site,time,unit,value
Westhorpe,10/11/2023 00:00:00,MW,-4.1544363
Westhorpe,10/11/2023 00:05:00,MW,-4.5397424
Westhorpe,10/11/2023 00:10:00,MW,-4.6334061
Westhorpe,10/11/2023 00:15:00,MW,-4.6227618
Westhorpe,10/11/2023 00:20:00,MW,-4.6458557
Westhorpe,10/11/2023 00:25:00,MW,-4.7240060999999995
Westhorpe,10/11/2023 00:30:00,MW,-4.7341101000000005
Westhorpe,10/11/2023 00:35:00,MW,-4.6402617
Westhorpe,10/11/2023 00:40:00,MW,-4.6615128
Westhorpe,10/11/2023 00:45:00,MW,-4.6196114999999995
Westhorpe,10/11/2023 00:50:00,MW,-4.5978918
Westhorpe,10/11/2023 00:55:00,MW,-4.5579732
Westhorpe,10/11/2023 01:00:00,MW,-4.519583
Westhorpe,10/11/2023 01:05:00,MW,-4.552617
Westhorpe,10/11/2023 01:10:00,MW,-4.5130946
Westhorpe,10/11/2023 01:15:00,MW,-4.5486759
Westhorpe,10/11/2023 01:20:00,MW,-5.0520021999999996
Westhorpe,10/11/2023 01:25:00,MW,-5.5517244
Westhorpe,10/11/2023 01:30:00,MW,-5.5444933
Westhorpe,10/11/2023 01:35:00,MW,-5.5173283
Westhorpe,10/11/2023 01:40:00,MW,-5.4799245
Westhorpe,10/11/2023 01:45:00,MW,-5.5028428
Westhorpe,10/11/2023 01:50:00,MW,-5.4342071
Westhorpe,10/11/2023 01:55:00,MW,-5.4413145
Westhorpe,10/11/2023 02:00:00,MW,-5.5221018
Westhorpe,10/11/2023 02:05:00,MW,-5.0476341
Westhorpe,10/11/2023 02:10:00,MW,-4.1496882
Westhorpe,10/11/2023 02:15:00,MW,-4.2730736
Westhorpe,10/11/2023 02:20:00,MW,-4.3927699
Westhorpe,10/11/2023 02:25:00,MW,-4.4394919999999995
Westhorpe,10/11/2023 02:30:00,MW,-4.3355844999999995
Westhorpe,10/11/2023 02:35:00,MW,-4.2657239
Westhorpe,10/11/2023 02:40:00,MW,-4.3157665000000005
Westhorpe,10/11/2023 02:45:00,MW,-4.540729600000001
Westhorpe,10/11/2023 02:50:00,MW,-4.5158756
Westhorpe,10/11/2023 02:55:00,MW,-4.5238853
Westhorpe,10/11/2023 03:00:00,MW,-4.5868575
Westhorpe,10/11/2023 03:05:00,MW,-4.5296758
Westhorpe,10/11/2023 03:10:00,MW,-4.7952787
Westhorpe,10/11/2023 03:15:00,MW,-4.4536481000000006
Westhorpe,10/11/2023 03:20:00,MW,-4.2167524
Westhorpe,10/11/2023 03:25:00,MW,-4.2867657999999995
Westhorpe,10/11/2023 03:30:00,MW,-4.1926518
Westhorpe,10/11/2023 03:35:00,MW,-4.2055835
Westhorpe,10/11/2023 03:40:00,MW,-4.1848407000000005
Westhorpe,10/11/2023 03:45:00,MW,-4.212791
Westhorpe,10/11/2023 03:50:00,MW,-4.2576181
Westhorpe,10/11/2023 03:55:00,MW,-4.163479
Westhorpe,10/11/2023 04:00:00,MW,-4.1324497
Westhorpe,10/11/2023 04:05:00,MW,-3.7835267299999997
Westhorpe,10/11/2023 04:10:00,MW,-3.7699745499999997
Westhorpe,10/11/2023 04:15:00,MW,-3.69595524
Westhorpe,10/11/2023 04:20:00,MW,-3.73239494
Westhorpe,10/11/2023 04:25:00,MW,-3.85991486
Westhorpe,10/11/2023 04:30:00,MW,-3.7608815
Westhorpe,10/11/2023 04:35:00,MW,-3.8276524
Westhorpe,10/11/2023 04:40:00,MW,-3.8372807
Westhorpe,10/11/2023 04:45:00,MW,-3.8362007399999998
Westhorpe,10/11/2023 04:50:00,MW,-3.8437425000000003
Westhorpe,10/11/2023 04:55:00,MW,-3.7001526
Westhorpe,10/11/2023 05:00:00,MW,-3.8153503399999997
Westhorpe,10/11/2023 05:05:00,MW,-3.7281603
Westhorpe,10/11/2023 05:10:00,MW,-3.87504515
Westhorpe,10/11/2023 05:15:00,MW,-4.2403908
Westhorpe,10/11/2023 05:20:00,MW,-4.2844205
Westhorpe,10/11/2023 05:25:00,MW,-4.2669128
Westhorpe,10/11/2023 05:30:00,MW,-4.2574967
Westhorpe,10/11/2023 05:35:00,MW,-4.1688918
Westhorpe,10/11/2023 05:40:00,MW,-4.0968001
Westhorpe,10/11/2023 05:45:00,MW,-4.011055900000001
Westhorpe,10/11/2023 05:50:00,MW,-4.0409634
Westhorpe,10/11/2023 05:55:00,MW,-4.2067425
Westhorpe,10/11/2023 06:00:00,MW,-4.4050846
Westhorpe,10/11/2023 06:05:00,MW,-4.4251816
Westhorpe,10/11/2023 06:10:00,MW,-4.7434923
Westhorpe,10/11/2023 06:15:00,MW,-4.8193833
Westhorpe,10/11/2023 06:20:00,MW,-4.986936
Westhorpe,10/11/2023 06:25:00,MW,-5.011957499999999
Westhorpe,10/11/2023 06:30:00,MW,-5.1003897
Westhorpe,10/11/2023 06:35:00,MW,-5.2068051
Westhorpe,10/11/2023 06:40:00,MW,-5.236845300000001
Westhorpe,10/11/2023 06:45:00,MW,-5.2029151
Westhorpe,10/11/2023 06:50:00,MW,-5.2166426
Westhorpe,10/11/2023 06:55:00,MW,-5.444269
Westhorpe,10/11/2023 07:00:00,MW,-5.6343473
Westhorpe,10/11/2023 07:05:00,MW,-5.7818327
Westhorpe,10/11/2023 07:10:00,MW,-6.0230467
Westhorpe,10/11/2023 07:15:00,MW,-6.0763093
Westhorpe,10/11/2023 07:20:00,MW,-5.9632502999999994
Westhorpe,10/11/2023 07:25:00,MW,-5.6590577
Westhorpe,10/11/2023 07:30:00,MW,-5.779571300000001
Westhorpe,10/11/2023 07:35:00,MW,-5.6615821
Westhorpe,10/11/2023 07:40:00,MW,-5.6548152
Westhorpe,10/11/2023 07:45:00,MW,-5.5601948
Westhorpe,10/11/2023 07:50:00,MW,-5.616086500000001
Westhorpe,10/11/2023 07:55:00,MW,-5.557517600000001
Westhorpe,10/11/2023 08:00:00,MW,-5.2096861
Westhorpe,10/11/2023 08:05:00,MW,-6.0742853
Westhorpe,10/11/2023 08:10:00,MW,-5.5427968
Westhorpe,10/11/2023 08:15:00,MW,-5.9474058
Westhorpe,10/11/2023 08:20:00,MW,-6.1996648
Westhorpe,10/11/2023 08:25:00,MW,-5.6726369
Westhorpe,10/11/2023 08:30:00,MW,-5.8181279
Westhorpe,10/11/2023 08:35:00,MW,-6.168089800000001
Westhorpe,10/11/2023 08:40:00,MW,-5.3549099
Westhorpe,10/11/2023 08:45:00,MW,-5.4862967
Westhorpe,10/11/2023 08:50:00,MW,-5.7579727
Westhorpe,10/11/2023 08:55:00,MW,-6.1775695
Westhorpe,10/11/2023 09:00:00,MW,-5.9708243
Westhorpe,10/11/2023 09:05:00,MW,-6.074039
Westhorpe,10/11/2023 09:10:00,MW,-7.1879846999999994
Westhorpe,10/11/2023 09:15:00,MW,-7.097422999999999
Westhorpe,10/11/2023 09:20:00,MW,-7.2457428
Westhorpe,10/11/2023 09:25:00,MW,-6.4868967
Westhorpe,10/11/2023 09:30:00,MW,-6.9046252
Westhorpe,10/11/2023 09:35:00,MW,-6.3069368
Westhorpe,10/11/2023 09:40:00,MW,-6.1129494
Westhorpe,10/11/2023 09:45:00,MW,-6.6090717
Westhorpe,10/11/2023 09:50:00,MW,-6.0966247000000005
Westhorpe,10/11/2023 09:55:00,MW,-7.175465
Westhorpe,10/11/2023 10:00:00,MW,-6.7439813
Westhorpe,10/11/2023 10:05:00,MW,-6.836512
Westhorpe,10/11/2023 10:10:00,MW,-6.8786232
Westhorpe,10/11/2023 10:15:00,MW,-6.654806600000001
Westhorpe,10/11/2023 10:20:00,MW,-6.523593
Westhorpe,10/11/2023 10:25:00,MW,-7.1462219000000005
Westhorpe,10/11/2023 10:30:00,MW,-6.607153100000001
Westhorpe,10/11/2023 10:35:00,MW,-6.9462283
Westhorpe,10/11/2023 10:40:00,MW,-6.7001941
Westhorpe,10/11/2023 10:45:00,MW,-6.5659163000000005
Westhorpe,10/11/2023 10:50:00,MW,-7.0174419
Westhorpe,10/11/2023 10:55:00,MW,-6.9322965
Westhorpe,10/11/2023 11:00:00,MW,-6.8087903999999995
Westhorpe,10/11/2023 11:05:00,MW,-7.054295399999999
Westhorpe,10/11/2023 11:10:00,MW,-6.7448092
Westhorpe,10/11/2023 11:15:00,MW,-7.0834737
Westhorpe,10/11/2023 11:20:00,MW,-7.1826767
Westhorpe,10/11/2023 11:25:00,MW,-6.7216754000000005
Westhorpe,10/11/2023 11:30:00,MW,-7.49489
Westhorpe,10/11/2023 11:35:00,MW,-7.4475105
Westhorpe,10/11/2023 11:40:00,MW,-7.0774372
Westhorpe,10/11/2023 11:45:00,MW,-6.6912192
Westhorpe,10/11/2023 11:50:00,MW,-7.4071741
Westhorpe,10/11/2023 11:55:00,MW,-7.516488
Westhorpe,10/11/2023 12:00:00,MW,-7.4725966
Westhorpe,10/11/2023 12:05:00,MW,-7.540881
Westhorpe,10/11/2023 12:10:00,MW,-7.679014500000001
Westhorpe,10/11/2023 12:15:00,MW,-8.0197067
Westhorpe,10/11/2023 12:20:00,MW,-8.196318100000001
Westhorpe,10/11/2023 12:25:00,MW,-8.141843399999999
Westhorpe,10/11/2023 12:30:00,MW,-8.2368936
Westhorpe,10/11/2023 12:35:00,MW,-7.3268533
Westhorpe,10/11/2023 12:40:00,MW,-7.2041418
Westhorpe,10/11/2023 12:45:00,MW,-6.779830899999999
Westhorpe,10/11/2023 12:50:00,MW,-6.320943
Westhorpe,10/11/2023 12:55:00,MW,-6.7316949
Westhorpe,10/11/2023 13:00:00,MW,-7.072935300000001
Westhorpe,10/11/2023 13:05:00,MW,-7.056387000000001
Westhorpe,10/11/2023 13:10:00,MW,-7.0767188
Westhorpe,10/11/2023 13:15:00,MW,-6.8905744
Westhorpe,10/11/2023 13:20:00,MW,-6.8650173
Westhorpe,10/11/2023 13:25:00,MW,-6.713690400000001
Westhorpe,10/11/2023 13:30:00,MW,-5.7944189999999995
Westhorpe,10/11/2023 13:35:00,MW,-5.8252462
Westhorpe,10/11/2023 13:40:00,MW,-5.972927899999999
Westhorpe,10/11/2023 13:45:00,MW,-6.6849088
Westhorpe,10/11/2023 13:50:00,MW,-6.6960016
Westhorpe,10/11/2023 13:55:00,MW,-5.9991377
Westhorpe,10/11/2023 14:00:00,MW,-6.1608602
Westhorpe,10/11/2023 14:05:00,MW,-6.3895839
Westhorpe,10/11/2023 14:10:00,MW,-6.833013599999999
Westhorpe,10/11/2023 14:15:00,MW,-7.0061201
Westhorpe,10/11/2023 14:20:00,MW,-7.076361899999999
Westhorpe,10/11/2023 14:25:00,MW,-7.3261637
Westhorpe,10/11/2023 14:30:00,MW,-7.0218217
Westhorpe,10/11/2023 14:35:00,MW,-6.5065691
Westhorpe,10/11/2023 14:40:00,MW,-6.035991
Westhorpe,10/11/2023 14:45:00,MW,-6.1813955
Westhorpe,10/11/2023 14:50:00,MW,-6.2452196
Westhorpe,10/11/2023 14:55:00,MW,-6.5218255
Westhorpe,10/11/2023 15:00:00,MW,-6.2473446
Westhorpe,10/11/2023 15:05:00,MW,-6.1366518
Westhorpe,10/11/2023 15:10:00,MW,-6.0086117
Westhorpe,10/11/2023 15:15:00,MW,-6.0050262
Westhorpe,10/11/2023 15:20:00,MW,-5.938226200000001
Westhorpe,10/11/2023 15:25:00,MW,-5.8072944
Westhorpe,10/11/2023 15:30:00,MW,-5.6862984
Westhorpe,10/11/2023 15:35:00,MW,-5.8909512
Westhorpe,10/11/2023 15:40:00,MW,-5.8676054
Westhorpe,10/11/2023 15:45:00,MW,-5.7425634
Westhorpe,10/11/2023 15:50:00,MW,-5.5475075
Westhorpe,10/11/2023 15:55:00,MW,-5.5808368999999995
Westhorpe,10/11/2023 16:00:00,MW,-5.6221842
Westhorpe,10/11/2023 16:05:00,MW,-5.670711799999999
Westhorpe,10/11/2023 16:10:00,MW,-5.689125
Westhorpe,10/11/2023 16:15:00,MW,-6.0688927999999995
Westhorpe,10/11/2023 16:20:00,MW,-5.7145743
Westhorpe,10/11/2023 16:25:00,MW,-6.871270900000001
Westhorpe,10/11/2023 16:30:00,MW,-7.2407271
Westhorpe,10/11/2023 16:35:00,MW,-6.3996034
Westhorpe,10/11/2023 16:40:00,MW,-6.1885632
Westhorpe,10/11/2023 16:45:00,MW,-5.9702449
Westhorpe,10/11/2023 16:50:00,MW,-5.7516495
Westhorpe,10/11/2023 16:55:00,MW,-5.7227716
Westhorpe,10/11/2023 17:00:00,MW,-5.7369466
Westhorpe,10/11/2023 17:05:00,MW,-5.7802834
Westhorpe,10/11/2023 17:10:00,MW,-5.8442434
Westhorpe,10/11/2023 17:15:00,MW,-6.21051
Westhorpe,10/11/2023 17:20:00,MW,-6.421607399999999
Westhorpe,10/11/2023 17:25:00,MW,-6.197936800000001
Westhorpe,10/11/2023 17:30:00,MW,-6.7584572000000005
Westhorpe,10/11/2023 17:35:00,MW,-6.0265836
Westhorpe,10/11/2023 17:40:00,MW,-6.2264383
Westhorpe,10/11/2023 17:45:00,MW,-7.0794922
Westhorpe,10/11/2023 17:50:00,MW,-6.4468891
Westhorpe,10/11/2023 17:55:00,MW,-5.8158243999999995
Westhorpe,10/11/2023 18:00:00,MW,-5.7614298
Westhorpe,10/11/2023 18:05:00,MW,-6.3010396
Westhorpe,10/11/2023 18:10:00,MW,-5.884403900000001
Westhorpe,10/11/2023 18:15:00,MW,-5.7596747
Westhorpe,10/11/2023 18:20:00,MW,-6.232213600000001
Westhorpe,10/11/2023 18:25:00,MW,-6.3491596999999995
Westhorpe,10/11/2023 18:30:00,MW,-6.147022000000001
Westhorpe,10/11/2023 18:35:00,MW,-6.0685379
Westhorpe,10/11/2023 18:40:00,MW,-6.0378622
Westhorpe,10/11/2023 18:45:00,MW,-6.0183422
Westhorpe,10/11/2023 18:50:00,MW,-5.8812102
Westhorpe,10/11/2023 18:55:00,MW,-5.6043952
Westhorpe,10/11/2023 19:00:00,MW,-5.526610300000001
Westhorpe,10/11/2023 19:05:00,MW,-5.9038422
Westhorpe,10/11/2023 19:10:00,MW,-6.0360636
Westhorpe,10/11/2023 19:15:00,MW,-5.9836959
Westhorpe,10/11/2023 19:20:00,MW,-5.870489699999999
Westhorpe,10/11/2023 19:25:00,MW,-6.9817641
Westhorpe,10/11/2023 19:30:00,MW,-6.3485857999999995
Westhorpe,10/11/2023 19:35:00,MW,-5.9093792
Westhorpe,10/11/2023 19:40:00,MW,-5.7728702
Westhorpe,10/11/2023 19:45:00,MW,-5.7660935
Westhorpe,10/11/2023 19:50:00,MW,-5.6622422
Westhorpe,10/11/2023 19:55:00,MW,-5.6386048
Westhorpe,10/11/2023 20:00:00,MW,-5.433971
Westhorpe,10/11/2023 20:05:00,MW,-5.4716255
Westhorpe,10/11/2023 20:10:00,MW,-5.4602754000000004
Westhorpe,10/11/2023 20:15:00,MW,-5.425326
Westhorpe,10/11/2023 20:20:00,MW,-5.4001364
Westhorpe,10/11/2023 20:25:00,MW,-5.5236972
Westhorpe,10/11/2023 20:30:00,MW,-5.4258486
Westhorpe,10/11/2023 20:35:00,MW,-5.4319948
Westhorpe,10/11/2023 20:40:00,MW,-5.3306259
Westhorpe,10/11/2023 20:45:00,MW,-5.4208799999999995
Westhorpe,10/11/2023 20:50:00,MW,-5.571816999999999
Westhorpe,10/11/2023 20:55:00,MW,-5.4600192
Westhorpe,10/11/2023 21:00:00,MW,-5.4457387
Westhorpe,10/11/2023 21:05:00,MW,-5.3862912
Westhorpe,10/11/2023 21:10:00,MW,-5.3952364
Westhorpe,10/11/2023 21:15:00,MW,-5.3227103
Westhorpe,10/11/2023 21:20:00,MW,-5.319589199999999
Westhorpe,10/11/2023 21:25:00,MW,-5.1773622
Westhorpe,10/11/2023 21:30:00,MW,-5.2251654
Westhorpe,10/11/2023 21:35:00,MW,-5.158119299999999
Westhorpe,10/11/2023 21:40:00,MW,-5.0119333
Westhorpe,10/11/2023 21:45:00,MW,-4.9858604
Westhorpe,10/11/2023 21:50:00,MW,-4.9641686
Westhorpe,10/11/2023 21:55:00,MW,-5.9947457
Westhorpe,10/11/2023 22:00:00,MW,-6.0126043
Westhorpe,10/11/2023 22:05:00,MW,-6.0120281
Westhorpe,10/11/2023 22:10:00,MW,-5.8554078
Westhorpe,10/11/2023 22:15:00,MW,-5.8481008
Westhorpe,10/11/2023 22:20:00,MW,-5.9216298
Westhorpe,10/11/2023 22:25:00,MW,-6.057730299999999
Westhorpe,10/11/2023 22:30:00,MW,-6.0790961999999995
Westhorpe,10/11/2023 22:35:00,MW,-5.7486350999999996
Westhorpe,10/11/2023 22:40:00,MW,-4.7179036
Westhorpe,10/11/2023 22:45:00,MW,-4.5452312
Westhorpe,10/11/2023 22:50:00,MW,-4.5118109
Westhorpe,10/11/2023 22:55:00,MW,-4.4072887
Westhorpe,10/11/2023 23:00:00,MW,-4.6277255
Westhorpe,10/11/2023 23:05:00,MW,-4.6370112
Westhorpe,10/11/2023 23:10:00,MW,-4.6095293
Westhorpe,10/11/2023 23:15:00,MW,-4.5640041
Westhorpe,10/11/2023 23:20:00,MW,-4.5216647000000005
Westhorpe,10/11/2023 23:25:00,MW,-4.5738913
Westhorpe,10/11/2023 23:30:00,MW,-4.5575574
Westhorpe,10/11/2023 23:35:00,MW,-4.5396108
Westhorpe,10/11/2023 23:40:00,MW,-4.4731757000000005
Westhorpe,10/11/2023 23:45:00,MW,-4.376263
Westhorpe,10/11/2023 23:50:00,MW,-4.1642094
Westhorpe,10/11/2023 23:55:00,MW,-4.0932952
