Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1533275994,0.37908045,1.214029052,0.0,0,0.0,1.1533275994,0.37908045,1.214029052,3.1707459019,1.0421737795,3.3376272652,0.0,0,0.0,3.1707459019,1.0421737795,3.3376272652
2019-03-31 01:00:00,1.1663595497,0.38336384490000003,1.2277468944,0.0,0,0.0,1.1663595497,0.38336384490000003,1.2277468944,3.1568089551,1.0375929266,3.3229567948,0.0,0,0.0,3.1568089551,1.0375929266,3.3229567948
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.2170393563,0.4000214918,1.2810940593,0.0,0,0.0,1.2170393563,0.4000214918,1.2810940593,3.1428720083,1.0330120737,3.3082863245,0.0,0,0.0,3.1428720083,1.0330120737,3.3082863245
2019-03-31 03:00:00,1.2170393563,0.4000214918,1.2810940593,0.0,0,0.0,1.2170393563,0.4000214918,1.2810940593,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569
2019-03-31 03:30:00,1.1712465311,0.38497011800000003,1.2328910853,0.0,0,0.0,1.1712465311,0.38497011800000003,1.2328910853,2.9430487707,0.9673333517,3.0979460744,0.0,0,0.0,2.9430487707,0.9673333517,3.0979460744
2019-03-31 04:00:00,1.1046387852,0.3630772107,1.1627776686,0.0,0,0.0,1.1046387852,0.3630772107,1.1627776686,2.8158062562,0.9255107597000001,2.9640065855,0.0,0,0.0,2.8158062562,0.9255107597000001,2.9640065855
2019-03-31 04:30:00,1.0798418798,0.354926862,1.1366756630000001,0.0,0,0.0,1.0798418798,0.354926862,1.1366756630000001,2.7153516395,0.8924929239,2.8582648837,0.0,0,0.0,2.7153516395,0.8924929239,2.8582648837
2019-03-31 05:00:00,1.1245487092,0.3696212862,1.1837354834,0.0,0,0.0,1.1245487092,0.3696212862,1.1837354834,2.4996004627,0.8215789414,2.6311583818,0.0,0,0.0,2.4996004627,0.8215789414,2.6311583818
2019-03-31 05:30:00,1.1135077514,0.3659922989,1.1721134225,0.0,0,0.0,1.1135077514,0.3659922989,1.1721134225,2.4787855421,0.8147374078,2.6092479391,0.0,0,0.0,2.4787855421,0.8147374078,2.6092479391
2019-03-31 06:00:00,1.1404766485,0.3748565467,1.2005017352,0.0,0,0.0,1.1404766485,0.3748565467,1.2005017352,2.5175193943,0.8274686094,2.6500204151,0.0,0,0.0,2.5175193943,0.8274686094,2.6500204151
2019-03-31 06:30:00,1.1952195083000001,0.3869333407,1.2562910026,0.018000000000000002,0,0.018000000000000002,1.1772195082999999,0.3869333407,1.2391784298,2.6209510684,0.8555486427000001,2.7570542219,0.018000000000000002,0,0.018000000000000002,2.6029510684,0.8555486427000001,2.739948493
2019-03-31 07:00:00,1.2590254213,0.39442928180000003,1.3193632819,0.059000000000000004,0,0.059000000000000004,1.2000254213,0.39442928180000003,1.263184654,2.7296448101,0.8777984996,2.8673142477,0.059000000000000004,0,0.059000000000000004,2.6706448100999998,0.8777984996,2.8112050632
2019-03-31 07:30:00,1.2993452693,0.40751743290000003,1.3617520285,0.059500000000000004,0,0.059500000000000004,1.2398452693,0.40751743290000003,1.3051002835,2.8027255331000003,0.9016546297,2.9441894445,0.059500000000000004,0,0.059500000000000004,2.7432255331,0.9016546297,2.8876058243
2019-03-31 08:00:00,1.3293993149,0.4035909876,1.3893121405,0.1015,0,0.1015,1.2278993149,0.4035909876,1.2925255946,2.9272612182,0.9287827975,3.0710740344,0.1015,0,0.1015,2.8257612182000003,0.9287827975,2.9744854929
2019-03-31 08:30:00,1.4194222576,0.40852879000000003,1.4770427609,0.17650000000000002,0,0.17650000000000002,1.2429222576,0.40852879000000003,1.3083392185,3.1383726989,0.9735204777,3.2858979469,0.17650000000000002,0,0.17650000000000002,2.9618726989,0.9735204777,3.1177607357
2019-03-31 09:00:00,1.4647915691,0.3816980802,1.5137066312,0.3035,0,0.3035,1.1612915691,0.3816980802,1.2224121779,3.2983145732,0.9843479482,3.4420662264,0.3035,0,0.3035,2.9948145732,0.9843479482,3.1524363928
2019-03-31 09:30:00,1.3238779102,0.3523092318,1.3699542021,0.252,0,0.252,1.0718779102,0.3523092318,1.1282925371,3.3570431526,1.0205783302,3.5087489018999998,0.252,0,0.252,3.1050431526,1.0205783302,3.2684664764
2019-03-31 10:00:00,1.350779172,0.3297619169,1.3904485942,0.34750000000000003,0,0.34750000000000003,1.003279172,0.3297619169,1.0560833389,3.2378779717,0.9500212972000001,3.3743731602,0.34750000000000003,0,0.34750000000000003,2.8903779717,0.9500212972000001,3.0425031281
2019-03-31 10:30:00,1.3598058494,0.3575444922,1.4060263198,0.272,0,0.272,1.0878058494,0.3575444922,1.1450587889000001,3.323467357,1.0029688177,3.4715100061,0.272,0,0.272,3.051467357,1.0029688177,3.2120709021
2019-03-31 11:00:00,1.3763058494,0.3575444922,1.4219901037,0.28850000000000003,0,0.28850000000000003,1.0878058494,0.3575444922,1.1450587889000001,3.1868419413,0.9526389275,3.3261813668,0.28850000000000003,0,0.28850000000000003,2.8983419413,0.9526389275,3.050886254
2019-03-31 11:30:00,1.4060757320000001,0.36765806360000003,1.4533483463999999,0.28750000000000003,0,0.28750000000000003,1.118575732,0.36765806360000003,1.177448139,3.2493726989000002,0.9735204777,3.3920738578,0.28750000000000003,0,0.28750000000000003,2.9618726989,0.9735204777,3.1177607357
2019-03-31 12:00:00,1.4773775649,0.3820550298,1.5259785435,0.315,0,0.315,1.1623775648999999,0.3820550298,1.2235553315,3.3425754482,0.9951159270000001,3.4875587931,0.315,0,0.315,3.0275754482,0.9951159270000001,3.1869215244
2019-03-31 12:30:00,1.3946064896,0.3885396138,1.4477189964,0.21250000000000002,0,0.21250000000000002,1.1821064896,0.3885396138,1.2443226207,3.2827912852,1.0091559437,3.4344015987,0.21250000000000002,0,0.21250000000000002,3.0702912852,1.0091559437,3.2318855634
2019-03-31 13:00:00,1.3342337887,0.3627797527,1.3826745647,0.2305,0,0.2305,1.1037337887,0.3627797527,1.1618250407,3.2629624295,0.9967222001,3.4117999591,0.2305,0,0.2305,3.0324624295,0.9967222001,3.1920657153
2019-03-31 13:30:00,1.2458909979000001,0.34475379910000004,1.2927101611,0.197,0,0.197,1.0488909979,0.34475379910000004,1.1040957873,3.3290120497,1.029442578,3.4845477825,0.197,0,0.197,3.1320120497,1.029442578,3.2968547892
2019-03-31 14:00:00,1.1587201989,0.32744174460000003,1.2040974194,0.1625,0,0.1625,0.9962201989,0.32744174460000003,1.0486528409,3.1900754482,0.9951159270000001,3.3416817732,0.1625,0,0.1625,3.0275754482,0.9951159270000001,3.1869215244
2019-03-31 14:30:00,1.3123819903,0.3454082066,1.3570752808,0.2615,0,0.2615,1.0508819903,0.3454082066,1.1061915688,3.3397552548,1.0117735739,3.4896491123,0.2615,0,0.2615,3.0782552548,1.0117735739,3.2402686893
2019-03-31 15:00:00,1.2795347742,0.3640290762,1.3303106429,0.17200000000000001,0,0.17200000000000001,1.1075347742,0.3640290762,1.1658260781,3.2084444143,0.9980310153,3.3600865268,0.17200000000000001,0,0.17200000000000001,3.0364444143,0.9980310153,3.1962572783
2019-03-31 15:30:00,1.2645347742,0.3640290762,1.3158895711,0.157,0,0.157,1.1075347742,0.3640290762,1.1658260781,2.9250224385,0.9098049783000001,3.0632501309,0.157,0,0.157,2.7680224385,0.9098049783000001,2.91370783
2019-03-31 16:00:00,1.3273685573,0.3827094374,1.3814390324999999,0.163,0,0.163,1.1643685573,0.3827094374,1.225651113,3.17175152,0.9889288011,3.3223467426,0.163,0,0.163,3.00875152,0.9889288011,3.1671068632
2019-03-31 16:30:00,1.4183452693,0.40751743290000003,1.4757282138,0.17850000000000002,0,0.17850000000000002,1.2398452693,0.40751743290000003,1.3051002835,3.2974800994,1.0251591831,3.4531617913,0.17850000000000002,0,0.17850000000000002,3.1189800994,1.0251591831,3.2831369468
2019-03-31 17:00:00,1.3802281706000001,0.4160247311,1.441563866,0.1145,0,0.1145,1.2657281706,0.4160247311,1.3323454426999999,3.2743859433,1.0386042838,3.4351567889,0.1145,0,0.1145,3.1598859433,1.0386042838,3.3261957298000002
2019-03-31 17:30:00,1.3689042424,0.4098376052,1.4289386577,0.122,0,0.122,1.2469042424,0.4098376052,1.3125307815,3.3385387272,1.0572251533,3.5019374434,0.122,0,0.122,3.2165387272,1.0572251533,3.3858302391
2019-03-31 18:00:00,1.2829042424,0.4098376052,1.3467776943,0.036000000000000004,0,0.036000000000000004,1.2469042424,0.4098376052,1.3125307815,3.5030417714,1.1395615222,3.6837348052000003,0.036000000000000004,0,0.036000000000000004,3.4670417714,1.1395615222,3.6495176541000003
2019-03-31 18:30:00,1.3065340836,0.4235206722,1.3734631671,0.018000000000000002,0,0.018000000000000002,1.2885340836,0.4235206722,1.3563516669,3.3130924275,1.083044506,3.4856228762,0.018000000000000002,0,0.018000000000000002,3.2950924275,1.083044506,3.4685183447
2019-03-31 19:00:00,1.3695787762,0.44999443250000004,1.4416105624,0.0005,0,0.0005,1.3690787762,0.44999443250000004,1.4411355539000001,3.4476318474,1.1330174467,3.6290348427,0.0005,0,0.0005,3.4471318474,1.1330174467,3.6285598393000003
2019-03-31 19:30:00,1.3234669503,0.4350025503,1.3931231055,0.0,0,0.0,1.3234669503,0.4350025503,1.3931231055,3.4679467679,1.1398589802,3.650470282,0.0,0,0.0,3.4679467679,1.1398589802,3.650470282
2019-03-31 20:00:00,1.3234669503,0.4350025503,1.3931231055,0.0,0,0.0,1.3234669503,0.4350025503,1.3931231055,3.4838747072,1.1450942407,3.6672365338,0.0,0,0.0,3.4838747072,1.1450942407,3.6672365338
2019-03-31 20:30:00,1.3431958750000002,0.44148713430000003,1.4138903947,0.0,0,0.0,1.3431958750000002,0.44148713430000003,1.4138903947,3.4998026464,1.1503295011,3.6840027857,0.0,0,0.0,3.4998026464,1.1503295011,3.6840027857
2019-03-31 21:00:00,1.3024710304,0.4281015251,1.3710221372,0.0,0,0.0,1.3024710304,0.4281015251,1.3710221372,3.3933750525,1.1153484427,3.5719737394,0.0,0,0.0,3.3933750525,1.1153484427,3.5719737394
2019-03-31 21:30:00,1.267719163,0.4166791387,1.3344412241999999,0.0,0,0.0,1.267719163,0.4166791387,1.3344412241999999,3.2771734958,1.077154838,3.4496563114,0.0,0,0.0,3.2771734958,1.077154838,3.4496563114
2019-03-31 22:00:00,1.2139623681,0.3990101347,1.2778551243,0.0,0,0.0,1.2139623681,0.3990101347,1.2778551243,3.1090251374,1.0218871453,3.2726580394,0.0,0,0.0,3.1090251374,1.0218871453,3.2726580394
2019-03-31 22:30:00,1.2139623681,0.3990101347,1.2778551243,0.0,0,0.0,1.2139623681,0.3990101347,1.2778551243,2.9837736153,0.9807189608,3.1408143319,0.0,0,0.0,2.9837736153,0.9807189608,3.1408143319
2019-03-31 23:00:00,1.1612915691,0.3816980802,1.2224121779,0.0,0,0.0,1.1612915691,0.3816980802,1.2224121779,2.7560764841000003,0.9058785330000001,2.9011331412,0.0,0,0.0,2.7560764841000003,0.9058785330000001,2.9011331412
2019-03-31 23:30:00,1.1285306941,0.37093010130000004,1.1879270464,0.0,0,0.0,1.1285306941,0.37093010130000004,1.1879270464,2.6378839351,0.8670305208,2.7767199316,0.0,0,0.0,2.6378839351,0.8670305208,2.7767199316
2019-04-01 00:00:00,1.1473546222,0.3771172273,1.2077417076,0.0,0,0.0,1.1473546222,0.3771172273,1.2077417076,2.5850321366999998,0.8496589747000001,2.7210864597,0.0,0,0.0,2.5850321366999998,0.8496589747000001,2.7210864597
2019-04-01 00:30:00,1.1373996602,0.3738451895,1.1972628002,0.0,0,0.0,1.1373996602,0.3738451895,1.1972628002,2.7332705711000003,0.8983825919,2.877126917,0.0,0,0.0,2.7332705711000003,0.8983825919,2.877126917
2019-04-01 01:00:00,1.1524226029,0.37878299200000004,1.2130764241,0.0,0,0.0,1.1524226029,0.37878299200000004,1.2130764241,2.7213246167,0.8944561465,2.8645522281,0.0,0,0.0,2.7213246167,0.8944561465,2.8645522281
2019-04-01 01:30:00,1.2170393563,0.4000214918,1.2810940593,0.0,0,0.0,1.2170393563,0.4000214918,1.2810940593,2.9678456761,0.9754837004,3.1240480801,0.0,0,0.0,2.9678456761,0.9754837004,3.1240480801
2019-04-01 02:00:00,1.2936020642,0.4251864369,1.3616863834,0.0,0,0.0,1.2936020642,0.4251864369,1.3616863834,2.9530037327,0.9706053895000001,3.1084249818,0.0,0,0.0,2.9530037327,0.9706053895000001,3.1084249818
2019-04-01 02:30:00,1.3670877838,0.4493400249,1.4390397725000001,0.0,0,0.0,1.3670877838,0.4493400249,1.4390397725000001,2.9888415960000003,0.9823847255,3.1461490484,0.0,0,0.0,2.9888415960000003,0.9823847255,3.1461490484
2019-04-01 03:00:00,1.3412048826,0.4408327267,1.4117946132,0.0,0,0.0,1.3412048826,0.4408327267,1.4117946132,2.9171658695,0.9588260535,3.0707009152,0.0,0,0.0,2.9171658695,0.9588260535,3.0707009152
2019-04-01 03:30:00,1.3571328218,0.4460679871,1.4285608651000001,0.0,0,0.0,1.3571328218,0.4460679871,1.4285608651000001,2.8804230096000003,0.9467492595,3.0320242207,0.0,0,0.0,2.8804230096000003,0.9467492595,3.0320242207
2019-04-01 04:00:00,1.2916110718,0.4245320294,1.3595906019,0.0,0,0.0,1.2916110718,0.4245320294,1.3595906019,2.9421437741,0.9670358937,3.0969934465,0.0,0,0.0,2.9421437741,0.9670358937,3.0969934465
2019-04-01 04:30:00,1.2546872127,0.4123957438,1.3207233818,0.0,0,0.0,1.2546872127,0.4123957438,1.3207233818,2.8456711422,0.9353268730000001,2.9954433076,0.0,0,0.0,2.8456711422,0.9353268730000001,2.9954433076
2019-04-01 05:00:00,1.2329672956,0.4052567523,1.2978603111,0.0,0,0.0,1.2329672956,0.4052567523,1.2978603111,2.8147202603,0.9251538101000001,2.9628634319,0.0,0,0.0,2.8147202603,0.9251538101000001,2.9628634319
2019-04-01 05:30:00,1.2557732086,0.41275269340000004,1.3218665353,0.0,0,0.0,1.2557732086,0.41275269340000004,1.3218665353,2.8286572072,0.9297346630000001,2.9775339023000003,0.0,0,0.0,2.8286572072,0.9297346630000001,2.9775339023000003
2019-04-01 06:00:00,1.3830157231,0.45457528540000003,1.4558060243,0.0,0,0.0,1.3830157231,0.45457528540000003,1.4558060243,3.0244984599,0.9941045699000001,3.1836825894,0.0,0,0.0,3.0244984599,0.9941045699000001,3.1836825894
2019-04-01 06:30:00,1.6653746457,0.5473821752,1.7530259428,0.0,0,0.0,1.6653746457,0.5473821752,1.7530259428,3.3665871547,1.1065436864,3.5437759523,0.0,0,0.0,3.3665871547,1.1065436864,3.5437759523
2019-04-01 07:00:00,1.8742568563000002,0.6153810695,1.9726967897,0.002,0,0.002,1.8722568563,0.6153810695,1.9707966908999999,3.8866071781000002,1.2768086343,4.0909602352,0.002,0,0.002,3.8846071781,1.2768086343,4.0890601875
2019-04-01 07:30:00,2.3029893273,0.7470954631000001,2.4211384663,0.03,0,0.03,2.2729893273,0.7470954631000001,2.3926203446,4.2834837707,1.3980525071,4.5058610749,0.03,0,0.03,4.2534837707,1.3980525071,4.4773513376
2019-04-01 08:00:00,2.5418706906,0.8019467147,2.6653752345,0.10200000000000001,0,0.10200000000000001,2.4398706906,0.8019467147,2.5682849375,4.4101455621,1.4160189691,4.6318995671,0.10200000000000001,0,0.10200000000000001,4.3081455621,1.4160189691,4.5348900654
2019-04-01 08:30:00,3.3704039585,1.0372954686,3.5264152809000002,0.21450000000000002,0,0.21450000000000002,3.1559039585,1.0372954686,3.3220041669,3.7063386768,1.1477118709,3.8799727996,0.21450000000000002,0,0.21450000000000002,3.4918386768,1.1477118709,3.6756196598
2019-04-01 09:00:00,3.2881388467,0.9607892761000001,3.4256347015,0.365,0,0.365,2.9231388467,0.9607892761000001,3.0769882596,3.8847125704,1.1568735767,4.0533132407,0.365,0,0.365,3.5197125704000003,1.1568735767,3.7049606003999997
2019-04-01 09:30:00,3.1742619088,0.8692912014,3.2911405103,0.5295,0,0.5295,2.6447619088,0.8692912014,2.783959904,3.9826048246,1.1349806693,4.1411740254,0.5295,0,0.5295,3.4531048246,1.1349806693,3.6348471837
2019-04-01 10:00:00,3.0155020697,0.7692858285,3.1120818464,0.675,0,0.675,2.3405020697,0.7692858285,2.4636863892,4.0506371201,1.1095182662,4.1998442664,0.675,0,0.675,3.3756371201,1.1095182662,3.5533022317
2019-04-01 10:30:00,2.8064543329,0.6604756993,2.8831257468,0.797,0,0.797,2.0094543329,0.6604756993,2.1152150872,3.7977875504,0.9863111708000001,3.9237736942,0.797,0,0.797,3.0007875504,0.9863111708000001,3.1587237373
2019-04-01 11:00:00,2.7965897921,0.6209137879000001,2.8646899304,0.9075000000000001,0,0.9075000000000001,1.8890897921,0.6209137879000001,1.9885155706000002,3.7808640366,0.9444290872000001,3.8970346629,0.9075000000000001,0,0.9075000000000001,2.8733640366,0.9444290872000001,3.0245937227
2019-04-01 11:30:00,2.7817031561,0.5895617168,2.843493532,0.988,0,0.988,1.7937031560999999,0.5895617168,1.8881085853,3.8436261043,0.9385989108,3.9565678997,0.988,0,0.988,2.8556261043,0.9385989108,3.005922215
2019-04-01 12:00:00,2.7950954102,0.5676688095,2.8521581705,1.068,0,1.068,1.7270954102,0.5676688095,1.8179951686,4.0090577783,0.9666789441,4.1239559225,1.068,0,1.068,2.9410577783000003,0.9666789441,3.0958502929
2019-04-01 12:30:00,2.9205360918,0.5950944352,2.9805483473,1.11,0,1.11,1.8105360918,0.5950944352,1.9058274651,4.0222788881,0.9572197804,4.1346096746,1.11,0,1.11,2.9122788881,0.9572197804,3.0655567243
2019-04-01 13:00:00,2.862928346,0.5732015279,2.9197463427,1.119,0,1.119,1.7439283460000001,0.5732015279,1.8357140484,3.8910044233,0.9111137934,3.9962537165,1.119,0,1.119,2.7720044233000003,0.9111137934,2.917899393
2019-04-01 13:30:00,2.846428346,0.5732015279,2.9035692381000002,1.1025,0,1.1025,1.7439283460000001,0.5732015279,1.8357140484,3.7711538177,0.8771440921,3.8718190653,1.1025,0,1.1025,2.6686538177,0.8771440921,2.8091092817
2019-04-01 14:00:00,2.743951634,0.5483935323,2.7982147943999998,1.0755,0,1.0755,1.6684516340000002,0.5483935323,1.7562648779,3.9906748771,0.9581716459,4.1040929421,1.0755,0,1.0755,2.9151748771,0.9581716459,3.0686051337
2019-04-01 14:30:00,2.8075233494000003,0.5729040699,2.8653806782,1.0645,0,1.0645,1.7430233494,0.5729040699,1.8347614205,3.8931572072,0.9297346630000001,4.0026340806,1.0645,0,1.0645,2.8286572072,0.9297346630000001,2.9775339023000003
2019-04-01 15:00:00,2.7625233494,0.5729040699,2.8213036578,1.0195,0,1.0195,1.7430233494,0.5729040699,1.8347614205,3.8025453812,0.9147427808,3.9110236168,1.0195,0,1.0195,2.7830453812,0.9147427808,2.9295214539
2019-04-01 15:30:00,2.8897605911,0.6382258424,2.9594000236999998,0.9480000000000001,0,0.9480000000000001,1.9417605911,0.6382258424,2.043958517,3.6494146927,0.887912071,3.7558774534,0.9480000000000001,0,0.9480000000000001,2.7014146927000002,0.887912071,2.8435944133
2019-04-01 16:00:00,2.9629490601,0.6839748797,3.0408697389,0.882,0,0.882,2.0809490601,0.6839748797,2.1904726948,3.4740911098,0.8519791470000001,3.5770347365,0.882,0,0.882,2.5920911098,0.8519791470000001,2.7285169577
2019-04-01 16:30:00,3.1872986298,0.8071819751,3.2879196001,0.7315,0,0.7315,2.4557986298,0.8071819751,2.5850511893,3.3027761892,0.8451376134,3.4091917138,0.7315,0,0.7315,2.5712761892,0.8451376134,2.706606515
2019-04-01 17:00:00,3.2399469882,0.8624496679,3.3527713785,0.616,0,0.616,2.6239469882,0.8624496679,2.7620494613,3.0976815311,0.8156892734000001,3.2032764256,0.616,0,0.616,2.4816815311,0.8156892734000001,2.6122963485
2019-04-01 17:30:00,3.3510810663,0.9418709486,3.4809287836,0.48550000000000004,0,0.48550000000000004,2.8655810663,0.9418709486,3.0164011224,2.7206604717,0.7346617196,2.8181059675,0.48550000000000004,0,0.48550000000000004,2.2351604717,0.7346617196,2.3528004965
2019-04-01 18:00:00,3.5449486512,1.0637692289,3.7011168466,0.3085,0,0.3085,3.2364486512,1.0637692289,3.4067880539,2.4799487148,0.7137206778,2.5806090044000003,0.3085,0,0.3085,2.1714487148,0.7137206778,2.2857354892
2019-04-01 18:30:00,3.5573799799,1.1215950602,3.7300037267,0.145,0,0.145,3.4123799799,1.1215950602,3.5919789263,2.3303856616,0.7183015306,2.4385763102,0.145,0,0.145,2.1853856616,0.7183015306,2.3004059596
2019-04-01 19:00:00,3.5123799799,1.1215950602,3.687111146,0.1,0,0.1,3.4123799799,1.1215950602,3.5919789263,2.2227599005,0.6977174384,2.3296933702000002,0.1,0,0.1,2.1227599005,0.6977174384,2.2344841058
2019-04-01 19:30:00,3.6183743619,1.1748400387,3.804324137,0.044,0,0.044,3.5743743619,1.1748400387,3.7624993283,2.241331616,0.722227976,2.3548207283,0.044,0,0.044,2.197331616,0.722227976,2.3129806484
2019-04-01 20:00:00,3.676423982,1.2075604165,3.8696634809,0.0025,0,0.0025,3.673923982,1.2075604165,3.8672884021,2.212682567,0.7264518793,2.3288830961,0.0025,0,0.0025,2.210182567,0.7264518793,2.3265079652000002
2019-04-01 20:30:00,3.8071394737,1.2513462311999999,4.0075152355,0.0,0,0.0,3.8071394737,1.2513462311999999,4.0075152355,2.2610433729,0.7431690178,2.3800456557,0.0,0,0.0,2.2610433729,0.7431690178,2.3800456557
2019-04-01 21:00:00,3.7115718384000003,1.2199346685,3.9069177246,0.0,0,0.0,3.7115718384000003,1.2199346685,3.9069177246,2.2809532969,0.7497130934,2.4010034705,0.0,0,0.0,2.2809532969,0.7497130934,2.4010034705
2019-04-01 21:30:00,3.5515684489,1.1673440976,3.7384931041,0.0,0,0.0,3.5515684489,1.1673440976,3.7384931041,2.2650253577,0.7444778329,2.3842372187,0.0,0,0.0,2.2650253577,0.7444778329,2.3842372187
2019-04-01 22:00:00,3.4112939841,1.1212381107,3.5908357727,0.0,0,0.0,3.4112939841,1.1212381107,3.5908357727,2.0501791775,0.6738613084,2.1580833447,0.0,0,0.0,2.0501791775,0.6738613084,2.1580833447
2019-04-01 22:30:00,3.2990744123,1.0843533211,3.4727099077,0.0,0,0.0,3.2990744123,1.0843533211,3.4727099077,2.0194092949,0.6637477371,2.1256939946,0.0,0,0.0,2.0194092949,0.6637477371,2.1256939946
2019-04-01 23:00:00,3.1189800994,1.0251591831,3.2831369468,0.0,0,0.0,3.1189800994,1.0251591831,3.2831369468,1.9178686823,0.6303729517000001,2.0188091393,0.0,0,0.0,1.9178686823,0.6303729517000001,2.0188091393
2019-04-01 23:30:00,2.9928235808,0.9836935406,3.1503406113,0.0,0,0.0,2.9928235808,0.9836935406,3.1503406113,1.8335230041,0.6026498679,1.9300242149,0.0,0,0.0,1.8335230041,0.6026498679,1.9300242149
2019-04-02 00:00:00,2.9350848011,0.9647157215000001,3.0895629485,0.0,0,0.0,2.9350848011,0.9647157215000001,3.0895629485,1.741032357,0.5722496624,1.832665639,0.0,0,0.0,1.741032357,0.5722496624,1.832665639
2019-04-02 00:30:00,3.0127335048,0.9902376162000001,3.1712984261,0.0,0,0.0,3.0127335048,0.9902376162000001,3.1712984261,1.7917121637000002,0.5889073093,1.8860128039,0.0,0,0.0,1.7917121637000002,0.5889073093,1.8860128039
2019-04-02 01:00:00,2.9957195697000003,0.9846454061000001,3.1533890208,0.0,0,0.0,2.9957195697000003,0.9846454061000001,3.1533890208,1.7549693039,0.5768305153000001,1.8473361093,0.0,0,0.0,1.7549693039,0.5768305153000001,1.8473361093
2019-04-02 01:30:00,3.0454943798,1.0010055951,3.2057835577000002,0.0,0,0.0,3.0454943798,1.0010055951,3.2057835577000002,1.9080947196,0.6271604055000001,2.0085207575,0.0,0,0.0,1.9080947196,0.6271604055000001,2.0085207575
2019-04-02 02:00:00,3.0454943798,1.0010055951,3.2057835577000002,0.0,0,0.0,3.0454943798,1.0010055951,3.2057835577000002,1.9904494054000001,0.6542290817,2.0952099004,0.0,0,0.0,1.9904494054000001,0.6542290817,2.0952099004
2019-04-02 02:30:00,3.1050431526,1.0205783302,3.2684664764,0.0,0,0.0,3.1050431526,1.0205783302,3.2684664764,1.90013075,0.6245427753,2.0001376316,0.0,0,0.0,1.90013075,0.6245427753,2.0001376316
2019-04-02 03:00:00,3.0264894523,0.9947589775000001,3.1857783709,0.0,0,0.0,3.0264894523,0.9947589775000001,3.1857783709,1.8691798681,0.6143697124,1.9675577559000001,0.0,0,0.0,1.8691798681,0.6143697124,1.9675577559000001
2019-04-02 03:30:00,3.0096565166,0.989226259,3.1680594911,0.0,0,0.0,3.0096565166,0.989226259,3.1680594911,1.7897211713,0.5882529017,1.8839170224,0.0,0,0.0,1.7897211713,0.5882529017,1.8839170224
2019-04-02 04:00:00,3.0693862887,1.0088584857,3.2309329354,0.0,0,0.0,3.0693862887,1.0088584857,3.2309329354,1.7777752168,0.5843264564,1.8713423335,0.0,0,0.0,1.7777752168,0.5843264564,1.8713423335
2019-04-02 04:30:00,3.0127335048,0.9902376162000001,3.1712984261,0.0,0,0.0,3.0127335048,0.9902376162000001,3.1712984261,1.7777752168,0.5843264564,1.8713423335,0.0,0,0.0,1.7777752168,0.5843264564,1.8713423335
2019-04-02 05:00:00,2.8436801498,0.9346724655,2.9933475261,0.0,0,0.0,2.8436801498,0.9346724655,2.9933475261,1.8195860573,0.5980690150000001,1.9153537445,0.0,0,0.0,1.8195860573,0.5980690150000001,1.9153537445
2019-04-02 05:30:00,2.8436801498,0.9346724655,2.9933475261,0.0,0,0.0,2.8436801498,0.9346724655,2.9933475261,1.9229366630000002,0.6320387164,2.0241438558000002,0.0,0,0.0,1.9229366630000002,0.6320387164,2.0241438558000002