Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.7000000000000001,0.465,0.8403719415,0.0,0,0.0,0.7000000000000001,0.465,0.8403719415
2019-03-31 01:00:00,0.7000000000000001,0.505,0.8631483071,0.0,0,0.0,0.7000000000000001,0.505,0.8631483071
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.66,0.495,0.8250000000000001,0.0,0,0.0,0.66,0.495,0.8250000000000001
2019-03-31 03:00:00,0.66,0.47000000000000003,0.810246876,0.0,0,0.0,0.66,0.47000000000000003,0.810246876
2019-03-31 03:30:00,0.65,0.465,0.7992027277,0.0,0,0.0,0.65,0.465,0.7992027277
2019-03-31 04:00:00,0.6000000000000001,0.45,0.75,0.0,0,0.0,0.6000000000000001,0.45,0.75
2019-03-31 04:30:00,0.58,0.45,0.7340980861,0.0,0,0.0,0.58,0.45,0.7340980861
2019-03-31 05:00:00,0.55,0.445,0.7074779148,0.0,0,0.0,0.55,0.445,0.7074779148
2019-03-31 05:30:00,0.54,0.435,0.6934154599,0.0,0,0.0,0.54,0.435,0.6934154599
2019-03-31 06:00:00,0.56,0.43,0.7060453243,0.0,0,0.0,0.56,0.43,0.7060453243
2019-03-31 06:30:00,0.618,0.47000000000000003,0.7764174135,0.038,0,0.038,0.58,0.47000000000000003,0.7465252842
2019-03-31 07:00:00,0.718,0.545,0.9014149988,0.128,0,0.128,0.59,0.545,0.803196738
2019-03-31 07:30:00,0.8220000000000001,0.5700000000000001,1.0002919574,0.222,0,0.222,0.6000000000000001,0.5700000000000001,0.8275868534
2019-03-31 08:00:00,0.789,0.58,0.9792451174000001,0.249,0,0.249,0.54,0.58,0.7924645102000001
2019-03-31 08:30:00,0.763,0.5700000000000001,0.9524017010000001,0.343,0,0.343,0.42,0.5700000000000001,0.7080254233000001
2019-03-31 09:00:00,0.801,0.5700000000000001,0.9831078272,0.41100000000000003,0,0.41100000000000003,0.39,0.5700000000000001,0.6906518660000001
2019-03-31 09:30:00,0.86,0.535,1.0128301931,0.48,0,0.48,0.38,0.535,0.6562202374
2019-03-31 10:00:00,0.8140000000000001,0.53,0.9713372226,0.504,0,0.504,0.31,0.53,0.6140032573
2019-03-31 10:30:00,0.922,0.53,1.0634773152,0.632,0,0.632,0.29,0.53,0.6041522987
2019-03-31 11:00:00,1.183,0.525,1.2942619518,0.9430000000000001,0,0.9430000000000001,0.24,0.525,0.5772564421
2019-03-31 11:30:00,1.63,0.485,1.7006248851999999,1.51,0,1.51,0.12,0.485,0.4996248593
2019-03-31 12:00:00,1.283,0.495,1.3751778067,1.4929999999999999,0,1.4929999999999999,-0.21,0.495,0.5377034499000001
2019-03-31 12:30:00,0.561,0.455,0.7223198737000001,1.301,0,1.301,-0.74,0.455,0.8686915448
2019-03-31 13:00:00,0.447,0.41000000000000003,0.6065550264,1.167,0,1.167,-0.72,0.41000000000000003,0.8285529555000001
2019-03-31 13:30:00,0.623,0.395,0.737667947,1.213,0,1.213,-0.59,0.395,0.7100176054
2019-03-31 14:00:00,0.355,0.36,0.5055937104,0.855,0,0.855,-0.5,0.36,0.6161168720000001
2019-03-31 14:30:00,0.23500000000000001,0.34500000000000003,0.4174326293,0.805,0,0.805,-0.5700000000000001,0.34500000000000003,0.6662769694
2019-03-31 15:00:00,0.438,0.355,0.5637987229,0.658,0,0.658,-0.22,0.355,0.41764219140000003
2019-03-31 15:30:00,0.393,0.37,0.5397675426,0.603,0,0.603,-0.21,0.37,0.4254409477
2019-03-31 16:00:00,0.498,0.385,0.629467235,0.528,0,0.528,-0.03,0.385,0.38616706230000003
2019-03-31 16:30:00,0.48,0.47500000000000003,0.6752962313,0.39,0,0.39,0.09,0.47500000000000003,0.48345113510000004
2019-03-31 17:00:00,0.6990000000000001,0.495,0.8565197021000001,0.47900000000000004,0,0.47900000000000004,0.22,0.495,0.5416871791
2019-03-31 17:30:00,0.807,0.555,0.9794253417000001,0.387,0,0.387,0.42,0.555,0.6960064655
2019-03-31 18:00:00,0.546,0.595,0.8075524751000001,0.196,0,0.196,0.35000000000000003,0.595,0.6903079023
2019-03-31 18:30:00,0.488,0.615,0.7850917144,0.048,0,0.048,0.44,0.615,0.7561911134
2019-03-31 19:00:00,0.5700000000000001,0.625,0.8458871083,0.0,0,0.0,0.5700000000000001,0.625,0.8458871083
2019-03-31 19:30:00,0.6900000000000001,0.64,0.9411163584000001,0.0,0,0.0,0.6900000000000001,0.64,0.9411163584000001
2019-03-31 20:00:00,0.78,0.64,1.0089598605,0.0,0,0.0,0.78,0.64,1.0089598605
2019-03-31 20:30:00,0.79,0.645,1.0198651872,0.0,0,0.0,0.79,0.645,1.0198651872
2019-03-31 21:00:00,0.8300000000000001,0.6000000000000001,1.0241581909,0.0,0,0.0,0.8300000000000001,0.6000000000000001,1.0241581909
2019-03-31 21:30:00,0.79,0.5700000000000001,0.9741663102,0.0,0,0.0,0.79,0.5700000000000001,0.9741663102
2019-03-31 22:00:00,0.71,0.525,0.8830203848,0.0,0,0.0,0.71,0.525,0.8830203848
2019-03-31 22:30:00,0.66,0.5,0.8280096618,0.0,0,0.0,0.66,0.5,0.8280096618
2019-03-31 23:00:00,0.59,0.44,0.7360027174,0.0,0,0.0,0.59,0.44,0.7360027174
2019-03-31 23:30:00,0.5700000000000001,0.41000000000000003,0.7021395873,0.0,0,0.0,0.5700000000000001,0.41000000000000003,0.7021395873
2019-04-01 00:00:00,0.51,0.39,0.6420280368,0.0,0,0.0,0.51,0.39,0.6420280368
2019-04-01 00:30:00,0.51,0.385,0.6390031299000001,0.0,0,0.0,0.51,0.385,0.6390031299000001
2019-04-01 01:00:00,0.55,0.41000000000000003,0.6860029154,0.0,0,0.0,0.55,0.41000000000000003,0.6860029154
2019-04-01 01:30:00,0.67,0.47000000000000003,0.8184130986,0.0,0,0.0,0.67,0.47000000000000003,0.8184130986
2019-04-01 02:00:00,0.68,0.51,0.85,0.0,0,0.0,0.68,0.51,0.85
2019-04-01 02:30:00,0.67,0.54,0.8605230967,0.0,0,0.0,0.67,0.54,0.8605230967
2019-04-01 03:00:00,0.64,0.49,0.8060397013,0.0,0,0.0,0.64,0.49,0.8060397013
2019-04-01 03:30:00,0.64,0.485,0.8030099626,0.0,0,0.0,0.64,0.485,0.8030099626
2019-04-01 04:00:00,0.61,0.465,0.7670234677000001,0.0,0,0.0,0.61,0.465,0.7670234677000001
2019-04-01 04:30:00,0.58,0.495,0.7625122950000001,0.0,0,0.0,0.58,0.495,0.7625122950000001
2019-04-01 05:00:00,0.56,0.495,0.7474122022,0.0,0,0.0,0.56,0.495,0.7474122022
2019-04-01 05:30:00,0.61,0.485,0.7793105928,0.0,0,0.0,0.61,0.485,0.7793105928
2019-04-01 06:00:00,0.65,0.51,0.8261961026,0.0,0,0.0,0.65,0.51,0.8261961026
2019-04-01 06:30:00,0.73,0.595,0.9417669563000001,0.0,0,0.0,0.73,0.595,0.9417669563000001
2019-04-01 07:00:00,0.78,0.675,1.0315158748,0.0,0,0.0,0.78,0.675,1.0315158748
2019-04-01 07:30:00,0.8240000000000001,0.76,1.1209710077,0.044,0,0.044,0.78,0.76,1.0890362712
2019-04-01 08:00:00,0.873,0.805,1.1874990526,0.163,0,0.163,0.71,0.805,1.0733708586
2019-04-01 08:30:00,0.773,0.795,1.1088525601,0.393,0,0.393,0.38,0.795,0.8811498170000001
2019-04-01 09:00:00,0.776,0.75,1.0792015567,0.646,0,0.646,0.13,0.75,0.7611832894
2019-04-01 09:30:00,0.682,0.6950000000000001,0.9737294285,1.022,0,1.022,-0.34,0.6950000000000001,0.7737086015
2019-04-01 10:00:00,0.6950000000000001,0.625,0.9346924628000001,1.365,0,1.365,-0.67,0.625,0.9162559686
2019-04-01 10:30:00,0.71,0.56,0.9042676595,1.71,0,1.71,-1.0,0.56,1.1461239026
2019-04-01 11:00:00,0.6880000000000001,0.49,0.8446561431,1.9580000000000002,0,1.9580000000000002,-1.27,0.49,1.3612494261
2019-04-01 11:30:00,0.671,0.43,0.7969573389,2.181,0,2.181,-1.51,0.43,1.5700318468
2019-04-01 12:00:00,0.663,0.46,0.8069504322000001,2.3529999999999998,0,2.3529999999999998,-1.69,0.46,1.7514850842
2019-04-01 12:30:00,0.652,0.5,0.8216471262,2.442,0,2.442,-1.79,0.5,1.8585209173
2019-04-01 13:00:00,0.616,0.455,0.7658204750000001,2.476,0,2.476,-1.8599999999999999,0.455,1.9148433356
2019-04-01 13:30:00,0.636,0.48,0.7968036144,2.476,0,2.476,-1.8399999999999999,0.48,1.9015782918
2019-04-01 14:00:00,0.614,0.465,0.7702084134,2.464,0,2.464,-1.85,0.465,1.9075442328
2019-04-01 14:30:00,0.612,0.465,0.7686149881000001,2.412,0,2.412,-1.8,0.465,1.8590925206
2019-04-01 15:00:00,0.647,0.48,0.8056109483,2.287,0,2.287,-1.6400000000000001,0.48,1.7088007491
2019-04-01 15:30:00,0.599,0.5,0.7802570089,2.119,0,2.119,-1.52,0.5,1.6001249951
2019-04-01 16:00:00,0.579,0.49,0.7585123598,1.879,0,1.879,-1.3,0.49,1.3892803893
2019-04-01 16:30:00,0.607,0.445,0.7526446705000001,1.647,0,1.647,-1.04,0.445,1.1312051096
2019-04-01 17:00:00,0.672,0.47000000000000003,0.8200512179,1.392,0,1.392,-0.72,0.47000000000000003,0.8598255637000001
2019-04-01 17:30:00,0.736,0.56,0.9248221451,1.046,0,1.046,-0.31,0.56,0.6400781202
2019-04-01 18:00:00,0.8210000000000001,0.625,1.0318265358,0.6910000000000001,0,0.6910000000000001,0.13,0.625,0.638376848
2019-04-01 18:30:00,0.852,0.675,1.0869816006,0.372,0,0.372,0.48,0.675,0.8282662615
2019-04-01 19:00:00,0.85,0.67,1.0823123394,0.1,0,0.1,0.75,0.67,1.0056838469
2019-04-01 19:30:00,0.868,0.655,1.0874047085,0.048,0,0.048,0.8200000000000001,0.655,1.0494879704
2019-04-01 20:00:00,0.88,0.64,1.0881176407,0.0,0,0.0,0.88,0.64,1.0881176407
2019-04-01 20:30:00,0.9,0.625,1.09573035,0.0,0,0.0,0.9,0.625,1.09573035
2019-04-01 21:00:00,0.88,0.61,1.0707474025,0.0,0,0.0,0.88,0.61,1.0707474025
2019-04-01 21:30:00,0.8200000000000001,0.59,1.0101980004,0.0,0,0.0,0.8200000000000001,0.59,1.0101980004
2019-04-01 22:00:00,0.77,0.545,0.9433583624,0.0,0,0.0,0.77,0.545,0.9433583624
2019-04-01 22:30:00,0.7000000000000001,0.505,0.8631483071,0.0,0,0.0,0.7000000000000001,0.505,0.8631483071
2019-04-01 23:00:00,0.62,0.45,0.766093989,0.0,0,0.0,0.62,0.45,0.766093989
2019-04-01 23:30:00,0.55,0.405,0.6830263538,0.0,0,0.0,0.55,0.405,0.6830263538
2019-04-02 00:00:00,0.51,0.385,0.6390031299000001,0.0,0,0.0,0.51,0.385,0.6390031299000001
2019-04-02 00:30:00,0.54,0.38,0.6603029608000001,0.0,0,0.0,0.54,0.38,0.6603029608000001
2019-04-02 01:00:00,0.5700000000000001,0.385,0.6878408246000001,0.0,0,0.0,0.5700000000000001,0.385,0.6878408246000001
2019-04-02 01:30:00,0.68,0.445,0.8126653678,0.0,0,0.0,0.68,0.445,0.8126653678
2019-04-02 02:00:00,0.68,0.49,0.8381527307000001,0.0,0,0.0,0.68,0.49,0.8381527307000001
2019-04-02 02:30:00,0.66,0.52,0.8402380615,0.0,0,0.0,0.66,0.52,0.8402380615
2019-04-02 03:00:00,0.65,0.505,0.8231190679,0.0,0,0.0,0.65,0.505,0.8231190679
2019-04-02 03:30:00,0.64,0.45,0.7823681998,0.0,0,0.0,0.64,0.45,0.7823681998
2019-04-02 04:00:00,0.62,0.43,0.7545197148,0.0,0,0.0,0.62,0.43,0.7545197148
2019-04-02 04:30:00,0.6000000000000001,0.455,0.7530106241000001,0.0,0,0.0,0.6000000000000001,0.455,0.7530106241000001
2019-04-02 05:00:00,0.59,0.455,0.7450671111,0.0,0,0.0,0.59,0.455,0.7450671111
2019-04-02 05:30:00,0.6000000000000001,0.47500000000000003,0.7652613933,0.0,0,0.0,0.6000000000000001,0.47500000000000003,0.7652613933
2019-04-02 06:00:00,0.63,0.48,0.7920227269,0.0,0,0.0,0.63,0.48,0.7920227269
2019-04-02 06:30:00,0.6900000000000001,0.56,0.8886506625,0.0,0,0.0,0.6900000000000001,0.56,0.8886506625
2019-04-02 07:00:00,0.78,0.635,1.0057957049,0.0,0,0.0,0.78,0.635,1.0057957049
2019-04-02 07:30:00,0.8200000000000001,0.735,1.1011925354,0.0,0,0.0,0.8200000000000001,0.735,1.1011925354
2019-04-02 08:00:00,0.852,0.81,1.1755866621,0.022,0,0.022,0.8300000000000001,0.81,1.1597413505
2019-04-02 08:30:00,0.8130000000000001,0.78,1.1266627712,0.033,0,0.033,0.78,0.78,1.1030865787
2019-04-02 09:00:00,0.775,0.77,1.0924856978,0.085,0,0.085,0.6900000000000001,0.77,1.033924562
2019-04-02 09:30:00,0.7010000000000001,0.735,1.0156899133,0.301,0,0.301,0.4,0.735,0.8367944789
2019-04-02 10:00:00,0.671,0.665,0.9447041865,0.561,0,0.561,0.11,0.665,0.6740363492
2019-04-02 10:30:00,0.5650000000000001,0.64,0.8537124809000001,0.995,0,0.995,-0.43,0.64,0.7710382610000001
2019-04-02 11:00:00,0.665,0.605,0.8990272521,1.125,0,1.125,-0.46,0.605,0.7600164472000001
2019-04-02 11:30:00,0.497,0.555,0.7450060402,1.867,0,1.867,-1.37,0.555,1.4781491806
2019-04-02 12:00:00,0.588,0.55,0.8051360134000001,2.058,0,2.058,-1.47,0.55,1.5695222203
2019-04-02 12:30:00,0.7000000000000001,0.52,0.8720091743,2.03,0,2.03,-1.33,0.52,1.4280406157
2019-04-02 13:00:00,0.649,0.51,0.8254095953,1.849,0,1.849,-1.2,0.51,1.3038788287
2019-04-02 13:30:00,0.646,0.51,0.8230528537,2.366,0,2.366,-1.72,0.51,1.7940178371000002
2019-04-02 14:00:00,0.633,0.525,0.8223831224,2.183,0,2.183,-1.55,0.525,1.6364977849
2019-04-02 14:30:00,0.422,0.48,0.6391275303,2.042,0,2.042,-1.62,0.48,1.6896153408
2019-04-02 15:00:00,0.362,0.555,0.6626228188000001,1.432,0,1.432,-1.07,0.555,1.2053733861
2019-04-02 15:30:00,0.7010000000000001,0.5700000000000001,0.9034937742,1.441,0,1.441,-0.74,0.5700000000000001,0.9340770846
2019-04-02 16:00:00,0.648,0.55,0.8499435275,1.568,0,1.568,-0.92,0.55,1.0718675291
2019-04-02 16:30:00,0.73,0.585,0.9354811596,0.87,0,0.87,-0.14,0.585,0.6015189108
2019-04-02 17:00:00,0.8270000000000001,0.5650000000000001,1.0015757585,0.507,0,0.507,0.32,0.5650000000000001,0.6493265742000001
2019-04-02 17:30:00,0.921,0.64,1.1215351087,0.511,0,0.511,0.41000000000000003,0.64,0.7600657866
2019-04-02 18:00:00,0.936,0.6900000000000001,1.1628396278,0.726,0,0.726,0.21,0.6900000000000001,0.7212489168
2019-04-02 18:30:00,0.894,0.72,1.1478832693,0.17400000000000002,0,0.17400000000000002,0.72,0.72,1.0182337649
2019-04-02 19:00:00,0.903,0.685,1.1334169577,0.253,0,0.253,0.65,0.685,0.9443119188
2019-04-02 19:30:00,0.842,0.665,1.0729347604,0.042,0,0.042,0.8,0.665,1.0403004374
2019-04-02 20:00:00,0.87,0.66,1.0920164834,0.0,0,0.0,0.87,0.66,1.0920164834
2019-04-02 20:30:00,0.87,0.655,1.0890018365,0.0,0,0.0,0.87,0.655,1.0890018365
2019-04-02 21:00:00,0.88,0.63,1.082266141,0.0,0,0.0,0.88,0.63,1.082266141
2019-04-02 21:30:00,0.86,0.59,1.042928569,0.0,0,0.0,0.86,0.59,1.042928569
2019-04-02 22:00:00,0.79,0.5750000000000001,0.9771003019000001,0.0,0,0.0,0.79,0.5750000000000001,0.9771003019000001
2019-04-02 22:30:00,0.73,0.55,0.9140021882,0.0,0,0.0,0.73,0.55,0.9140021882
2019-04-02 23:00:00,0.65,0.47500000000000003,0.8050621094,0.0,0,0.0,0.65,0.47500000000000003,0.8050621094
2019-04-02 23:30:00,0.6000000000000001,0.41500000000000004,0.7295375247,0.0,0,0.0,0.6000000000000001,0.41500000000000004,0.7295375247
2019-04-03 00:00:00,0.56,0.39,0.6824221567000001,0.0,0,0.0,0.56,0.39,0.6824221567000001
2019-04-03 00:30:00,0.58,0.385,0.6961501275,0.0,0,0.0,0.58,0.385,0.6961501275
2019-04-03 01:00:00,0.59,0.39,0.7072481884,0.0,0,0.0,0.59,0.39,0.7072481884
2019-04-03 01:30:00,0.67,0.46,0.8127115109,0.0,0,0.0,0.67,0.46,0.8127115109
2019-04-03 02:00:00,0.6900000000000001,0.485,0.8434008537000001,0.0,0,0.0,0.6900000000000001,0.485,0.8434008537000001
2019-04-03 02:30:00,0.6900000000000001,0.535,0.8731122494,0.0,0,0.0,0.6900000000000001,0.535,0.8731122494
2019-04-03 03:00:00,0.68,0.49,0.8381527307000001,0.0,0,0.0,0.68,0.49,0.8381527307000001
2019-04-03 03:30:00,0.67,0.515,0.8450591695,0.0,0,0.0,0.67,0.515,0.8450591695
2019-04-03 04:00:00,0.66,0.465,0.8073567984000001,0.0,0,0.0,0.66,0.465,0.8073567984000001
2019-04-03 04:30:00,0.64,0.495,0.8090889939,0.0,0,0.0,0.64,0.495,0.8090889939
2019-04-03 05:00:00,0.62,0.47500000000000003,0.781040972,0.0,0,0.0,0.62,0.47500000000000003,0.781040972
2019-04-03 05:30:00,0.64,0.495,0.8090889939,0.0,0,0.0,0.64,0.495,0.8090889939
2019-04-03 06:00:00,0.68,0.505,0.8470094450000001,0.0,0,0.0,0.68,0.505,0.8470094450000001
2019-04-03 06:30:00,0.74,0.605,0.9558373293,0.0,0,0.0,0.74,0.605,0.9558373293
2019-04-03 07:00:00,0.8300000000000001,0.67,1.0666770833,0.0,0,0.0,0.8300000000000001,0.67,1.0666770833
2019-04-03 07:30:00,0.901,0.805,1.2082325935,0.07100000000000001,0,0.07100000000000001,0.8300000000000001,0.805,1.1562547297
2019-04-03 08:00:00,0.908,0.84,1.2369575579,0.098,0,0.098,0.81,0.84,1.1669190203
2019-04-03 08:30:00,0.8300000000000001,0.785,1.1424206756,0.45,0,0.45,0.38,0.785,0.8721381771000001
2019-04-03 09:00:00,0.762,0.705,1.0381083758,0.862,0,0.862,-0.1,0.705,0.7120568798
2019-04-03 09:30:00,0.769,0.66,1.0133908427,1.339,0,1.339,-0.5700000000000001,0.66,0.8720665112
2019-04-03 10:00:00,0.73,0.605,0.9481165540000001,1.6400000000000001,0,1.6400000000000001,-0.91,0.605,1.0927602665
2019-04-03 10:30:00,0.777,0.58,0.9696024959,1.7570000000000001,0,1.7570000000000001,-0.98,0.58,1.1387712676
2019-04-03 11:00:00,0.706,0.615,0.9363017676000001,0.486,0,0.486,0.22,0.615,0.6531653696
2019-04-03 11:30:00,0.666,0.605,0.8997671921,1.116,0,1.116,-0.45,0.605,0.7540059681
2019-04-03 12:00:00,0.634,0.62,0.8867671622000001,0.8140000000000001,0,0.8140000000000001,-0.18,0.62,0.6456004957
2019-04-03 12:30:00,0.672,0.59,0.8942505242000001,1.192,0,1.192,-0.52,0.59,0.7864477096
2019-04-03 13:00:00,0.539,0.56,0.7772522113,0.899,0,0.899,-0.36,0.56,0.6657326791
2019-04-03 13:30:00,0.657,0.5700000000000001,0.8697982525,1.357,0,1.357,-0.7000000000000001,0.5700000000000001,0.9027181177
2019-04-03 14:00:00,0.526,0.5650000000000001,0.7719462417,1.426,0,1.426,-0.9,0.5650000000000001,1.0626499894
2019-04-03 14:30:00,0.481,0.585,0.7573546065000001,1.131,0,1.131,-0.65,0.585,0.8744855631
2019-04-03 15:00:00,0.6940000000000001,0.5650000000000001,0.8949083752,1.334,0,1.334,-0.64,0.5650000000000001,0.8537124809000001
2019-04-03 15:30:00,0.724,0.66,0.9796815809,0.484,0,0.484,0.24,0.66,0.7022819946000001
2019-04-03 16:00:00,0.785,0.655,1.0223746867,0.525,0,0.525,0.26,0.655,0.704716255
2019-04-03 16:30:00,0.797,0.5750000000000001,0.9827685384,1.357,0,1.357,-0.56,0.5750000000000001,0.8026362813
2019-04-03 17:00:00,0.932,0.635,1.1277628297,0.592,0,0.592,0.34,0.635,0.7202950784000001
2019-04-03 17:30:00,0.9530000000000001,0.665,1.1620817527,0.553,0,0.553,0.4,0.665,0.7760315715
2019-04-03 18:00:00,0.9440000000000001,0.715,1.1842132409000001,0.264,0,0.264,0.68,0.715,0.9867243789000001
2019-04-03 18:30:00,1.004,0.76,1.2592124523,0.294,0,0.294,0.71,0.76,1.0400480758
2019-04-03 19:00:00,0.969,0.725,1.2102008097999999,0.199,0,0.199,0.77,0.725,1.0576034228
2019-04-03 19:30:00,0.925,0.72,1.1721881248,0.045,0,0.045,0.88,0.72,1.1370136323
2019-04-03 20:00:00,0.9500000000000001,0.715,1.1890016821,0.0,0,0.0,0.9500000000000001,0.715,1.1890016821
2019-04-03 20:30:00,0.92,0.705,1.1590621209,0.0,0,0.0,0.92,0.705,1.1590621209
2019-04-03 21:00:00,0.87,0.66,1.0920164834,0.0,0,0.0,0.87,0.66,1.0920164834
2019-04-03 21:30:00,0.84,0.605,1.0351932187,0.0,0,0.0,0.84,0.605,1.0351932187
2019-04-03 22:00:00,0.8200000000000001,0.56,0.992975327,0.0,0,0.0,0.8200000000000001,0.56,0.992975327
2019-04-03 22:30:00,0.76,0.54,0.9323089617,0.0,0,0.0,0.76,0.54,0.9323089617
2019-04-03 23:00:00,0.68,0.48,0.8323460819,0.0,0,0.0,0.68,0.48,0.8323460819
2019-04-03 23:30:00,0.61,0.435,0.7492162572000001,0.0,0,0.0,0.61,0.435,0.7492162572000001
2019-04-04 00:00:00,0.5700000000000001,0.405,0.6992317212,0.0,0,0.0,0.5700000000000001,0.405,0.6992317212
2019-04-04 00:30:00,0.61,0.4,0.729451849,0.0,0,0.0,0.61,0.4,0.729451849
2019-04-04 01:00:00,0.6000000000000001,0.41000000000000003,0.726704892,0.0,0,0.0,0.6000000000000001,0.41000000000000003,0.726704892
2019-04-04 01:30:00,0.72,0.48,0.8653323061,0.0,0,0.0,0.72,0.48,0.8653323061
2019-04-04 02:00:00,0.72,0.505,0.8794458482,0.0,0,0.0,0.72,0.505,0.8794458482
2019-04-04 02:30:00,0.72,0.54,0.9,0.0,0,0.0,0.72,0.54,0.9
2019-04-04 03:00:00,0.6900000000000001,0.505,0.8550584775000001,0.0,0,0.0,0.6900000000000001,0.505,0.8550584775000001
2019-04-04 03:30:00,0.68,0.53,0.8621484791,0.0,0,0.0,0.68,0.53,0.8621484791
2019-04-04 04:00:00,0.66,0.52,0.8402380615,0.0,0,0.0,0.66,0.52,0.8402380615
2019-04-04 04:30:00,0.64,0.47500000000000003,0.7970100376,0.0,0,0.0,0.64,0.47500000000000003,0.7970100376
2019-04-04 05:00:00,0.64,0.47500000000000003,0.7970100376,0.0,0,0.0,0.64,0.47500000000000003,0.7970100376
2019-04-04 05:30:00,0.65,0.51,0.8261961026,0.0,0,0.0,0.65,0.51,0.8261961026
2019-04-04 06:00:00,0.68,0.54,0.8683317338000001,0.0,0,0.0,0.68,0.54,0.8683317338000001
2019-04-04 06:30:00,0.78,0.63,1.002646498,0.0,0,0.0,0.78,0.63,1.002646498
2019-04-04 07:00:00,0.85,0.6950000000000001,1.0979640249,0.0,0,0.0,0.85,0.6950000000000001,1.0979640249
2019-04-04 07:30:00,0.887,0.755,1.1648150068,0.007,0,0.007,0.88,0.755,1.1594934239
2019-04-04 08:00:00,0.886,0.745,1.1575927609,0.046,0,0.046,0.84,0.745,1.1227755786
2019-04-04 08:30:00,0.8300000000000001,0.725,1.1020548988,0.06,0,0.06,0.77,0.725,1.0576034228
2019-04-04 09:00:00,0.792,0.72,1.0703569498,0.342,0,0.342,0.45,0.72,0.8490583019
2019-04-04 09:30:00,0.758,0.735,1.055835688,0.398,0,0.398,0.36,0.735,0.8184283719000001
2019-04-04 10:00:00,0.752,0.675,1.0105092775,0.522,0,0.522,0.23,0.675,0.7131093885
2019-04-04 10:30:00,0.718,0.65,0.9685163912,0.488,0,0.488,0.23,0.65,0.6894925670000001
2019-04-04 11:00:00,0.718,0.66,0.9752558639000001,0.298,0,0.298,0.42,0.66,0.7823042886
2019-04-04 11:30:00,0.615,0.63,0.8804118354,1.115,0,1.115,-0.5,0.63,0.8043009387000001
2019-04-04 12:00:00,0.652,0.635,0.9101258155,1.022,0,1.022,-0.37,0.635,0.7349319696000001
2019-04-04 12:30:00,0.713,0.655,0.9681910968,0.7030000000000001,0,0.7030000000000001,0.01,0.655,0.6550763314
2019-04-04 13:00:00,0.6950000000000001,0.64,0.9447883361,0.6950000000000001,0,0.6950000000000001,0.0,0.64,0.64
2019-04-04 13:30:00,0.676,0.615,0.9138933198,1.076,0,1.076,-0.4,0.615,0.7336381942
2019-04-04 14:00:00,0.709,0.635,0.9517909434,0.739,0,0.739,-0.03,0.635,0.6357082664
2019-04-04 14:30:00,0.723,0.655,0.9755788026000001,0.523,0,0.523,0.2,0.655,0.684853999
2019-04-04 15:00:00,0.6910000000000001,0.655,0.9521060865000001,0.721,0,0.721,-0.03,0.655,0.655686663
2019-04-04 15:30:00,0.73,0.655,0.9807777526,0.73,0,0.73,0.0,0.655,0.655
2019-04-04 16:00:00,0.747,0.655,0.993495848,0.367,0,0.367,0.38,0.655,0.7572483080000001
2019-04-04 16:30:00,0.8260000000000001,0.6900000000000001,1.0762787743,0.216,0,0.216,0.61,0.6900000000000001,0.9209777413
2019-04-04 17:00:00,0.9,0.675,1.125,0.34,0,0.34,0.56,0.675,0.8770547303
2019-04-04 17:30:00,1.0,0.71,1.2264175472,0.2,0,0.2,0.8,0.71,1.0696261029
2019-04-04 18:00:00,1.007,0.74,1.2496595536,0.167,0,0.167,0.84,0.74,1.1194641575
2019-04-04 18:30:00,0.937,0.76,1.2064696432,0.217,0,0.217,0.72,0.76,1.0469001863
2019-04-04 19:00:00,0.9380000000000001,0.76,1.2072464537,0.078,0,0.078,0.86,0.76,1.1476933388
2019-04-04 19:30:00,0.9510000000000001,0.73,1.1988748892,0.021,0,0.021,0.93,0.73,1.1822859214
2019-04-04 20:00:00,0.96,0.685,1.1793324383,0.0,0,0.0,0.96,0.685,1.1793324383
2019-04-04 20:30:00,0.91,0.685,1.1390017559,0.0,0,0.0,0.91,0.685,1.1390017559
2019-04-04 21:00:00,0.88,0.66,1.1,0.0,0,0.0,0.88,0.66,1.1
2019-04-04 21:30:00,0.89,0.625,1.0875316087,0.0,0,0.0,0.89,0.625,1.0875316087
2019-04-04 22:00:00,0.81,0.625,1.0230957922,0.0,0,0.0,0.81,0.625,1.0230957922
2019-04-04 22:30:00,0.74,0.555,0.925,0.0,0,0.0,0.74,0.555,0.925
2019-04-04 23:00:00,0.65,0.485,0.8110024661,0.0,0,0.0,0.65,0.485,0.8110024661
2019-04-04 23:30:00,0.6000000000000001,0.435,0.7410971596,0.0,0,0.0,0.6000000000000001,0.435,0.7410971596
2019-04-05 00:00:00,0.56,0.42,0.7000000000000001,0.0,0,0.0,0.56,0.42,0.7000000000000001
2019-04-05 00:30:00,0.5700000000000001,0.405,0.6992317212,0.0,0,0.0,0.5700000000000001,0.405,0.6992317212
2019-04-05 01:00:00,0.6000000000000001,0.405,0.7238957107,0.0,0,0.0,0.6000000000000001,0.405,0.7238957107
2019-04-05 01:30:00,0.72,0.485,0.8681157757,0.0,0,0.0,0.72,0.485,0.8681157757
2019-04-05 02:00:00,0.73,0.52,0.8962700486,0.0,0,0.0,0.73,0.52,0.8962700486
2019-04-05 02:30:00,0.73,0.5700000000000001,0.9261749295,0.0,0,0.0,0.73,0.5700000000000001,0.9261749295
2019-04-05 03:00:00,0.72,0.5650000000000001,0.9152185531,0.0,0,0.0,0.72,0.5650000000000001,0.9152185531
2019-04-05 03:30:00,0.71,0.55,0.8981091248,0.0,0,0.0,0.71,0.55,0.8981091248
2019-04-05 04:00:00,0.68,0.55,0.8745856162000001,0.0,0,0.0,0.68,0.55,0.8745856162000001
2019-04-05 04:30:00,0.68,0.55,0.8745856162000001,0.0,0,0.0,0.68,0.55,0.8745856162000001
2019-04-05 05:00:00,0.65,0.535,0.8418580640000001,0.0,0,0.0,0.65,0.535,0.8418580640000001
2019-04-05 05:30:00,0.64,0.535,0.8341612554000001,0.0,0,0.0,0.64,0.535,0.8341612554000001
2019-04-05 06:00:00,0.68,0.555,0.8777385716,0.0,0,0.0,0.68,0.555,0.8777385716
2019-04-05 06:30:00,0.76,0.65,1.0000499988,0.0,0,0.0,0.76,0.65,1.0000499988
2019-04-05 07:00:00,0.8300000000000001,0.7000000000000001,1.085771615,0.0,0,0.0,0.8300000000000001,0.7000000000000001,1.085771615
2019-04-05 07:30:00,0.852,0.81,1.1755866621,0.022,0,0.022,0.8300000000000001,0.81,1.1597413505
2019-04-05 08:00:00,0.909,0.845,1.2410906494,0.089,0,0.089,0.8200000000000001,0.845,1.1774654984
2019-04-05 08:30:00,0.855,0.8250000000000001,1.1881287809,0.135,0,0.135,0.72,0.8250000000000001,1.095