Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.19,-2.86,3.0976926897,1.19,-2.86,3.0976926897,0.85,3.29,3.3980288404,0.85,3.29,3.3980288404
2019-03-31 01:00:00,1.19,-3.01,3.2366958461,1.19,-3.01,3.2366958461,0.76,3.46,3.5424850035,0.76,3.46,3.5424850035
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.19,-3.39,3.5927983523,1.19,-3.39,3.5927983523,0.6900000000000001,3.85,3.9113424805,0.6900000000000001,3.85,3.9113424805
2019-03-31 03:00:00,1.19,-3.42,3.6211186117,1.19,-3.42,3.6211186117,0.6900000000000001,3.85,3.9113424805,0.6900000000000001,3.85,3.9113424805
2019-03-31 03:30:00,1.16,-3.42,3.6113709308,1.16,-3.42,3.6113709308,0.66,3.85,3.906161799,0.66,3.85,3.906161799
2019-03-31 04:00:00,1.16,-3.42,3.6113709308,1.16,-3.42,3.6113709308,0.62,3.85,3.8996025438,0.62,3.85,3.8996025438
2019-03-31 04:30:00,1.16,-3.45,3.6397939502,1.16,-3.45,3.6397939502,0.62,3.85,3.8996025438,0.62,3.85,3.8996025438
2019-03-31 05:00:00,1.16,-3.45,3.6397939502,1.16,-3.45,3.6397939502,0.62,3.85,3.8996025438,0.62,3.85,3.8996025438
2019-03-31 05:30:00,1.16,-3.42,3.6113709308,1.16,-3.42,3.6113709308,0.62,3.88,3.9292238419,0.62,3.88,3.9292238419
2019-03-31 06:00:00,1.16,-3.46,3.6492739004,1.16,-3.46,3.6492739004,0.62,3.9,3.9489745504,0.62,3.9,3.9489745504
2019-03-31 06:30:00,1.16,-3.46,3.6492739004,1.16,-3.46,3.6492739004,0.67,3.87,3.9275692228,0.67,3.87,3.9275692228
2019-03-31 07:00:00,1.16,-3.46,3.6492739004,1.16,-3.46,3.6492739004,0.67,3.87,3.9275692228,0.67,3.87,3.9275692228
2019-03-31 07:30:00,1.21,-3.46,3.6654740485,1.21,-3.46,3.6654740485,0.73,3.84,3.9087721857,0.73,3.84,3.9087721857
2019-03-31 08:00:00,1.26,-3.46,3.6822819012,1.26,-3.46,3.6822819012,0.81,3.84,3.9244999681,0.81,3.84,3.9244999681
2019-03-31 08:30:00,1.3,-3.41,3.6493972105,1.3,-3.41,3.6493972105,0.9,3.8,3.905124838,0.9,3.8,3.905124838
2019-03-31 09:00:00,1.42,-3.37,3.656952283,1.42,-3.37,3.656952283,1.05,3.7,3.8461019227,1.05,3.7,3.8461019227
2019-03-31 09:30:00,1.53,-3.37,3.701053904,1.53,-3.37,3.701053904,1.18,3.67,3.8550356678,1.18,3.67,3.8550356678
2019-03-31 10:00:00,1.6400000000000001,-3.74,4.0837727655,1.6400000000000001,-3.74,4.0837727655,1.25,3.9699999999999998,4.1621388732,1.25,3.9699999999999998,4.1621388732
2019-03-31 10:30:00,1.77,-4.23,4.5853898417,1.77,-4.23,4.5853898417,1.25,4.47,4.6414868307,1.25,4.47,4.6414868307
2019-03-31 11:00:00,1.77,-4.23,4.5853898417,1.77,-4.23,4.5853898417,1.29,4.43,4.6140004335,1.29,4.43,4.6140004335
2019-03-31 11:30:00,1.81,-4.23,4.6009781569,1.81,-4.23,4.6009781569,1.34,4.43,4.6282286028,1.34,4.43,4.6282286028
2019-03-31 12:00:00,1.81,-4.23,4.6009781569,1.81,-4.23,4.6009781569,1.34,4.39,4.5899564268,1.34,4.39,4.5899564268
2019-03-31 12:30:00,1.81,-4.21,4.5825975167,1.81,-4.21,4.5825975167,1.3599999999999999,4.43,4.6340586962,1.3599999999999999,4.43,4.6340586962
2019-03-31 13:00:00,1.85,-4.52,4.8839430791,1.85,-4.52,4.8839430791,1.33,4.73,4.9134305734,1.33,4.73,4.9134305734
2019-03-31 13:30:00,1.8,-4.34,4.6984678354,1.8,-4.34,4.6984678354,1.31,4.57,4.7540509042,1.31,4.57,4.7540509042
2019-03-31 14:00:00,1.78,-4.34,4.6908421419,1.78,-4.34,4.6908421419,1.27,4.61,4.7817360864000005,1.27,4.61,4.7817360864000005
2019-03-31 14:30:00,1.78,-4.34,4.6908421419,1.78,-4.34,4.6908421419,1.24,4.64,4.8028324976,1.24,4.64,4.8028324976
2019-03-31 15:00:00,1.69,-3.99,4.3331512782,1.69,-3.99,4.3331512782,1.24,4.25,4.4272000181,1.24,4.25,4.4272000181
2019-03-31 15:30:00,1.6600000000000001,-3.86,4.2018091342,1.6600000000000001,-3.86,4.2018091342,1.24,4.1,4.2834098566,1.24,4.1,4.2834098566
2019-03-31 16:00:00,1.6099999999999999,-3.83,4.1546359648,1.6099999999999999,-3.83,4.1546359648,1.21,4.1,4.2748216337,1.21,4.1,4.2748216337
2019-03-31 16:30:00,1.6600000000000001,-3.86,4.2018091342,1.6600000000000001,-3.86,4.2018091342,1.25,4.1,4.2863154340000005,1.25,4.1,4.2863154340000005
2019-03-31 17:00:00,1.63,-3.8200000000000003,4.1532276605,1.63,-3.8200000000000003,4.1532276605,1.21,4.1,4.2748216337,1.21,4.1,4.2748216337
2019-03-31 17:30:00,1.69,-3.8200000000000003,4.17714017,1.69,-3.8200000000000003,4.17714017,1.25,4.1,4.2863154340000005,1.25,4.1,4.2863154340000005
2019-03-31 18:00:00,1.71,-3.8200000000000003,4.1852717952,1.71,-3.8200000000000003,4.1852717952,1.3,4.1,4.3011626335,1.3,4.1,4.3011626335
2019-03-31 18:30:00,1.81,-3.8,4.209049774,1.81,-3.8,4.209049774,1.3900000000000001,4.06,4.2913517684,1.3900000000000001,4.06,4.2913517684
2019-03-31 19:00:00,1.9100000000000001,-4.15,4.5684351807,1.9100000000000001,-4.15,4.5684351807,1.4100000000000001,4.36,4.5823247375000005,1.4100000000000001,4.36,4.5823247375000005
2019-03-31 19:30:00,1.96,-4.17,4.6076566712,1.96,-4.17,4.6076566712,1.46,4.41,4.6453955698,1.46,4.41,4.6453955698
2019-03-31 20:00:00,1.94,-3.89,4.3469184487,1.94,-3.89,4.3469184487,1.54,4.08,4.3609631964,1.54,4.08,4.3609631964
2019-03-31 20:30:00,1.99,-3.86,4.3427756101,1.99,-3.86,4.3427756101,1.63,4.08,4.3935520937,1.63,4.08,4.3935520937
2019-03-31 21:00:00,1.92,-3.74,4.2040456705,1.92,-3.74,4.2040456705,1.56,4.01,4.3027549314,1.56,4.01,4.3027549314
2019-03-31 21:30:00,1.81,-3.43,3.8782728114,1.81,-3.43,3.8782728114,1.51,3.77,4.0611574705,1.51,3.77,4.0611574705
2019-03-31 22:00:00,1.67,-3.18,3.5918379696000002,1.67,-3.18,3.5918379696000002,1.42,3.47,3.7493066026,1.42,3.47,3.7493066026
2019-03-31 22:30:00,1.56,-2.8200000000000003,3.2227317605,1.56,-2.8200000000000003,3.2227317605,1.38,3.11,3.4024256054,1.38,3.11,3.4024256054
2019-03-31 23:00:00,1.43,-2.92,3.2513535643,1.43,-2.92,3.2513535643,1.18,3.2,3.4106304403,1.18,3.2,3.4106304403
2019-03-31 23:30:00,1.35,-2.92,3.2169706247,1.35,-2.92,3.2169706247,1.06,3.23,3.3994852552,1.06,3.23,3.3994852552
2019-04-01 00:00:00,1.27,-2.92,3.1842267507,1.27,-2.92,3.1842267507,0.9500000000000001,3.26,3.3956000942,0.9500000000000001,3.26,3.3956000942
2019-04-01 00:30:00,1.23,-2.92,3.1684854426,1.23,-2.92,3.1684854426,0.87,3.29,3.403086834,0.87,3.29,3.403086834
2019-04-01 01:00:00,1.17,-2.92,3.1456795768,1.17,-2.92,3.1456795768,0.8200000000000001,3.26,3.3615472628,0.8200000000000001,3.26,3.3615472628
2019-04-01 01:30:00,1.17,-2.87,3.0993225066,1.17,-2.87,3.0993225066,0.79,3.22,3.31549393,0.79,3.22,3.31549393
2019-04-01 02:00:00,1.17,-2.9,3.1271232787,1.17,-2.9,3.1271232787,0.79,3.22,3.31549393,0.79,3.22,3.31549393
2019-04-01 02:30:00,1.17,-3.07,3.2853919097,1.17,-3.07,3.2853919097,0.75,3.43,3.511039732,0.75,3.43,3.511039732
2019-04-01 03:00:00,1.22,-3.43,3.6405082063,1.22,-3.43,3.6405082063,0.71,3.7800000000000002,3.8461019227,0.71,3.7800000000000002,3.8461019227
2019-04-01 03:30:00,1.22,-3.43,3.6405082063,1.22,-3.43,3.6405082063,0.71,3.7800000000000002,3.8461019227,0.71,3.7800000000000002,3.8461019227
2019-04-01 04:00:00,1.22,-3.43,3.6405082063,1.22,-3.43,3.6405082063,0.71,3.7800000000000002,3.8461019227,0.71,3.7800000000000002,3.8461019227
2019-04-01 04:30:00,1.18,-3.43,3.6272992708,1.18,-3.43,3.6272992708,0.71,3.7800000000000002,3.8461019227,0.71,3.7800000000000002,3.8461019227
2019-04-01 05:00:00,1.18,-3.41,3.6083929941,1.18,-3.41,3.6083929941,0.71,3.7800000000000002,3.8461019227,0.71,3.7800000000000002,3.8461019227
2019-04-01 05:30:00,1.21,-3.33,3.5430213096000003,1.21,-3.33,3.5430213096000003,0.81,3.66,3.7485597234,0.81,3.66,3.7485597234
2019-04-01 06:00:00,1.38,-3.33,3.6046220329,1.38,-3.33,3.6046220329,0.99,3.66,3.7915300342,0.99,3.66,3.7915300342
2019-04-01 06:30:00,1.5899999999999999,-3.54,3.8806829296,1.5899999999999999,-3.54,3.8806829296,1.22,3.84,4.0291438296,1.22,3.84,4.0291438296
2019-04-01 07:00:00,1.75,-3.4,3.823937761,1.75,-3.4,3.823937761,1.48,3.61,3.901602235,1.48,3.61,3.901602235
2019-04-01 07:30:00,1.9300000000000002,-3.36,3.874854836,1.9300000000000002,-3.36,3.874854836,1.77,3.45,3.8775507734,1.77,3.45,3.8775507734
2019-04-01 08:00:00,2.11,-3.7,4.2593544112,2.11,-3.7,4.2593544112,1.9100000000000001,3.63,4.1018288604,1.9100000000000001,3.63,4.1018288604
2019-04-01 08:30:00,2.15,-4.05,4.5853026072,2.15,-4.05,4.5853026072,1.94,3.71,4.1866096068,1.94,3.71,4.1866096068
2019-04-01 09:00:00,2.36,-3.32,4.0733278778,2.36,-3.32,4.0733278778,3.5,0.84,3.5993888370000002,3.5,0.84,3.5993888370000002
2019-04-01 09:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.64,-0.19,3.6449554181,3.64,-0.19,3.6449554181
2019-04-01 10:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.17,-0.45,3.2017807545,3.17,-0.45,3.2017807545
2019-04-01 10:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.17,-0.38,3.1926947865,3.17,-0.38,3.1926947865
2019-04-01 11:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.21,-0.46,3.2427920069,3.21,-0.46,3.2427920069
2019-04-01 11:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.04,-0.38,3.0636579444,3.04,-0.38,3.0636579444
2019-04-01 12:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.04,-0.47000000000000003,3.0761176831,3.04,-0.47000000000000003,3.0761176831
2019-04-01 12:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.12,-0.52,3.1630365158,3.12,-0.52,3.1630365158
2019-04-01 13:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.93,-0.31,2.9463536787,2.93,-0.31,2.9463536787
2019-04-01 13:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.88,-0.35000000000000003,2.9011894113,2.88,-0.35000000000000003,2.9011894113
2019-04-01 14:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.95,-0.42,2.9797483115,2.95,-0.42,2.9797483115
2019-04-01 14:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.7800000000000002,-0.45,2.8161853632,2.7800000000000002,-0.45,2.8161853632
2019-04-01 15:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.85,-0.5,2.8935272592,2.85,-0.5,2.8935272592
2019-04-01 15:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.85,-0.5,2.8935272592,2.85,-0.5,2.8935272592
2019-04-01 16:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.89,-0.5,2.9329336849,2.89,-0.5,2.9329336849
2019-04-01 16:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.8200000000000003,-0.35000000000000003,2.8416368522,2.8200000000000003,-0.35000000000000003,2.8416368522
2019-04-01 17:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.31,0.1,2.312163489,2.31,0.1,2.312163489
2019-04-01 17:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.16,0.25,2.1744194628,2.16,0.25,2.1744194628
2019-04-01 18:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.19,0.25,2.2042232192,2.19,0.25,2.2042232192
2019-04-01 18:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.15,0.25,2.1644860822,2.15,0.25,2.1644860822
2019-04-01 19:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.15,0.28,2.1681558985000002,2.15,0.28,2.1681558985000002
2019-04-01 19:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.21,0.24,2.2229934773,2.21,0.24,2.2229934773
2019-04-01 20:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.29,0.24,2.3025420734,2.29,0.24,2.3025420734
2019-04-01 20:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.36,0.24,2.3721720005,2.36,0.24,2.3721720005
2019-04-01 21:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.29,0.26,2.3047125634,2.29,0.26,2.3047125634
2019-04-01 21:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.13,0.31,2.1524404754,2.13,0.31,2.1524404754
2019-04-01 22:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.9500000000000002,0.35000000000000003,1.9811612755999999,1.9500000000000002,0.35000000000000003,1.9811612755999999
2019-04-01 22:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.85,0.35000000000000003,1.8828170384,1.85,0.35000000000000003,1.8828170384
2019-04-01 23:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.7000000000000002,0.35000000000000003,1.7356554958000001,1.7000000000000002,0.35000000000000003,1.7356554958000001
2019-04-01 23:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.58,0.35000000000000003,1.6183015788000001,1.58,0.35000000000000003,1.6183015788000001
2019-04-02 00:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.45,0.35000000000000003,1.491643389,1.45,0.35000000000000003,1.491643389
2019-04-02 00:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.38,0.35000000000000003,1.4236923825,1.38,0.35000000000000003,1.4236923825
2019-04-02 01:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.29,0.35000000000000003,1.3366375724,1.29,0.35000000000000003,1.3366375724
2019-04-02 01:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.29,0.35000000000000003,1.3366375724,1.29,0.35000000000000003,1.3366375724
2019-04-02 02:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.26,0.38,1.3160547101,1.26,0.38,1.3160547101
2019-04-02 02:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.22,0.41000000000000003,1.2870508925,1.22,0.41000000000000003,1.2870508925
2019-04-02 03:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.22,0.36,1.2720062893000001,1.22,0.36,1.2720062893000001
2019-04-02 03:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.22,0.36,1.2720062893000001,1.22,0.36,1.2720062893000001
2019-04-02 04:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.18,0.36,1.2336936411,1.18,0.36,1.2336936411
2019-04-02 04:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.18,0.39,1.2427791437,1.18,0.39,1.2427791437
2019-04-02 05:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.24,0.36,1.2912009913,1.24,0.36,1.2912009913
2019-04-02 05:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.56,0.32,1.592482339,1.56,0.32,1.592482339
2019-04-02 06:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.83,0.37,1.8670297266,1.83,0.37,1.8670297266
2019-04-02 06:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.9100000000000001,0.29,1.931890266,1.9100000000000001,0.29,1.931890266
2019-04-02 07:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.26,0.2,2.2688322988,2.26,0.2,2.2688322988
2019-04-02 07:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.71,0.07,2.7109039083,2.71,0.07,2.7109039083
2019-04-02 08:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.86,-0.11,2.8621146029,2.86,-0.11,2.8621146029
2019-04-02 08:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.18,-0.39,3.203825838,3.18,-0.39,3.203825838
2019-04-02 09:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.24,-0.43,3.2684093991,3.24,-0.43,3.2684093991
2019-04-02 09:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.13,-0.43,3.159398677,3.13,-0.43,3.159398677
2019-04-02 10:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.29,-0.52,3.3308407347,3.29,-0.52,3.3308407347
2019-04-02 10:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.05,-0.39,3.0748333288,3.05,-0.39,3.0748333288
2019-04-02 11:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.02,-0.39,3.0450779957,3.02,-0.39,3.0450779957
2019-04-02 11:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.96,-0.39,2.9855820203,2.96,-0.39,2.9855820203
2019-04-02 12:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.08,-0.44,3.1112698372,3.08,-0.44,3.1112698372
2019-04-02 12:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.12,-0.44,3.1508728949,3.12,-0.44,3.1508728949
2019-04-02 13:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.02,-0.28,3.032952357,3.02,-0.28,3.032952357
2019-04-02 13:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.02,-0.39,3.0450779957,3.02,-0.39,3.0450779957
2019-04-02 14:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.06,-0.39,3.0847528264,3.06,-0.39,3.0847528264
2019-04-02 14:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.95,-0.35000000000000003,2.9706901555,2.95,-0.35000000000000003,2.9706901555
2019-04-02 15:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.92,-0.41000000000000003,2.948643756,2.92,-0.41000000000000003,2.948643756
2019-04-02 15:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.92,-0.36,2.9421080877,2.92,-0.36,2.9421080877
2019-04-02 16:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.12,-0.43,3.1494920225,3.12,-0.43,3.1494920225
2019-04-02 16:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.26,-0.45,3.2909117278,3.26,-0.45,3.2909117278
2019-04-02 17:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.74,0.03,2.7401642287,2.74,0.03,2.7401642287
2019-04-02 17:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.44,0.17,2.4459149617,2.44,0.17,2.4459149617
2019-04-02 18:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.47,0.17,2.4758432907,2.47,0.17,2.4758432907
2019-04-02 18:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.4,0.24,2.4119701491,2.4,0.24,2.4119701491
2019-04-02 19:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.37,0.24,2.3821209037,2.37,0.24,2.3821209037
2019-04-02 19:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.43,0.24,2.4418230894,2.43,0.24,2.4418230894
2019-04-02 20:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.36,0.21,2.3693247983,2.36,0.21,2.3693247983
2019-04-02 20:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.45,0.21,2.4589835298000002,2.45,0.21,2.4589835298000002
2019-04-02 21:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.39,0.24,2.4020199832999998,2.39,0.24,2.4020199832999998
2019-04-02 21:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.22,0.28,2.2375879871,2.22,0.28,2.2375879871
2019-04-02 22:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.16,0.28,2.1780725424,2.16,0.28,2.1780725424
2019-04-02 22:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.0,0.31,2.0238824077,2.0,0.31,2.0238824077
2019-04-02 23:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.81,0.31,1.8363550855000002,1.81,0.31,1.8363550855000002
2019-04-02 23:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.6400000000000001,0.35000000000000003,1.6769317219,1.6400000000000001,0.35000000000000003,1.6769317219
2019-04-03 00:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.56,0.35000000000000003,1.5987807855,1.56,0.35000000000000003,1.5987807855
2019-04-03 00:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.56,0.31,1.5905030651,1.56,0.31,1.5905030651
2019-04-03 01:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.43,0.31,1.4632156369,1.43,0.31,1.4632156369
2019-04-03 01:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.3900000000000001,0.31,1.4241488686000001,1.3900000000000001,0.31,1.4241488686000001
2019-04-03 02:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.3900000000000001,0.34,1.4309786861,1.3900000000000001,0.34,1.4309786861
2019-04-03 02:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.3599999999999999,0.34,1.4018559127,1.3599999999999999,0.34,1.4018559127
2019-04-03 03:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.3599999999999999,0.34,1.4018559127,1.3599999999999999,0.34,1.4018559127
2019-04-03 03:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.3599999999999999,0.34,1.4018559127,1.3599999999999999,0.34,1.4018559127
2019-04-03 04:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.3599999999999999,0.34,1.4018559127,1.3599999999999999,0.34,1.4018559127
2019-04-03 04:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.32,0.34,1.3630847369,1.32,0.34,1.3630847369
2019-04-03 05:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.37,0.34,1.4115594213,1.37,0.34,1.4115594213
2019-04-03 05:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.56,0.34,1.5966214329000001,1.56,0.34,1.5966214329000001
2019-04-03 06:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,1.87,0.34,1.9006577809,1.87,0.34,1.9006577809
2019-04-03 06:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.04,0.30000000000000004,2.0619408333,2.04,0.30000000000000004,2.0619408333
2019-04-03 07:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.4,0.17,2.4060133,2.4,0.17,2.4060133
2019-04-03 07:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.81,0.1,2.8117787964,2.81,0.1,2.8117787964
2019-04-03 08:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.08,-0.03,3.0801461004,3.08,-0.03,3.0801461004
2019-04-03 08:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.32,-0.37,3.3405538463,3.32,-0.37,3.3405538463
2019-04-03 09:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.32,-0.48,3.3545193396,3.32,-0.48,3.3545193396
2019-04-03 09:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.26,-0.5,3.298120677,3.26,-0.5,3.298120677
2019-04-03 10:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.26,-0.43,3.2882366095,3.26,-0.43,3.2882366095
2019-04-03 10:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.08,-0.31,3.0955613384,3.08,-0.31,3.0955613384
2019-04-03 11:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.11,-0.34,3.1285300062,3.11,-0.34,3.1285300062
2019-04-03 11:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.15,-0.34,3.168296072,3.15,-0.34,3.168296072
2019-04-03 12:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.19,-0.36,3.2102492115,3.19,-0.36,3.2102492115
2019-04-03 12:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.07,-0.29,3.0836666487,3.07,-0.29,3.0836666487
2019-04-03 13:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.11,-0.2,3.116424233,3.11,-0.2,3.116424233
2019-04-03 13:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.11,-0.28,3.1225790622,3.11,-0.28,3.1225790622
2019-04-03 14:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.21,-0.39,3.2336047996,3.21,-0.39,3.2336047996
2019-04-03 14:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.21,-0.41000000000000003,3.236077873,3.21,-0.41000000000000003,3.236077873
2019-04-03 15:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.24,-0.44,3.2697400508,3.24,-0.44,3.2697400508
2019-04-03 15:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.31,-0.47000000000000003,3.3432020579,3.31,-0.47000000000000003,3.3432020579
2019-04-03 16:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.37,-0.44,3.398602654,3.37,-0.44,3.398602654
2019-04-03 16:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,3.31,-0.44,3.3391166497,3.31,-0.44,3.3391166497
2019-04-03 17:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.67,0.11,2.6722649569,2.67,0.11,2.6722649569
2019-04-03 17:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.54,0.27,2.554310083,2.54,0.27,2.554310083
2019-04-03 18:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.58,0.27,2.5940894356,2.58,0.27,2.5940894356
2019-04-03 18:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.52,0.22,2.5295849462,2.52,0.22,2.5295849462
2019-04-03 19:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.52,0.25,2.532370431,2.52,0.25,2.532370431
2019-04-03 19:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.4,0.28,2.4162781297,2.4,0.28,2.4162781297
2019-04-03 20:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.4,0.25,2.4129857024,2.4,0.25,2.4129857024
2019-04-03 20:30:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.5300000000000002,0.25,2.5423217735,2.5300000000000002,0.25,2.5423217735
2019-04-03 21:00:00,22.84,22.84,32.3006377646,22.84,22.84,32.3006377646,2.45,0.25,2.4627220712,2.45,0.25,2.4627220712