Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.18,-0.2,0.2690724809,0.18,-0.2,0.2690724809,1.7000000000000002,0.16,1.7075128111,1.7000000000000002,0.16,1.7075128111
2019-03-31 01:00:00,0.14,0.0,0.14,0.14,0.0,0.14,1.67,-0.04,1.6704789732,1.67,-0.04,1.6704789732
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.14,0.35000000000000003,0.3769615365,0.14,0.35000000000000003,0.3769615365,1.62,-0.4,1.6686521507,1.62,-0.4,1.6686521507
2019-03-31 03:00:00,0.14,0.35000000000000003,0.3769615365,0.14,0.35000000000000003,0.3769615365,1.54,-0.39,1.5886157496000002,1.54,-0.39,1.5886157496000002
2019-03-31 03:30:00,0.13,0.35000000000000003,0.3733630941,0.13,0.35000000000000003,0.3733630941,1.45,-0.38,1.4989663105,1.45,-0.38,1.4989663105
2019-03-31 04:00:00,0.16,0.35000000000000003,0.3848376281,0.16,0.35000000000000003,0.3848376281,1.38,-0.38,1.4313629868,1.38,-0.38,1.4313629868
2019-03-31 04:30:00,0.2,0.37,0.4205948169,0.2,0.37,0.4205948169,1.28,-0.38,1.3352153384,1.28,-0.38,1.3352153384
2019-03-31 05:00:00,0.23,0.37,0.4356604182,0.23,0.37,0.4356604182,1.21,-0.39,1.2712985487,1.21,-0.39,1.2712985487
2019-03-31 05:30:00,0.36,0.35000000000000003,0.5020956084,0.36,0.35000000000000003,0.5020956084,1.06,-0.37,1.1227199116,1.06,-0.37,1.1227199116
2019-03-31 06:00:00,0.24,0.35000000000000003,0.4243819035,0.24,0.35000000000000003,0.4243819035,1.26,-0.39,1.3189768762,1.26,-0.39,1.3189768762
2019-03-31 06:30:00,0.18,0.35000000000000003,0.3935733731,0.18,0.35000000000000003,0.3935733731,1.4,-0.42,1.4616429112,1.4,-0.42,1.4616429112
2019-03-31 07:00:00,-0.14,0.41000000000000003,0.4332435804,-0.14,0.41000000000000003,0.4332435804,1.6400000000000001,-0.45,1.7006175349000001,1.6400000000000001,-0.45,1.7006175349000001
2019-03-31 07:30:00,-0.23,0.43,0.4876474136,-0.23,0.43,0.4876474136,1.92,-0.47000000000000003,1.9766891511,1.92,-0.47000000000000003,1.9766891511
2019-03-31 08:00:00,-0.19,0.02,0.1910497317,-0.19,0.02,0.1910497317,1.94,-0.01,1.940025773,1.94,-0.01,1.940025773
2019-03-31 08:30:00,0.35000000000000003,-0.14,0.3769615365,0.35000000000000003,-0.14,0.3769615365,1.81,0.14,1.8154062906,1.81,0.14,1.8154062906
2019-03-31 09:00:00,0.64,-0.15,0.6573431372,0.64,-0.15,0.6573431372,1.6,0.12,1.6044936896,1.6,0.12,1.6044936896
2019-03-31 09:30:00,1.27,-0.08,1.2725171905,1.27,-0.08,1.2725171905,1.25,-0.03,1.2503599482,1.25,-0.03,1.2503599482
2019-03-31 10:00:00,1.65,-0.21,1.6633099531000002,1.65,-0.21,1.6633099531000002,1.13,-0.12,1.1363538181,1.13,-0.12,1.1363538181
2019-03-31 10:30:00,1.46,-0.19,1.4723111084,1.46,-0.19,1.4723111084,1.48,-0.15,1.4875819305,1.48,-0.15,1.4875819305
2019-03-31 11:00:00,0.6000000000000001,-0.17,0.6236184731000001,0.6000000000000001,-0.17,0.6236184731000001,2.35,-0.2,2.358495283,2.35,-0.2,2.358495283
2019-03-31 11:30:00,0.54,-0.21,0.5793962375,0.54,-0.21,0.5793962375,2.46,-0.15,2.4645689278000003,2.46,-0.15,2.4645689278000003
2019-03-31 12:00:00,0.47000000000000003,-0.21,0.514781507,0.47000000000000003,-0.21,0.514781507,2.64,-0.15,2.6442579299,2.64,-0.15,2.6442579299
2019-03-31 12:30:00,-0.36,-0.23,0.42720018730000003,-0.36,-0.23,0.42720018730000003,3.39,-0.19,3.3953203089,3.39,-0.19,3.3953203089
2019-03-31 13:00:00,-0.46,-0.24,0.5188448708,-0.46,-0.24,0.5188448708,3.43,-0.14,3.4328559539,3.43,-0.14,3.4328559539
2019-03-31 13:30:00,-0.61,-0.27,0.6670832032,-0.61,-0.27,0.6670832032,3.48,-0.14,3.4828149535,3.48,-0.14,3.4828149535
2019-03-31 14:00:00,-0.96,-0.27,0.9972462083,-0.96,-0.27,0.9972462083,3.7,-0.14,3.7026477013,3.7,-0.14,3.7026477013
2019-03-31 14:30:00,-0.74,-0.23,0.7749193506000001,-0.74,-0.23,0.7749193506000001,3.58,-0.13,3.5823595576000002,3.58,-0.13,3.5823595576000002
2019-03-31 15:00:00,-0.8,0.22,0.8296987405,-0.8,0.22,0.8296987405,3.56,-0.36,3.5781559496,3.56,-0.36,3.5781559496
2019-03-31 15:30:00,-0.41000000000000003,-0.28,0.4964876635,-0.41000000000000003,-0.28,0.4964876635,3.0,0.15,3.0037476592,3.0,0.15,3.0037476592
2019-03-31 16:00:00,0.15,-0.28,0.3176476035,0.15,-0.28,0.3176476035,2.59,0.17,2.5955731544000002,2.59,0.17,2.5955731544000002
2019-03-31 16:30:00,-0.25,-0.28,0.3753664876,-0.25,-0.28,0.3753664876,2.99,0.17,2.9948288766,2.99,0.17,2.9948288766
2019-03-31 17:00:00,-0.24,-0.31,0.3920459157,-0.24,-0.31,0.3920459157,2.98,0.15,2.9837727796,2.98,0.15,2.9837727796
2019-03-31 17:30:00,0.02,-0.31,0.3106444913,0.02,-0.31,0.3106444913,2.95,0.15,2.9538110975,2.95,0.15,2.9538110975
2019-03-31 18:00:00,0.42,-0.32,0.5280151513,0.42,-0.32,0.5280151513,2.56,0.19,2.5670410982,2.56,0.19,2.5670410982
2019-03-31 18:30:00,0.52,-0.34,0.6212889827,0.52,-0.34,0.6212889827,2.56,0.19,2.5670410982,2.56,0.19,2.5670410982
2019-03-31 19:00:00,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,2.56,-0.18,2.5663203230000002,2.56,-0.18,2.5663203230000002
2019-03-31 19:30:00,0.86,0.12,0.8683317338000001,0.86,0.12,0.8683317338000001,2.4,-0.28,2.4162781297,2.4,-0.28,2.4162781297
2019-03-31 20:00:00,0.97,-0.34,1.0278618584,0.97,-0.34,1.0278618584,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-03-31 20:30:00,0.77,-0.44,0.8868483523,0.77,-0.44,0.8868483523,2.75,0.22,2.7587859649,2.75,0.22,2.7587859649
2019-03-31 21:00:00,0.61,-0.41000000000000003,0.734982993,0.61,-0.41000000000000003,0.734982993,2.85,0.22,2.8584786163,2.85,0.22,2.8584786163
2019-03-31 21:30:00,0.05,-0.37,0.3733630941,0.05,-0.37,0.3733630941,3.25,0.2,3.256148031,3.25,0.2,3.256148031
2019-03-31 22:00:00,-0.01,-0.33,0.33015148040000003,-0.01,-0.33,0.33015148040000003,3.02,0.19,3.0259709186,3.02,0.19,3.0259709186
2019-03-31 22:30:00,0.27,-0.33,0.42638011210000004,0.27,-0.33,0.42638011210000004,2.5700000000000003,0.16,2.574975728,2.5700000000000003,0.16,2.574975728
2019-03-31 23:00:00,0.19,0.13,0.2302172887,0.19,0.13,0.2302172887,2.38,-0.31,2.4001041644,2.38,-0.31,2.4001041644
2019-03-31 23:30:00,0.15,0.36,0.39,0.15,0.36,0.39,2.24,-0.5,2.2951252689,2.24,-0.5,2.2951252689
2019-04-01 00:00:00,0.23,0.22,0.3182766093,0.23,0.22,0.3182766093,1.9500000000000002,-0.35000000000000003,1.9811612755999999,1.9500000000000002,-0.35000000000000003,1.9811612755999999
2019-04-01 00:30:00,0.26,-0.23,0.3471310992,0.26,-0.23,0.3471310992,1.63,0.15,1.63688729,1.63,0.15,1.63688729
2019-04-01 01:00:00,0.38,-0.22,0.43908996800000005,0.38,-0.22,0.43908996800000005,1.4100000000000001,0.16,1.4190489773000001,1.4100000000000001,0.16,1.4190489773000001
2019-04-01 01:30:00,0.08,-0.17,0.1878829423,0.08,-0.17,0.1878829423,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2019-04-01 02:00:00,-0.51,-0.2,0.5478138370000001,-0.51,-0.2,0.5478138370000001,2.19,0.14,2.1944703233,2.19,0.14,2.1944703233
2019-04-01 02:30:00,-0.39,-0.18,0.4295346319,-0.39,-0.18,0.4295346319,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.14,1.8652613758
2019-04-01 03:00:00,-0.22,-0.22,0.3111269837,-0.22,-0.22,0.3111269837,1.71,0.17,1.7184295156,1.71,0.17,1.7184295156
2019-04-01 03:30:00,-0.27,-0.22,0.3482814953,-0.27,-0.22,0.3482814953,1.79,0.17,1.7980545042,1.79,0.17,1.7980545042
2019-04-01 04:00:00,-0.21,0.0,0.21,-0.21,0.0,0.21,1.57,-0.04,1.5705094714999999,1.57,-0.04,1.5705094714999999
2019-04-01 04:30:00,0.18,0.29,0.3413209633,0.18,0.29,0.3413209633,1.34,-0.33,1.3800362314,1.34,-0.33,1.3800362314
2019-04-01 05:00:00,0.21,0.28,0.35000000000000003,0.21,0.28,0.35000000000000003,1.32,-0.33,1.3606248565,1.32,-0.33,1.3606248565
2019-04-01 05:30:00,0.49,0.21,0.5331041174,0.49,0.21,0.5331041174,1.18,-0.30000000000000004,1.2175385004,1.18,-0.30000000000000004,1.2175385004
2019-04-01 06:00:00,0.55,0.23,0.5961543424,0.55,0.23,0.5961543424,1.31,-0.30000000000000004,1.3439121995,1.31,-0.30000000000000004,1.3439121995
2019-04-01 06:30:00,0.77,0.06,0.7723341246000001,0.77,0.06,0.7723341246000001,1.44,-0.24,1.4598630073,1.44,-0.24,1.4598630073
2019-04-01 07:00:00,1.06,-0.36,1.1194641575,1.06,-0.36,1.1194641575,1.3900000000000001,0.19,1.4029255148,1.3900000000000001,0.19,1.4029255148
2019-04-01 07:30:00,1.12,-0.24,1.1454256851,1.12,-0.24,1.1454256851,1.6400000000000001,-0.07,1.6414932225999999,1.6400000000000001,-0.07,1.6414932225999999
2019-04-01 08:00:00,1.24,-0.45,1.3191285002,1.24,-0.45,1.3191285002,1.75,0.17,1.7582377541,1.75,0.17,1.7582377541
2019-04-01 08:30:00,1.17,-0.46,1.2571793826,1.17,-0.46,1.2571793826,1.75,0.14,1.7555910686,1.75,0.14,1.7555910686
2019-04-01 09:00:00,1.24,-0.41000000000000003,1.3060245021,1.24,-0.41000000000000003,1.3060245021,1.56,0.14,1.5662694531999999,1.56,0.14,1.5662694531999999
2019-04-01 09:30:00,1.34,-0.48,1.4233762679,1.34,-0.48,1.4233762679,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2019-04-01 10:00:00,1.27,-0.41000000000000003,1.3345411195999999,1.27,-0.41000000000000003,1.3345411195999999,1.62,-0.30000000000000004,1.6475436261,1.62,-0.30000000000000004,1.6475436261
2019-04-01 10:30:00,1.27,0.0,1.27,1.27,0.0,1.27,1.5899999999999999,-0.38,1.6347782724000002,1.5899999999999999,-0.38,1.6347782724000002
2019-04-01 11:00:00,1.29,-0.27,1.3179529582,1.29,-0.27,1.3179529582,1.57,-0.23,1.5867577005,1.57,-0.23,1.5867577005
2019-04-01 11:30:00,1.24,-0.25,1.2649505919,1.24,-0.25,1.2649505919,1.44,-0.18,1.4512063947,1.44,-0.18,1.4512063947
2019-04-01 12:00:00,1.25,-0.17,1.2615070353,1.25,-0.17,1.2615070353,1.46,-0.31,1.4925481567,1.46,-0.31,1.4925481567
2019-04-01 12:30:00,1.34,-0.15,1.3483693856,1.34,-0.15,1.3483693856,1.44,-0.38,1.4892951353,1.44,-0.38,1.4892951353
2019-04-01 13:00:00,1.3900000000000001,-0.13,1.396065901,1.3900000000000001,-0.13,1.396065901,1.4100000000000001,-0.37,1.4577379737,1.4100000000000001,-0.37,1.4577379737
2019-04-01 13:30:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787,1.35,-0.35000000000000003,1.3946325681,1.35,-0.35000000000000003,1.3946325681
2019-04-01 14:00:00,1.29,-0.13,1.2965338407,1.29,-0.13,1.2965338407,1.38,-0.37,1.4287407043,1.38,-0.37,1.4287407043
2019-04-01 14:30:00,1.22,-0.13,1.2269066794,1.22,-0.13,1.2269066794,1.38,-0.39,1.4340502083,1.38,-0.39,1.4340502083
2019-04-01 15:00:00,1.26,-0.13,1.2666885963,1.26,-0.13,1.2666885963,1.3599999999999999,-0.39,1.4148144755,1.3599999999999999,-0.39,1.4148144755
2019-04-01 15:30:00,1.19,-0.55,1.3109538512,1.19,-0.55,1.3109538512,1.4,-0.31,1.4339107364,1.4,-0.31,1.4339107364
2019-04-01 16:00:00,1.3599999999999999,-0.56,1.4707821049,1.3599999999999999,-0.56,1.4707821049,1.34,0.18,1.3520355025,1.34,0.18,1.3520355025
2019-04-01 16:30:00,1.5,-0.56,1.6011246048,1.5,-0.56,1.6011246048,1.34,0.21,1.3563554107,1.34,0.21,1.3563554107
2019-04-01 17:00:00,1.57,-0.52,1.6538742395,1.57,-0.52,1.6538742395,1.3599999999999999,0.22,1.3776792079,1.3599999999999999,0.22,1.3776792079
2019-04-01 17:30:00,1.6400000000000001,-0.52,1.7204650533999999,1.6400000000000001,-0.52,1.7204650533999999,1.43,0.19,1.4425671561,1.43,0.19,1.4425671561
2019-04-01 18:00:00,1.73,-0.53,1.8093645293,1.73,-0.53,1.8093645293,1.54,0.21,1.5542522318,1.54,0.21,1.5542522318
2019-04-01 18:30:00,1.79,-0.53,1.8668154703000002,1.79,-0.53,1.8668154703000002,1.57,0.17,1.5791770008000001,1.57,0.17,1.5791770008000001
2019-04-01 19:00:00,1.88,-0.53,1.9532792939,1.88,-0.53,1.9532792939,1.6600000000000001,0.17,1.6686821147000002,1.6600000000000001,0.17,1.6686821147000002
2019-04-01 19:30:00,1.9,-0.52,1.9698730924,1.9,-0.52,1.9698730924,1.6800000000000002,0.17,1.6885792845,1.6800000000000002,0.17,1.6885792845
2019-04-01 20:00:00,1.94,-0.53,2.0110942295,1.94,-0.53,2.0110942295,1.71,0.17,1.7184295156,1.71,0.17,1.7184295156
2019-04-01 20:30:00,1.98,-0.5700000000000001,2.06041258,1.98,-0.5700000000000001,2.06041258,1.81,0.19,1.8199450541000002,1.81,0.19,1.8199450541000002
2019-04-01 21:00:00,1.88,-0.5700000000000001,1.9645101171000001,1.88,-0.5700000000000001,1.9645101171000001,1.73,0.19,1.7404022524,1.73,0.19,1.7404022524
2019-04-01 21:30:00,1.7000000000000002,-0.13,1.7049633427000002,1.7000000000000002,-0.13,1.7049633427000002,1.78,-0.34,1.8121810064,1.78,-0.34,1.8121810064
2019-04-01 22:00:00,1.57,-0.13,1.5753729717,1.57,-0.13,1.5753729717,1.63,-0.34,1.6650825805,1.63,-0.34,1.6650825805
2019-04-01 22:30:00,1.4,0.0,1.4,1.4,0.0,1.4,1.5899999999999999,-0.32,1.6218816233000002,1.5899999999999999,-0.32,1.6218816233000002
2019-04-01 23:00:00,1.11,-0.49,1.2133424908000001,1.11,-0.49,1.2133424908000001,1.53,0.19,1.5417522499,1.53,0.19,1.5417522499
2019-04-01 23:30:00,0.86,-0.4,0.9484724561000001,0.86,-0.4,0.9484724561000001,1.5,0.17,1.5096025967,1.5,0.17,1.5096025967
2019-04-02 00:00:00,0.56,-0.32,0.6449806199,0.56,-0.32,0.6449806199,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002
2019-04-02 00:30:00,0.01,-0.30000000000000004,0.30016662040000003,0.01,-0.30000000000000004,0.30016662040000003,2.02,0.14,2.0248456731,2.02,0.14,2.0248456731
2019-04-02 01:00:00,0.04,0.08,0.0894427191,0.04,0.08,0.0894427191,1.85,-0.23,1.8642424735,1.85,-0.23,1.8642424735
2019-04-02 01:30:00,0.24,0.25,0.34655446900000003,0.24,0.25,0.34655446900000003,1.62,-0.4,1.6686521507,1.62,-0.4,1.6686521507
2019-04-02 02:00:00,0.24,0.28,0.36878177830000003,0.24,0.28,0.36878177830000003,1.6099999999999999,-0.4,1.6589454482,1.6099999999999999,-0.4,1.6589454482
2019-04-02 02:30:00,0.24,0.28,0.36878177830000003,0.24,0.28,0.36878177830000003,1.54,-0.4,1.5911002483,1.54,-0.4,1.5911002483
2019-04-02 03:00:00,0.19,0.28,0.3383784863,0.19,0.28,0.3383784863,1.58,-0.41000000000000003,1.6323296236,1.58,-0.41000000000000003,1.6323296236
2019-04-02 03:30:00,0.38,0.25,0.4548626166,0.38,0.25,0.4548626166,1.31,-0.37,1.3612494261,1.31,-0.37,1.3612494261
2019-04-02 04:00:00,0.64,0.23,0.6800735254,0.64,0.23,0.6800735254,1.1400000000000001,-0.34,1.1896217886,1.1400000000000001,-0.34,1.1896217886
2019-04-02 04:30:00,0.32,0.26,0.41231056260000004,0.32,0.26,0.41231056260000004,1.43,-0.39,1.4822280526,1.43,-0.39,1.4822280526
2019-04-02 05:00:00,0.5,0.23,0.5503635162,0.5,0.23,0.5503635162,1.24,-0.36,1.2912009913,1.24,-0.36,1.2912009913
2019-04-02 05:30:00,0.62,0.23,0.6612866247,0.62,0.23,0.6612866247,1.24,-0.39,1.2998846103,1.24,-0.39,1.2998846103
2019-04-02 06:00:00,0.88,-0.23,0.9095603333000001,0.88,-0.23,0.9095603333000001,1.1400000000000001,0.11,1.1452947219,1.1400000000000001,0.11,1.1452947219
2019-04-02 06:30:00,1.06,0.07,1.0623088063,1.06,0.07,1.0623088063,1.25,-0.27,1.2788275881,1.25,-0.27,1.2788275881
2019-04-02 07:00:00,1.06,0.14,1.0692053124,1.06,0.14,1.0692053124,1.42,-0.34,1.4601369799000001,1.42,-0.34,1.4601369799000001
2019-04-02 07:30:00,1.31,-0.14,1.3174596768,1.31,-0.14,1.3174596768,1.45,-0.1,1.4534441854,1.45,-0.1,1.4534441854
2019-04-02 08:00:00,1.27,-0.32,1.3096946209,1.27,-0.32,1.3096946209,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225
2019-04-02 08:30:00,0.88,-0.27,0.9204890005,0.88,-0.27,0.9204890005,2.15,-0.14,2.154553318,2.15,-0.14,2.154553318
2019-04-02 09:00:00,0.84,-0.25,0.8764131446000001,0.84,-0.25,0.8764131446000001,2.06,-0.14,2.0647518011,2.06,-0.14,2.0647518011
2019-04-02 09:30:00,0.86,-0.35000000000000003,0.9284934033000001,0.86,-0.35000000000000003,0.9284934033000001,2.15,-0.14,2.154553318,2.15,-0.14,2.154553318
2019-04-02 10:00:00,0.73,-0.37,0.8184130986,0.73,-0.37,0.8184130986,2.22,-0.14,2.2244100341,2.22,-0.14,2.2244100341
2019-04-02 10:30:00,0.52,-0.37,0.6382005954000001,0.52,-0.37,0.6382005954000001,2.32,-0.14,2.3242202994,2.32,-0.14,2.3242202994
2019-04-02 11:00:00,0.8300000000000001,-0.42,0.9302150289000001,0.8300000000000001,-0.42,0.9302150289000001,2.1,-0.14,2.104661493,2.1,-0.14,2.104661493
2019-04-02 11:30:00,0.75,-0.42,0.8595929269,0.75,-0.42,0.8595929269,2.07,-0.14,2.074728898,2.07,-0.14,2.074728898
2019-04-02 12:00:00,0.98,-0.46,1.0825894882,0.98,-0.46,1.0825894882,1.8900000000000001,-0.14,1.8951780919,1.8900000000000001,-0.14,1.8951780919
2019-04-02 12:30:00,0.8300000000000001,-0.43,0.9347726996,0.8300000000000001,-0.43,0.9347726996,2.29,-0.14,2.2942754848,2.29,-0.14,2.2942754848
2019-04-02 13:00:00,0.93,-0.43,1.0245974819,0.93,-0.43,1.0245974819,2.09,-0.14,2.094683747,2.09,-0.14,2.094683747
2019-04-02 13:30:00,0.08,-0.38,0.38832975680000004,0.08,-0.38,0.38832975680000004,3.01,-0.14,3.013254055,3.01,-0.14,3.013254055
2019-04-02 14:00:00,0.44,-0.4,0.5946427499,0.44,-0.4,0.5946427499,2.54,-0.14,2.5438553418,2.54,-0.14,2.5438553418
2019-04-02 14:30:00,0.59,-0.38,0.7017834424,0.59,-0.38,0.7017834424,2.32,-0.14,2.3242202994,2.32,-0.14,2.3242202994
2019-04-02 15:00:00,0.41000000000000003,-0.13,0.43011626340000003,0.41000000000000003,-0.13,0.43011626340000003,2.48,-0.46,2.5223005372,2.48,-0.46,2.5223005372
2019-04-02 15:30:00,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679,2.27,-0.52,2.3287979732,2.27,-0.52,2.3287979732
2019-04-02 16:00:00,0.71,0.15,0.7256721023,0.71,0.15,0.7256721023,2.67,-0.52,2.7201654361000003,2.67,-0.52,2.7201654361000003
2019-04-02 16:30:00,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482,2.37,-0.47000000000000003,2.4161539686,2.37,-0.47000000000000003,2.4161539686
2019-04-02 17:00:00,1.42,0.0,1.42,1.42,0.0,1.42,1.81,-0.37,1.8474306482,1.81,-0.37,1.8474306482
2019-04-02 17:30:00,1.3,0.14,1.3075167303,1.3,0.14,1.3075167303,2.19,-0.4,2.2262299971,2.19,-0.4,2.2262299971
2019-04-02 18:00:00,1.62,-0.13,1.625207679,1.62,-0.13,1.625207679,1.97,-0.4,2.0101989951,1.97,-0.4,2.0101989951
2019-04-02 18:30:00,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999,2.35,-0.44,2.3908366736,2.35,-0.44,2.3908366736
2019-04-02 19:00:00,1.79,0.06,1.7910053043,1.79,0.06,1.7910053043,2.0,-0.36,2.0321417273,2.0,-0.36,2.0321417273
2019-04-02 19:30:00,1.8399999999999999,0.14,1.8453184007,1.8399999999999999,0.14,1.8453184007,1.9300000000000002,-0.33,1.958009193,1.9300000000000002,-0.33,1.958009193
2019-04-02 20:00:00,1.94,-0.13,1.9443507914,1.94,-0.13,1.9443507914,1.94,-0.34,1.9695684807,1.94,-0.34,1.9695684807
2019-04-02 20:30:00,1.8399999999999999,-0.13,1.8445866746,1.8399999999999999,-0.13,1.8445866746,2.09,-0.4,2.1279332696,2.09,-0.4,2.1279332696
2019-04-02 21:00:00,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225,2.14,-0.4,2.1770622407,2.14,-0.4,2.1770622407
2019-04-02 21:30:00,1.55,-0.49,1.6256075787,1.55,-0.49,1.6256075787,2.01,0.12,2.0135789033,2.01,0.12,2.0135789033
2019-04-02 22:00:00,1.6800000000000002,-0.53,1.7616185738999999,1.6800000000000002,-0.53,1.7616185738999999,1.73,0.2,1.7415223226,1.73,0.2,1.7415223226
2019-04-02 22:30:00,1.51,-0.55,1.6070469813,1.51,-0.55,1.6070469813,1.57,0.08,1.5720368952000001,1.57,0.08,1.5720368952000001
2019-04-02 23:00:00,1.15,0.0,1.15,1.15,0.0,1.15,1.56,-0.31,1.5905030651,1.56,-0.31,1.5905030651
2019-04-02 23:30:00,1.09,0.0,1.09,1.09,0.0,1.09,1.4,-0.28,1.4277254638,1.4,-0.28,1.4277254638
2019-04-03 00:00:00,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374,1.54,-0.30000000000000004,1.5689486926,1.54,-0.30000000000000004,1.5689486926
2019-04-03 00:30:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824,1.4,-0.33,1.4383671298,1.4,-0.33,1.4383671298
2019-04-03 01:00:00,0.56,0.18,0.5882176468,0.56,0.18,0.5882176468,1.4,-0.36,1.44554488,1.4,-0.36,1.44554488
2019-04-03 01:30:00,0.51,0.18,0.5408326913,0.51,0.18,0.5408326913,1.45,-0.37,1.4964624954,1.45,-0.37,1.4964624954
2019-04-03 02:00:00,0.59,0.18,0.6168468205000001,0.59,0.18,0.6168468205000001,1.34,-0.36,1.3875157657,1.34,-0.36,1.3875157657
2019-04-03 02:30:00,0.48,0.2,0.52,0.48,0.2,0.52,1.43,-0.39,1.4822280526,1.43,-0.39,1.4822280526
2019-04-03 03:00:00,0.66,0.18,0.6841052551,0.66,0.18,0.6841052551,1.23,-0.35000000000000003,1.2788275881,1.23,-0.35000000000000003,1.2788275881
2019-04-03 03:30:00,0.43,0.22,0.483011387,0.43,0.22,0.483011387,1.4100000000000001,-0.39,1.4629422408,1.4100000000000001,-0.39,1.4629422408
2019-04-03 04:00:00,0.43,0.22,0.483011387,0.43,0.22,0.483011387,1.37,-0.37,1.4190842117,1.37,-0.37,1.4190842117
2019-04-03 04:30:00,0.27,-0.06,0.2765863337,0.27,-0.06,0.2765863337,1.6400000000000001,-0.12,1.6443843833,1.6400000000000001,-0.12,1.6443843833
2019-04-03 05:00:00,0.81,-0.41000000000000003,0.9078546139,0.81,-0.41000000000000003,0.9078546139,1.01,0.25,1.0404806582,1.01,0.25,1.0404806582
2019-04-03 05:30:00,0.62,-0.38,0.7271863585,0.62,-0.38,0.7271863585,1.28,0.22,1.2987686476,1.28,0.22,1.2987686476
2019-04-03 06:00:00,0.72,-0.39,0.8188406438,0.72,-0.39,0.8188406438,1.31,0.24,1.3318032888,1.31,0.24,1.3318032888
2019-04-03 06:30:00,0.61,-0.37,0.7134423593,0.61,-0.37,0.7134423593,1.69,0.2,1.7017931719,1.69,0.2,1.7017931719
2019-04-03 07:00:00,0.68,-0.36,0.7694153625,0.68,-0.36,0.7694153625,1.83,0.17,1.8378792125999999,1.83,0.17,1.8378792125999999
2019-04-03 07:30:00,0.88,-0.01,0.8800568163,0.88,-0.01,0.8800568163,2.01,-0.24,2.0242776489,2.01,-0.24,2.0242776489
2019-04-03 08:00:00,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093,1.96,-0.41000000000000003,2.0024235316,1.96,-0.41000000000000003,2.0024235316
2019-04-03 08:30:00,0.96,0.15,0.9716480844000001,0.96,0.15,0.9716480844000001,2.16,-0.48,2.2126906698,2.16,-0.48,2.2126906698
2019-04-03 09:00:00,1.17,0.15,1.1795761951000001,1.17,0.15,1.1795761951000001,1.82,-0.46,1.8772320048000002,1.82,-0.46,1.8772320048000002
2019-04-03 09:30:00,1.26,0.0,1.26,1.26,0.0,1.26,1.79,-0.49,1.8558555978,1.79,-0.49,1.8558555978
2019-04-03 10:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.76,-0.46,1.8191206667,1.76,-0.46,1.8191206667
2019-04-03 10:30:00,1.48,0.0,1.48,1.48,0.0,1.48,1.7000000000000002,-0.41000000000000003,1.7487424053,1.7000000000000002,-0.41000000000000003,1.7487424053
2019-04-03 11:00:00,1.43,0.0,1.43,1.43,0.0,1.43,1.67,-0.41000000000000003,1.7195929750999999,1.67,-0.41000000000000003,1.7195929750999999
2019-04-03 11:30:00,1.48,-0.13,1.4856984889,1.48,-0.13,1.4856984889,1.58,-0.39,1.6274212731,1.58,-0.39,1.6274212731
2019-04-03 12:00:00,1.47,-0.14,1.4766516177,1.47,-0.14,1.4766516177,1.62,-0.42,1.6735590817000001,1.62,-0.42,1.6735590817000001
2019-04-03 12:30:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952,1.62,-0.42,1.6735590817000001,1.62,-0.42,1.6735590817000001
2019-04-03 13:00:00,1.47,-0.13,1.475737104,1.47,-0.13,1.475737104,1.67,-0.42,1.7220046458,1.67,-0.42,1.7220046458
2019-04-03 13:30:00,1.3,0.14,1.3075167303,1.3,0.14,1.3075167303,1.5899999999999999,-0.42,1.6445364088,1.5899999999999999,-0.42,1.6445364088
2019-04-03 14:00:00,1.65,0.15,1.6568041526,1.65,0.15,1.6568041526,1.3900000000000001,-0.5,1.4771932846,1.3900000000000001,-0.5,1.4771932846
2019-04-03 14:30:00,0.91,0.18,0.9276313923,0.91,0.18,0.9276313923,2.19,-0.59,2.2680828909,2.19,-0.59,2.2680828909
2019-04-03 15:00:00,0.4,0.18,0.438634244,0.4,0.18,0.438634244,2.61,-0.59,2.6758550035,2.61,-0.59,2.6758550035
2019-04-03 15:30:00,0.66,0.18,0.6841052551,0.66,0.18,0.6841052551,2.35,-0.53,2.4090246989,2.35,-0.53,2.4090246989
2019-04-03 16:00:00,1.05,0.16,1.0621205205,1.05,0.16,1.0621205205,2.33,-0.52,2.3873206739,2.33,-0.52,2.3873206739
2019-04-03 16:30:00,1.22,0.19,1.2347064428,1.22,0.19,1.2347064428,2.12,-0.56,2.1927152118,2.12,-0.56,2.1927152118
2019-04-03 17:00:00,1.3599999999999999,0.16,1.3693794215000001,1.3599999999999999,0.16,1.3693794215000001,1.99,-0.48,2.0470710784,1.99,-0.48,2.0470710784
2019-04-03 17:30:00,1.4,0.16,1.4091131963,1.4,0.16,1.4091131963,2.26,-0.48,2.3104112188,2.26,-0.48,2.3104112188
2019-04-03 18:00:00,1.24,0.18,1.2529964086,1.24,0.18,1.2529964086,2.44,-0.53,2.4968980756,2.44,-0.53,2.4968980756
2019-04-03 18:30:00,1.87,0.15,1.8760063966,1.87,0.15,1.8760063966,1.94,-0.43,1.9870832896000001,1.94,-0.43,1.9870832896000001
2019-04-03 19:00:00,1.79,0.14,1.7954665132,1.79,0.14,1.7954665132,2.03,-0.4,2.0690335908,2.03,-0.4,2.0690335908
2019-04-03 19:30:00,1.7000000000000002,0.15,1.7066048166,1.7000000000000002,0.15,1.7066048166,2.14,-0.43,2.1827734651,2.14,-0.43,2.1827734651