Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7306417449,-0.993,1.995286909,0.0085,-0.993,0.9930363790000001,1.7221417449,0,1.7221417449,2.7936609081,-0.993,2.9648929608000003,0.0085,-0.993,0.9930363790000001,2.7851609081,0,2.7851609081
2019-03-31 01:00:00,1.8407055688,-1.0045,2.0969542773,0.021,-1.0045,1.0047194882,1.8197055688,0,1.8197055688,2.9082067598,-1.0045,3.0767981422,0.021,-1.0045,1.0047194882,2.8872067598,0,2.8872067598
2019-03-31 01:30:00,0.022000015600000002,-1.052,1.0522300132,0.022,-1.052,1.0522300129,1.56e-08,0,1.56e-08,0.022000015600000002,-1.052,1.0522300132,0.022,-1.052,1.0522300129,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0085000156,-1.061,1.0610340476,0.0085,-1.061,1.0610340475,1.56e-08,0,1.56e-08,0.0085000156,-1.061,1.0610340476,0.0085,-1.061,1.0610340475,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.8222883196000002,-1.039,2.0976786503,0.007,-1.039,1.0390235801,1.8152883196,0,1.8152883196,2.9345070788000003,-1.039,3.1130134589,0.007,-1.039,1.0390235801,2.9275070788,0,2.9275070788
2019-03-31 03:00:00,1.7761134470000002,-1.053,2.064797321,0.006500000000000001,-1.053,1.0530200615,1.769613447,0,1.769613447,2.9122819655,-1.053,3.0968040375,0.006500000000000001,-1.053,1.0530200615,2.9057819655,0,2.9057819655
2019-03-31 03:30:00,1.746205431,-1.05,2.0375802824,0.0025,-1.05,1.0500029762,1.743705431,0,1.743705431,2.8689760169,-1.05,3.0550815678,0.0025,-1.05,1.0500029762,2.8664760169,0,2.8664760169
2019-03-31 04:00:00,1.6080428979999999,-1.077,1.9353890983,0.0,-1.077,1.077,1.6080428979999999,0,1.6080428979999999,2.7944921585999998,-1.077,2.9948481471,0.0,-1.077,1.077,2.7944921585999998,0,2.7944921585999998
2019-03-31 04:30:00,1.5598467660000002,-1.0745,1.8941151453,0.001,-1.0745,1.0745004653,1.558846766,0,1.558846766,2.7674648052,-1.0745,2.9687390755000003,0.001,-1.0745,1.0745004653,2.7664648052,0,2.7664648052
2019-03-31 05:00:00,1.5893874130999999,-1.0565,1.9084927558,0.003,-1.0565,1.0565042593,1.5863874131,0,1.5863874131,2.8077292717,-1.0565,2.9999226512,0.003,-1.0565,1.0565042593,2.8047292717000003,0,2.8047292717000003
2019-03-31 05:30:00,1.5517630293,-1.047,1.8719448440000002,0.01,-1.047,1.0470477544,1.5417630293,0,1.5417630293,2.7775055946,-1.047,2.9682901354,0.01,-1.047,1.0470477544,2.7675055946000002,0,2.7675055946000002
2019-03-31 06:00:00,1.4754552006,-1.0695000000000001,1.8223057644,0.027,-1.0695000000000001,1.0698407592,1.4484552006,0,1.4484552006,2.745267547,-1.0695000000000001,2.9462389847,0.027,-1.0695000000000001,1.0698407592,2.718267547,0,2.718267547
2019-03-31 06:30:00,1.5172044681,-1.0685,1.8556943843,0.03,-1.0685,1.0689210682,1.4872044681,0,1.4872044681,2.7655258744999998,-1.0685,2.9647640062000002,0.03,-1.0685,1.0689210682,2.7355258745,0,2.7355258745
2019-03-31 07:00:00,1.5732563248,-1.061,1.8975922807,0.047,-1.061,1.0620404889,1.5262563248,0,1.5262563248,2.8335494932,-1.061,3.0256774002,0.047,-1.061,1.0620404889,2.7865494932,0,2.7865494932
2019-03-31 07:30:00,1.5830234557,-1.0005,1.8726888453,0.068,-1.0005,1.0028081821,1.5150234557,0,1.5150234557,2.8470654748,-1.0005,3.0177445333,0.068,-1.0005,1.0028081821,2.7790654748,0,2.7790654748
2019-03-31 08:00:00,1.5848141079,-1.002,1.875003935,0.0995,-1.002,1.0069281255,1.4853141079,0,1.4853141079,2.8622921647,-1.002,3.0326095093,0.0995,-1.002,1.0069281255,2.7627921647,0,2.7627921647
2019-03-31 08:30:00,1.6773236408,-1.0305,1.9685895576,0.1135,-1.0305,1.0367316432,1.5638236408,0,1.5638236408,2.8764050944,-1.0305,3.055427387,0.1135,-1.0305,1.0367316432,2.7629050943999998,0,2.7629050943999998
2019-03-31 09:00:00,1.6397527849,-1.068,1.9568886518,0.1365,-1.068,1.0766876288,1.5032527849,0,1.5032527849,2.8474657404,-1.068,3.0411650963,0.1365,-1.068,1.0766876288,2.7109657404,0,2.7109657404
2019-03-31 09:30:00,1.6239058195,-1.0685,1.9439038969,0.1375,-1.0685,1.0773107722,1.4864058195,0,1.4864058195,2.5941854398,-1.0685,2.8056176408,0.1375,-1.0685,1.0773107722,2.4566854398,0,2.4566854398
2019-03-31 10:00:00,1.6691269865,-1.0465,1.9700627267000002,0.14850000000000002,-1.0465,1.0569836801,1.5206269865,0,1.5206269865,2.3275143127,-1.0465,2.5519571168,0.14850000000000002,-1.0465,1.0569836801,2.1790143127,0,2.1790143127
2019-03-31 10:30:00,1.5740889224,-1.0205,1.8759467438000001,0.14150000000000001,-1.0205,1.0302633159,1.4325889224,0,1.4325889224,2.2662704651,-1.0205,2.4854380039,0.14150000000000001,-1.0205,1.0302633159,2.1247704651,0,2.1247704651
2019-03-31 11:00:00,1.5134231978,-0.9975,1.8125826948000001,0.151,-0.9975,1.0088643368,1.3624231978,0,1.3624231978,2.2351905932,-0.9975,2.4476689396,0.151,-0.9975,1.0088643368,2.0841905931999998,0,2.0841905931999998
2019-03-31 11:30:00,1.4899102719,-0.904,1.7427130052000002,0.17300000000000001,-0.904,0.9204048022,1.3169102718999999,0,1.3169102718999999,2.2127550029,-0.904,2.3902930161000002,0.17300000000000001,-0.904,0.9204048022,2.0397550029,0,2.0397550029
2019-03-31 12:00:00,1.461066046,-0.916,1.7244622323,0.1855,-0.916,0.9345941633,1.275566046,0,1.275566046,2.1988091851,-0.916,2.3819777146,0.1855,-0.916,0.9345941633,2.0133091851,0,2.0133091851
2019-03-31 12:30:00,1.4006729387,-0.973,1.7054658253000001,0.179,-0.973,0.9893280548000001,1.2216729387,0,1.2216729387,2.0324791739,-0.973,2.2533753776,0.179,-0.973,0.9893280548000001,1.8534791739,0,1.8534791739
2019-03-31 13:00:00,1.6095490469,-1.029,1.9103636131,0.1875,-1.029,1.0459432346,1.4220490469,0,1.4220490469,1.5978869756,-1.029,1.9005482858,0.1875,-1.029,1.0459432346,1.4103869756,0,1.4103869756
2019-03-31 13:30:00,1.5123014000000001,-1.0195,1.8238519058,0.1685,-1.0195,1.0333307796,1.3438014,0,1.3438014,1.7676917719,-1.0195,2.0406161938,0.1685,-1.0195,1.0333307796,1.5991917719000002,0,1.5991917719000002
2019-03-31 14:00:00,1.0552428867,-1.018,1.466240618,0.14750000000000002,-1.018,1.0286302786,0.9077428867,0,0.9077428867,1.9996314652,-1.018,2.243847142,0.14750000000000002,-1.018,1.0286302786,1.8521314652,0,1.8521314652
2019-03-31 14:30:00,1.1102199367,-0.9625,1.4693517475,0.109,-0.9625,0.9686522854,1.0012199367,0,1.0012199367,1.9855260152,-0.9625,2.2065175746,0.109,-0.9625,0.9686522854,1.8765260152,0,1.8765260152
2019-03-31 15:00:00,1.2206188994,-0.9975,1.5763618708,0.0935,-0.9975,1.0018724969,1.1271188994,0,1.1271188994,1.9940909559,-0.9975,2.2296647708,0.0935,-0.9975,1.0018724969,1.9005909559,0,1.9005909559
2019-03-31 15:30:00,1.3713132049,-0.9775,1.6840445826,0.0855,-0.9775,0.9812321336000001,1.2858132049,0,1.2858132049,2.0430989833,-0.9775,2.2648972837,0.0855,-0.9775,0.9812321336000001,1.9575989833,0,1.9575989833
2019-03-31 16:00:00,1.3825401841,-0.9655,1.6862999765,0.0835,-0.9655,0.9691039676000001,1.2990401840999999,0,1.2990401840999999,2.0676954895,-0.9655,2.2820067676,0.0835,-0.9655,0.9691039676000001,1.9841954895,0,1.9841954895
2019-03-31 16:30:00,1.5282483535,-0.983,1.8170943922,0.08650000000000001,-0.983,0.9867984850000001,1.4417483535,0,1.4417483535,2.1455100385,-0.983,2.3599793061,0.08650000000000001,-0.983,0.9867984850000001,2.0590100385,0,2.0590100385
2019-03-31 17:00:00,1.4970329809,-0.982,1.7903719574,0.07250000000000001,-0.982,0.9846726613000001,1.4245329809,0,1.4245329809,2.1120241205,-0.982,2.3291564751,0.07250000000000001,-0.982,0.9846726613000001,2.0395241205,0,2.0395241205
2019-03-31 17:30:00,1.5346720862,-0.9975,1.8303618938000001,0.0635,-0.9975,0.9995191344000001,1.4711720862,0,1.4711720862,2.5411972946,-0.9975,2.7299615272,0.0635,-0.9975,0.9995191344000001,2.4776972946,0,2.4776972946
2019-03-31 18:00:00,1.6669702417,-1.01,1.9490740844,0.066,-1.01,1.0121541385,1.6009702417,0,1.6009702417,2.9213247274,-1.01,3.0909930707,0.066,-1.01,1.0121541385,2.8553247274,0,2.8553247274
2019-03-31 18:30:00,1.7715938579000001,-1.008,2.0382857497,0.0585,-1.008,1.0096961177,1.7130938579000001,0,1.7130938579000001,2.9095980038,-1.008,3.0792571416,0.0585,-1.008,1.0096961177,2.8510980038,0,2.8510980038
2019-03-31 19:00:00,1.8336545425000002,-1.05,2.1130047282,0.0695,-1.05,1.0522976052,1.7641545425,0,1.7641545425,2.921995942,-1.05,3.1049251658,0.0695,-1.05,1.0522976052,2.852495942,0,2.852495942
2019-03-31 19:30:00,1.8693478656,-1.043,2.1406331874,0.0685,-1.043,1.0452469804,1.8008478656,0,1.8008478656,2.918409817,-1.043,3.0991877742,0.0685,-1.043,1.0452469804,2.849909817,0,2.849909817
2019-03-31 20:00:00,1.7980441864,-1.0835,2.0992701461,0.0745,-1.0835,1.0860582397,1.7235441864,0,1.7235441864,2.886004708,-1.0835,3.0826928852,0.0745,-1.0835,1.0860582397,2.811504708,0,2.811504708
2019-03-31 20:30:00,1.8705861958,-1.0735000000000001,2.1567324744,0.0695,-1.0735000000000001,1.0757474146,1.8010861958,0,1.8010861958,2.94113978,-1.0735000000000001,3.1309272517,0.0695,-1.0735000000000001,1.0757474146,2.8716397799999998,0,2.8716397799999998
2019-03-31 21:00:00,1.8180944075,-1.0825,2.1159568816,0.0765,-1.0825,1.0851997512,1.7415944075,0,1.7415944075,2.9513284855,-1.0825,3.14358809,0.0765,-1.0825,1.0851997512,2.8748284855,0,2.8748284855
2019-03-31 21:30:00,1.80591645,-1.083,2.1057595362,0.08750000000000001,-1.083,1.0865289918,1.7184164499999999,0,1.7184164499999999,2.9399365327,-1.083,3.1330681155,0.08750000000000001,-1.083,1.0865289918,2.8524365327,0,2.8524365327
2019-03-31 22:00:00,1.7688578739,-1.0785,2.0717191962,0.073,-1.0785,1.0809677377,1.6958578739,0,1.6958578739,2.7159453339,-1.0785,2.9222459354,0.073,-1.0785,1.0809677377,2.6429453339,0,2.6429453339
2019-03-31 22:30:00,1.8743847593,-1.079,2.1627665676,0.0755,-1.079,1.0816382251,1.7988847593,0,1.7988847593,2.4419992863,-1.079,2.6697568268,0.0755,-1.079,1.0816382251,2.3664992863,0,2.3664992863
2019-03-31 23:00:00,1.7887658908000001,-1.063,2.080781683,0.069,-1.063,1.0652370628,1.7197658908,0,1.7197658908,2.368330356,-1.063,2.5959502451,0.069,-1.063,1.0652370628,2.299330356,0,2.299330356
2019-03-31 23:30:00,1.7126188751,-1.063,2.0156965078,0.069,-1.063,1.0652370628,1.6436188751,0,1.6436188751,2.3109726275,-1.063,2.5437302304,0.069,-1.063,1.0652370628,2.2419726275,0,2.2419726275
2019-04-01 00:00:00,1.6553177847,-1.063,1.9672432407,0.069,-1.063,1.0652370628,1.5863177847,0,1.5863177847,2.2681743449000002,-1.063,2.5049119463,0.069,-1.063,1.0652370628,2.1991743449,0,2.1991743449
2019-04-01 00:30:00,1.6321124645,-1.106,1.9715544874000002,0.077,-1.106,1.1086771397,1.5551124645,0,1.5551124645,2.2801119892,-1.106,2.5341954706000003,0.077,-1.106,1.1086771397,2.2031119892,0,2.2031119892
2019-04-01 01:00:00,1.6383298304,-1.093,1.969460239,0.069,-1.093,1.095175785,1.5693298304,0,1.5693298304,2.2636209565,-1.093,2.5136882931,0.069,-1.093,1.095175785,2.1946209565,0,2.1946209565
2019-04-01 01:30:00,1.7252789101000001,-1.0715,2.0309356385,0.0675,-1.0715,1.0736240031,1.6577789101,0,1.6577789101,2.3148852863,-1.0715,2.5508442012,0.0675,-1.0715,1.0736240031,2.2473852863,0,2.2473852863
2019-04-01 02:00:00,1.7881520848,-1.0205,2.0588608813000002,0.0465,-1.0205,1.0215588578,1.7416520848,0,1.7416520848,2.76602848,-1.0205,2.9482764121000002,0.0465,-1.0205,1.0215588578,2.71952848,0,2.71952848
2019-04-01 02:30:00,1.8198243246999999,-1.039,2.0955384923,0.051000000000000004,-1.039,1.0402509313,1.7688243247000002,0,1.7688243247000002,2.9335982923,-1.039,3.1121567988,0.051000000000000004,-1.039,1.0402509313,2.8825982923,0,2.8825982923
2019-04-01 03:00:00,1.805202964,-1.059,2.0929019904,0.064,-1.059,1.0609321373,1.7412029640000002,0,1.7412029640000002,2.9306461043,-1.059,3.116114181,0.064,-1.059,1.0609321373,2.8666461043,0,2.8666461043
2019-04-01 03:30:00,1.7080031468999999,-1.0655000000000001,2.0130983582,0.099,-1.0655000000000001,1.0700893654,1.6090031469000001,0,1.6090031469000001,2.8810730079,-1.0655000000000001,3.071786439,0.099,-1.0655000000000001,1.0700893654,2.7820730079000002,0,2.7820730079000002
2019-04-01 04:00:00,1.6896142256000002,-1.0475,1.9879769821000002,0.10400000000000001,-1.0475,1.0526501081,1.5856142256,0,1.5856142256,2.8469570653,-1.0475,3.0335492054,0.10400000000000001,-1.0475,1.0526501081,2.7429570653,0,2.7429570653
2019-04-01 04:30:00,1.6627851434,-1.044,1.9633620230000002,0.0935,-1.044,1.0481785392,1.5692851434000001,0,1.5692851434000001,2.8250688312000003,-1.044,3.0118017699,0.0935,-1.044,1.0481785392,2.7315688312,0,2.7315688312
2019-04-01 05:00:00,1.5716550185,-1.064,1.8979450722000002,0.0855,-1.064,1.0674297401,1.4861550185,0,1.4861550185,2.7797043384,-1.064,2.976382403,0.0855,-1.064,1.0674297401,2.6942043384,0,2.6942043384
2019-04-01 05:30:00,1.6724919887,-1.079,1.990344305,0.0925,-1.079,1.08295764,1.5799919887,0,1.5799919887,2.3344989547,-1.079,2.5717943870999997,0.0925,-1.079,1.08295764,2.2419989547,0,2.2419989547
2019-04-01 06:00:00,1.6695827875,-1.1145,2.0073905784,0.081,-1.1145,1.1174395957,1.5885827875,0,1.5885827875,2.3054318026000002,-1.1145,2.5606885883,0.081,-1.1145,1.1174395957,2.2244318026,0,2.2244318026
2019-04-01 06:30:00,1.7194805273,-1.0885,2.0350541845,0.0755,-1.0885,1.0911152551,1.6439805273,0,1.6439805273,2.4473262086,-1.0885,2.6784767726,0.0755,-1.0885,1.0911152551,2.3718262086,0,2.3718262086
2019-04-01 07:00:00,1.6543767605,-1.0895,1.9809019955,0.067,-1.0895,1.0915581753,1.5873767605,0,1.5873767605,2.850146533,-1.0895,3.051285878,0.067,-1.0895,1.0915581753,2.783146533,0,2.783146533
2019-04-01 07:30:00,1.6876744365,-1.0635,1.9948125861000001,0.0565,-1.0635,1.0649997653,1.6311744365,0,1.6311744365,2.8839281439,-1.0635,3.0737719156,0.0565,-1.0635,1.0649997653,2.8274281439,0,2.8274281439
2019-04-01 08:00:00,1.7585332417,-1.0705,2.0587397631,0.0575,-1.0705,1.0720431428,1.7010332417,0,1.7010332417,2.9736744436,-1.0705,3.1604920418,0.0575,-1.0705,1.0720431428,2.9161744436,0,2.9161744436
2019-04-01 08:30:00,1.7705844224,-1.07,2.0687844733,0.0665,-1.07,1.0720644803,1.7040844224,0,1.7040844224,2.9878958839000003,-1.07,3.1737078966,0.0665,-1.07,1.0720644803,2.9213958839,0,2.9213958839
2019-04-01 09:00:00,1.7837729033,-1.0735000000000001,2.0818856886,0.059000000000000004,-1.0735000000000001,1.0751201096,1.7247729032999999,0,1.7247729032999999,3.0171487896,-1.0735000000000001,3.2024348657,0.059000000000000004,-1.0735000000000001,1.0751201096,2.9581487896,0,2.9581487896
2019-04-01 09:30:00,1.6824314307,-1.081,1.9997841181,0.053500000000000006,-1.081,1.0823230802000001,1.6289314307,0,1.6289314307,2.8185140395,-1.081,3.0187054163,0.053500000000000006,-1.081,1.0823230802000001,2.7650140395,0,2.7650140395
2019-04-01 10:00:00,1.8401275197,-1.07,2.128607359,0.07,-1.07,1.0722872749,1.7701275197,0,1.7701275197,2.4570084999,-1.07,2.6798863351,0.07,-1.07,1.0722872749,2.3870084999,0,2.3870084999
2019-04-01 10:30:00,1.7799360951,-1.091,2.08769095,0.125,-1.091,1.0981375142,1.6549360951,0,1.6549360951,2.4426294728,-1.091,2.6752046167,0.125,-1.091,1.0981375142,2.3176294728,0,2.3176294728
2019-04-01 11:00:00,1.5704151621,-0.9895,1.8561557131000002,0.1545,-0.9895,1.0014891412,1.4159151621000001,0,1.4159151621000001,2.2324035951,-0.9895,2.4418714261,0.1545,-0.9895,1.0014891412,2.0779035951,0,2.0779035951
2019-04-01 11:30:00,1.4745990317,-0.886,1.7203018062000002,0.178,-0.886,0.9037034912,1.2965990317,0,1.2965990317,2.1423687039,-0.886,2.3183484776,0.178,-0.886,0.9037034912,1.9643687039,0,1.9643687039
2019-04-01 12:00:00,1.5284093947000001,-0.892,1.7696607805,0.1875,-0.892,0.9114934174,1.3409093947000001,0,1.3409093947000001,2.2076913158,-0.892,2.3810848254,0.1875,-0.892,0.9114934174,2.0201913158,0,2.0201913158
2019-04-01 12:30:00,1.5435702938,-0.877,1.7753135644,0.1845,-0.877,0.8961971044,1.3590702937999999,0,1.3590702937999999,2.1960083719,-0.877,2.3646525685,0.1845,-0.877,0.8961971044,2.0115083719,0,2.0115083719
2019-04-01 13:00:00,1.4187913192,-0.878,1.6684881802,0.186,-0.878,0.8974853759,1.2327913192,0,1.2327913192,2.119513258,-0.878,2.2941709725,0.186,-0.878,0.8974853759,1.933513258,0,1.933513258
2019-04-01 13:30:00,1.4488148003,-0.8795000000000001,1.6948700763,0.14850000000000002,-0.8795000000000001,0.8919487093,1.3003148003,0,1.3003148003,2.135174747,-0.8795000000000001,2.3092187966,0.14850000000000002,-0.8795000000000001,0.8919487093,1.986674747,0,1.986674747
2019-04-01 14:00:00,1.5331992595,-0.872,1.7638265134000002,0.20500000000000002,-0.872,0.8957728507,1.3281992595,0,1.3281992595,2.0797163685,-0.872,2.2551284162,0.20500000000000002,-0.872,0.8957728507,1.8747163685000001,0,1.8747163685000001
2019-04-01 14:30:00,1.6550557860000001,-0.859,1.8646958612,0.199,-0.859,0.8817493975,1.456055786,0,1.456055786,1.6435788708999999,-0.859,1.8545167848,0.199,-0.859,0.8817493975,1.4445788709,0,1.4445788709
2019-04-01 15:00:00,1.8856133945,-0.971,2.1209382059,0.189,-0.971,0.9892229274000001,1.6966133945,0,1.6966133945,1.8751627195,-0.971,2.1116524867,0.189,-0.971,0.9892229274000001,1.6861627195,0,1.6861627195
2019-04-01 15:30:00,2.0923394228,-1.054,2.3428188705,0.2005,-1.054,1.0729008575,1.8918394228,0,1.8918394228,2.0820517338,-1.054,2.3336356661,0.2005,-1.054,1.0729008575,1.8815517338,0,1.8815517338
2019-04-01 16:00:00,1.9857779273,-1.051,2.2467565459,0.1705,-1.051,1.0647399917,1.8152779273,0,1.8152779273,1.9770525482,-1.051,2.2390484091,0.1705,-1.051,1.0647399917,1.8065525482,0,1.8065525482
2019-04-01 16:30:00,2.1087792861,-1.089,2.3733670339,0.14300000000000002,-1.089,1.0983487606,1.9657792861,0,1.9657792861,2.0993427269,-1.089,2.364986445,0.14300000000000002,-1.089,1.0983487606,1.9563427269,0,1.9563427269
2019-04-01 17:00:00,2.1671576242,-1.0815,2.4220269235,0.14,-1.0815,1.090523842,2.0271576242,0,2.0271576242,2.1576067496,-1.0815,2.4134848531,0.14,-1.0815,1.090523842,2.0176067496,0,2.0176067496
2019-04-01 17:30:00,2.2524715834,-1.081,2.4984373585,0.093,-1.081,1.0849930875,2.1594715834000002,0,2.1594715834000002,2.2452593239,-1.081,2.4919370842,0.093,-1.081,1.0849930875,2.1522593239,0,2.1522593239
2019-04-01 18:00:00,2.2631158483,-1.0695000000000001,2.5031027931,0.07150000000000001,-1.0695000000000001,1.0718873542,2.1916158483,0,2.1916158483,2.2538569975,-1.0695000000000001,2.4947347786,0.07150000000000001,-1.0695000000000001,1.0718873542,2.1823569975,0,2.1823569975
2019-04-01 18:30:00,2.3381222066,-1.0305,2.5551410339,0.0385,-1.0305,1.0312189389,2.2996222066,0,2.2996222066,2.3313020832999998,-1.0305,2.5489016563,0.0385,-1.0305,1.0312189389,2.2928020833,0,2.2928020833
2019-04-01 19:00:00,2.1250663069,-1.027,2.3602194408,0.016,-1.027,1.0271246273,2.1090663069,0,2.1090663069,2.5678242194000003,-1.027,2.7655831612,0.016,-1.027,1.0271246273,2.5518242194000003,0,2.5518242194000003
2019-04-01 19:30:00,1.9498045394,-1.0705,2.2243443959,0.0025,-1.0705,1.0705029192,1.9473045394000001,0,1.9473045394000001,2.8740154188,-1.0705,3.0669096624,0.0025,-1.0705,1.0705029192,2.8715154188,0,2.8715154188
2019-04-01 20:00:00,1.8933714217,-1.0855,2.1824677754,0.0,-1.0855,1.0855,1.8933714217,0,1.8933714217,2.9712624927,-1.0855,3.1633385925,0.0,-1.0855,1.0855,2.9712624927,0,2.9712624927
2019-04-01 20:30:00,1.8909515735,-1.08,2.1776358404,0.0,-1.08,1.08,1.8909515735,0,1.8909515735,2.9695318275,-1.08,3.1598289945999998,0.0,-1.08,1.08,2.9695318275,0,2.9695318275
2019-04-01 21:00:00,1.8995624641000002,-1.0745,2.1824041342,0.0,-1.0745,1.0745,1.8995624641000002,0,1.8995624641000002,2.9906853641,-1.0745,3.1778529225,0.0,-1.0745,1.0745,2.9906853641,0,2.9906853641
2019-04-01 21:30:00,1.8909765151,-1.0775,2.1764187167,0.0,-1.0775,1.0775,1.8909765151,0,1.8909765151,2.9962424759,-1.0775,3.1840972385,0.0,-1.0775,1.0775,2.9962424759,0,2.9962424759
2019-04-01 22:00:00,1.8201728349000001,-1.066,2.1093565723,0.0045000000000000005,-1.066,1.0660094981000001,1.8156728349,0,1.8156728349,2.9120893605,-1.066,3.1010676297,0.0045000000000000005,-1.066,1.0660094981000001,2.9075893605000003,0,2.9075893605000003
2019-04-01 22:30:00,1.8838432398,-1.0385,2.1511270539,0.006,-1.0385,1.0385173325000001,1.8778432398,0,1.8778432398,2.4147935422,-1.0385,2.6286327437,0.006,-1.0385,1.0385173325000001,2.4087935422,0,2.4087935422
2019-04-01 23:00:00,1.8120268296000002,-1.0515,2.0950163439,0.0105,-1.0515,1.0515524238,1.8015268296,0,1.8015268296,2.3677196509,-1.0515,2.5907042663,0.0105,-1.0515,1.0515524238,2.3572196509,0,2.3572196509
2019-04-01 23:30:00,1.7087667708,-1.037,1.9988128669,0.019,-1.037,1.0371740452,1.6897667708,0,1.6897667708,2.2642830962,-1.037,2.4904511519,0.019,-1.037,1.0371740452,2.2452830962,0,2.2452830962
2019-04-02 00:00:00,1.6250395191,-1.0415,1.9301491363,0.014,-1.0415,1.0415940908,1.6110395191,0,1.6110395191,2.2065329692,-1.0415,2.4399815562000002,0.014,-1.0415,1.0415940908,2.1925329692,0,2.1925329692
2019-04-02 00:30:00,1.6032404912,-1.0435,1.912922456,0.0155,-1.0435,1.043615111,1.5877404912,0,1.5877404912,2.2011517046,-1.0435,2.4359723062,0.0155,-1.0435,1.043615111,2.1856517046,0,2.1856517046
2019-04-02 01:00:00,1.6505132715,-1.047,1.9545851374,0.0245,-1.047,1.0472866131,1.6260132715,0,1.6260132715,2.2610798873,-1.047,2.4917245548,0.0245,-1.047,1.0472866131,2.2365798873,0,2.2365798873
2019-04-02 01:30:00,1.7241275055,-1.0615,2.024696991,0.0165,-1.0615,1.0616282306,1.7076275055,0,1.7076275055,2.3122843284,-1.0615,2.5442957897,0.0165,-1.0615,1.0616282306,2.2957843284,0,2.2957843284
2019-04-02 02:00:00,1.8057575883,-1.0705,2.0992214552,0.0175,-1.0705,1.0706430311,1.7882575883,0,1.7882575883,2.3802876747,-1.0705,2.6099309692,0.0175,-1.0705,1.0706430311,2.3627876747,0,2.3627876747
2019-04-02 02:30:00,1.829653097,-1.077,2.1231013766,0.03,-1.077,1.0774177463,1.7996530970000002,0,1.7996530970000002,2.4047398644999998,-1.077,2.6349009119,0.03,-1.077,1.0774177463,2.3747398645,0,2.3747398645
2019-04-02 03:00:00,1.8022787999,-1.0795,2.1008400992,0.001,-1.0795,1.0795004632,1.8012787999,0,1.8012787999,2.3778811989,-1.0795,2.6114439006,0.001,-1.0795,1.0795004632,2.3768811989,0,2.3768811989
2019-04-02 03:30:00,1.7647980864,-1.062,2.0596981055,0.001,-1.062,1.0620004708,1.7637980864,0,1.7637980864,2.338478775,-1.062,2.568331556,0.001,-1.062,1.0620004708,2.337478775,0,2.337478775
2019-04-02 04:00:00,1.6782829276,-1.057,1.9834017709,0.0,-1.057,1.057,1.6782829276,0,1.6782829276,2.2658279901,-1.057,2.5002450841,0.0,-1.057,1.057,2.2658279901,0,2.2658279901
2019-04-02 04:30:00,1.6178116645,-1.0555,1.9316818661,0.0,-1.0555,1.0555,1.6178116645,0,1.6178116645,2.2192299344,-1.0555,2.4574502541,0.0,-1.0555,1.0555,2.2192299344,0,2.2192299344
2019-04-02 05:00:00,1.6514396041000001,-1.0605,1.9626291081,0.0,-1.0605,1.0605,1.6514396041000001,0,1.6514396041000001,2.2412411824,-1.0605,2.4794802455,0.0,-1.0605,1.0605,2.2412411824,0,2.2412411824
2019-04-02 05:30:00,1.5679990124,-1.0315,1.8768625823,0.007,-1.0315,1.0315237515,1.5609990124,0,1.5609990124,2.1793810777,-1.0315,2.4111603289,0.007,-1.0315,1.0315237515,2.1723810777,0,2.1723810777
2019-04-02 06:00:00,1.6205176464000002,-1.0665,1.9399741473,0.09050000000000001,-1.0665,1.0703328921,1.5300176464000002,0,1.5300176464000002,2.2648346578,-1.0665,2.5033773741000003,0.09050000000000001,-1.0665,1.0703328921,2.1743346578000002,0,2.1743346578000002
2019-04-02 06:30:00,1.7817419762000002,-1.0915,2.0894919765,0.1285,-1.0915,1.0990379884,1.6532419762,0,1.6532419762,2.3990232334,-1.0915,2.6356564124,0.1285,-1.0915,1.0990379884,2.2705232334,0,2.2705232334
2019-04-02 07:00:00,1.7303122,-1.0895,2.0447470649,0.14650000000000002,-1.0895,1.0993054626,1.5838122000000001,0,1.5838122000000001,2.8373212967,-1.0895,3.0393095253,0.14650000000000002,-1.0895,1.0993054626,2.6908212967000003,0,2.6908212967000003
2019-04-02 07:30:00,1.8150573256,-1.091,2.1177143564,0.132,-1.091,1.0989563231,1.6830573256,0,1.6830573256,2.9993314768,-1.091,3.191593694,0.132,-1.091,1.0989563231,2.8673314768,0,2.8673314768
2019-04-02 08:00:00,1.7529216048,-1.032,2.0341480164,0.1315,-1.032,1.040344294,1.6214216048,0,1.6214216048,2.9495639844,-1.032,3.1248922699,0.1315,-1.032,1.040344294,2.8180639844,0,2.8180639844