site,time,unit,value
Woodford Halse,10/11/2023 00:00:00,MW,1.4200739
Woodford Halse,10/11/2023 00:05:00,MW,1.40184296
Woodford Halse,10/11/2023 00:10:00,MW,1.4347482500000002
Woodford Halse,10/11/2023 00:15:00,MW,1.3939017
Woodford Halse,10/11/2023 00:20:00,MW,1.3774088
Woodford Halse,10/11/2023 00:25:00,MW,1.3077434399999999
Woodford Halse,10/11/2023 00:30:00,MW,1.4421137000000002
Woodford Halse,10/11/2023 00:35:00,MW,1.45676428
Woodford Halse,10/11/2023 00:40:00,MW,1.4856354999999999
Woodford Halse,10/11/2023 00:45:00,MW,1.44139544
Woodford Halse,10/11/2023 00:50:00,MW,1.47127215
Woodford Halse,10/11/2023 00:55:00,MW,1.4943034
Woodford Halse,10/11/2023 01:00:00,MW,1.5723307
Woodford Halse,10/11/2023 01:05:00,MW,1.58083673
Woodford Halse,10/11/2023 01:10:00,MW,1.5727660399999999
Woodford Halse,10/11/2023 01:15:00,MW,1.61643392
Woodford Halse,10/11/2023 01:20:00,MW,1.5884945
Woodford Halse,10/11/2023 01:25:00,MW,1.59681424
Woodford Halse,10/11/2023 01:30:00,MW,1.55060594
Woodford Halse,10/11/2023 01:35:00,MW,1.52292144
Woodford Halse,10/11/2023 01:40:00,MW,1.4871159299999999
Woodford Halse,10/11/2023 01:45:00,MW,1.35554744
Woodford Halse,10/11/2023 01:50:00,MW,1.28533385
Woodford Halse,10/11/2023 01:55:00,MW,1.35261436
Woodford Halse,10/11/2023 02:00:00,MW,1.4380240999999998
Woodford Halse,10/11/2023 02:05:00,MW,1.3869683300000002
Woodford Halse,10/11/2023 02:10:00,MW,1.28522117
Woodford Halse,10/11/2023 02:15:00,MW,1.39170925
Woodford Halse,10/11/2023 02:20:00,MW,1.38209415
Woodford Halse,10/11/2023 02:25:00,MW,1.4470801899999999
Woodford Halse,10/11/2023 02:30:00,MW,1.52006442
Woodford Halse,10/11/2023 02:35:00,MW,1.53245883
Woodford Halse,10/11/2023 02:40:00,MW,1.5301889
Woodford Halse,10/11/2023 02:45:00,MW,1.54469154
Woodford Halse,10/11/2023 02:50:00,MW,1.41982804
Woodford Halse,10/11/2023 02:55:00,MW,1.3220603
Woodford Halse,10/11/2023 03:00:00,MW,1.3470847
Woodford Halse,10/11/2023 03:05:00,MW,1.32578044
Woodford Halse,10/11/2023 03:10:00,MW,1.3642897999999999
Woodford Halse,10/11/2023 03:15:00,MW,1.43141329
Woodford Halse,10/11/2023 03:20:00,MW,1.4758072
Woodford Halse,10/11/2023 03:25:00,MW,1.42783236
Woodford Halse,10/11/2023 03:30:00,MW,1.5027233999999998
Woodford Halse,10/11/2023 03:35:00,MW,1.57880596
Woodford Halse,10/11/2023 03:40:00,MW,1.49216717
Woodford Halse,10/11/2023 03:45:00,MW,1.41871847
Woodford Halse,10/11/2023 03:50:00,MW,1.4825906
Woodford Halse,10/11/2023 03:55:00,MW,1.45569615
Woodford Halse,10/11/2023 04:00:00,MW,1.4487543
Woodford Halse,10/11/2023 04:05:00,MW,1.46254879
Woodford Halse,10/11/2023 04:10:00,MW,1.34801727
Woodford Halse,10/11/2023 04:15:00,MW,1.3133281
Woodford Halse,10/11/2023 04:20:00,MW,1.12184496
Woodford Halse,10/11/2023 04:25:00,MW,1.044137
Woodford Halse,10/11/2023 04:30:00,MW,1.02340035
Woodford Halse,10/11/2023 04:35:00,MW,0.99628223
Woodford Halse,10/11/2023 04:40:00,MW,1.08567985
Woodford Halse,10/11/2023 04:45:00,MW,0.95929916
Woodford Halse,10/11/2023 04:50:00,MW,0.99371045
Woodford Halse,10/11/2023 04:55:00,MW,1.05496495
Woodford Halse,10/11/2023 05:00:00,MW,1.0913856800000001
Woodford Halse,10/11/2023 05:05:00,MW,1.1961419
Woodford Halse,10/11/2023 05:10:00,MW,1.2316403
Woodford Halse,10/11/2023 05:15:00,MW,1.3080698
Woodford Halse,10/11/2023 05:20:00,MW,1.2797612
Woodford Halse,10/11/2023 05:25:00,MW,1.27693659
Woodford Halse,10/11/2023 05:30:00,MW,1.31038296
Woodford Halse,10/11/2023 05:35:00,MW,1.4084149400000001
Woodford Halse,10/11/2023 05:40:00,MW,1.4212836100000001
Woodford Halse,10/11/2023 05:45:00,MW,1.4408242599999999
Woodford Halse,10/11/2023 05:50:00,MW,1.5969750999999999
Woodford Halse,10/11/2023 05:55:00,MW,1.73953555
Woodford Halse,10/11/2023 06:00:00,MW,1.8898569600000001
Woodford Halse,10/11/2023 06:05:00,MW,1.929911
Woodford Halse,10/11/2023 06:10:00,MW,1.9003052
Woodford Halse,10/11/2023 06:15:00,MW,1.9242292
Woodford Halse,10/11/2023 06:20:00,MW,1.9494419299999999
Woodford Halse,10/11/2023 06:25:00,MW,1.9498957
Woodford Halse,10/11/2023 06:30:00,MW,2.0551178
Woodford Halse,10/11/2023 06:35:00,MW,2.1732551
Woodford Halse,10/11/2023 06:40:00,MW,2.20666376
Woodford Halse,10/11/2023 06:45:00,MW,2.2917421
Woodford Halse,10/11/2023 06:50:00,MW,2.3146385
Woodford Halse,10/11/2023 06:55:00,MW,2.3034754
Woodford Halse,10/11/2023 07:00:00,MW,2.4416661
Woodford Halse,10/11/2023 07:05:00,MW,2.4525931
Woodford Halse,10/11/2023 07:10:00,MW,2.46987465
Woodford Halse,10/11/2023 07:15:00,MW,2.4223491299999997
Woodford Halse,10/11/2023 07:20:00,MW,2.5400835
Woodford Halse,10/11/2023 07:25:00,MW,2.6790452
Woodford Halse,10/11/2023 07:30:00,MW,2.667105
Woodford Halse,10/11/2023 07:35:00,MW,2.61300567
Woodford Halse,10/11/2023 07:40:00,MW,2.6489851
Woodford Halse,10/11/2023 07:45:00,MW,2.6209617
Woodford Halse,10/11/2023 07:50:00,MW,2.297501
Woodford Halse,10/11/2023 07:55:00,MW,2.4428755300000002
Woodford Halse,10/11/2023 08:00:00,MW,2.48002305
Woodford Halse,10/11/2023 08:05:00,MW,2.5645471
Woodford Halse,10/11/2023 08:10:00,MW,2.55500536
Woodford Halse,10/11/2023 08:15:00,MW,2.6200821
Woodford Halse,10/11/2023 08:20:00,MW,2.6547427
Woodford Halse,10/11/2023 08:25:00,MW,2.614544
Woodford Halse,10/11/2023 08:30:00,MW,2.61703243
Woodford Halse,10/11/2023 08:35:00,MW,2.5805663
Woodford Halse,10/11/2023 08:40:00,MW,2.5265418
Woodford Halse,10/11/2023 08:45:00,MW,2.4716880999999997
Woodford Halse,10/11/2023 08:50:00,MW,2.3535044000000003
Woodford Halse,10/11/2023 08:55:00,MW,2.45407066
Woodford Halse,10/11/2023 09:00:00,MW,2.4183433
Woodford Halse,10/11/2023 09:05:00,MW,2.1732012000000003
Woodford Halse,10/11/2023 09:10:00,MW,2.2355841
Woodford Halse,10/11/2023 09:15:00,MW,2.2917556
Woodford Halse,10/11/2023 09:20:00,MW,2.3205688
Woodford Halse,10/11/2023 09:25:00,MW,2.3368427
Woodford Halse,10/11/2023 09:30:00,MW,2.43058086
Woodford Halse,10/11/2023 09:35:00,MW,2.3627054000000003
Woodford Halse,10/11/2023 09:40:00,MW,2.42849733
Woodford Halse,10/11/2023 09:45:00,MW,2.315431
Woodford Halse,10/11/2023 09:50:00,MW,2.2832871
Woodford Halse,10/11/2023 09:55:00,MW,2.22229273
Woodford Halse,10/11/2023 10:00:00,MW,2.24979175
Woodford Halse,10/11/2023 10:05:00,MW,2.18277516
Woodford Halse,10/11/2023 10:10:00,MW,2.045244
Woodford Halse,10/11/2023 10:15:00,MW,2.1754542
Woodford Halse,10/11/2023 10:20:00,MW,2.09054114
Woodford Halse,10/11/2023 10:25:00,MW,2.0328247
Woodford Halse,10/11/2023 10:30:00,MW,1.99753514
Woodford Halse,10/11/2023 10:35:00,MW,2.03294637
Woodford Halse,10/11/2023 10:40:00,MW,2.1235173
Woodford Halse,10/11/2023 10:45:00,MW,2.0159725
Woodford Halse,10/11/2023 10:50:00,MW,2.012082
Woodford Halse,10/11/2023 10:55:00,MW,1.93047733
Woodford Halse,10/11/2023 11:00:00,MW,1.8945417
Woodford Halse,10/11/2023 11:05:00,MW,1.7914493
Woodford Halse,10/11/2023 11:10:00,MW,1.67969154
Woodford Halse,10/11/2023 11:15:00,MW,1.6861324
Woodford Halse,10/11/2023 11:20:00,MW,1.89869635
Woodford Halse,10/11/2023 11:25:00,MW,1.8485795
Woodford Halse,10/11/2023 11:30:00,MW,1.71295354
Woodford Halse,10/11/2023 11:35:00,MW,1.87238237
Woodford Halse,10/11/2023 11:40:00,MW,1.8133474
Woodford Halse,10/11/2023 11:45:00,MW,2.0063372
Woodford Halse,10/11/2023 11:50:00,MW,2.00774714
Woodford Halse,10/11/2023 11:55:00,MW,1.94536504
Woodford Halse,10/11/2023 12:00:00,MW,1.93834464
Woodford Halse,10/11/2023 12:05:00,MW,2.2149427299999997
Woodford Halse,10/11/2023 12:10:00,MW,2.1223856
Woodford Halse,10/11/2023 12:15:00,MW,2.32874535
Woodford Halse,10/11/2023 12:20:00,MW,2.2653977999999997
Woodford Halse,10/11/2023 12:25:00,MW,2.2619942
Woodford Halse,10/11/2023 12:30:00,MW,2.2809732
Woodford Halse,10/11/2023 12:35:00,MW,2.1957728999999997
Woodford Halse,10/11/2023 12:40:00,MW,2.27186047
Woodford Halse,10/11/2023 12:45:00,MW,2.1576527
Woodford Halse,10/11/2023 12:50:00,MW,2.2204968000000003
Woodford Halse,10/11/2023 12:55:00,MW,2.1061591
Woodford Halse,10/11/2023 13:00:00,MW,2.1050972000000003
Woodford Halse,10/11/2023 13:05:00,MW,2.12184155
Woodford Halse,10/11/2023 13:10:00,MW,2.3866386
Woodford Halse,10/11/2023 13:15:00,MW,2.2926308
Woodford Halse,10/11/2023 13:20:00,MW,2.3651664500000003
Woodford Halse,10/11/2023 13:25:00,MW,2.408007
Woodford Halse,10/11/2023 13:30:00,MW,2.5057259700000003
Woodford Halse,10/11/2023 13:35:00,MW,2.44485355
Woodford Halse,10/11/2023 13:40:00,MW,2.3577041
Woodford Halse,10/11/2023 13:45:00,MW,2.465811
Woodford Halse,10/11/2023 13:50:00,MW,2.5340786
Woodford Halse,10/11/2023 13:55:00,MW,2.563435
Woodford Halse,10/11/2023 14:00:00,MW,2.5454765999999998
Woodford Halse,10/11/2023 14:05:00,MW,2.3475571
Woodford Halse,10/11/2023 14:10:00,MW,2.5235346
Woodford Halse,10/11/2023 14:15:00,MW,2.4119542000000003
Woodford Halse,10/11/2023 14:20:00,MW,2.40588345
Woodford Halse,10/11/2023 14:25:00,MW,2.3753260999999997
Woodford Halse,10/11/2023 14:30:00,MW,2.30554394
Woodford Halse,10/11/2023 14:35:00,MW,2.2673957
Woodford Halse,10/11/2023 14:40:00,MW,2.35604644
Woodford Halse,10/11/2023 14:45:00,MW,2.36039833
Woodford Halse,10/11/2023 14:50:00,MW,2.2047711000000003
Woodford Halse,10/11/2023 14:55:00,MW,2.2447278
Woodford Halse,10/11/2023 15:00:00,MW,2.23144446
Woodford Halse,10/11/2023 15:05:00,MW,2.30309995
Woodford Halse,10/11/2023 15:10:00,MW,2.2870026
Woodford Halse,10/11/2023 15:15:00,MW,2.22885364
Woodford Halse,10/11/2023 15:20:00,MW,2.3252488
Woodford Halse,10/11/2023 15:25:00,MW,2.3306218000000003
Woodford Halse,10/11/2023 15:30:00,MW,2.4133207
Woodford Halse,10/11/2023 15:35:00,MW,2.38585796
Woodford Halse,10/11/2023 15:40:00,MW,2.3622299
Woodford Halse,10/11/2023 15:45:00,MW,2.52087426
Woodford Halse,10/11/2023 15:50:00,MW,2.5999564
Woodford Halse,10/11/2023 15:55:00,MW,2.60468574
Woodford Halse,10/11/2023 16:00:00,MW,2.68141284
Woodford Halse,10/11/2023 16:05:00,MW,2.6759497999999997
Woodford Halse,10/11/2023 16:10:00,MW,2.709747
Woodford Halse,10/11/2023 16:15:00,MW,2.81685505
Woodford Halse,10/11/2023 16:20:00,MW,2.8156697399999997
Woodford Halse,10/11/2023 16:25:00,MW,2.85287595
Woodford Halse,10/11/2023 16:30:00,MW,2.8970281
Woodford Halse,10/11/2023 16:35:00,MW,3.0205645999999997
Woodford Halse,10/11/2023 16:40:00,MW,3.0971971
Woodford Halse,10/11/2023 16:45:00,MW,3.0503191999999997
Woodford Halse,10/11/2023 16:50:00,MW,3.0023879
Woodford Halse,10/11/2023 16:55:00,MW,2.9902269
Woodford Halse,10/11/2023 17:00:00,MW,3.006334
Woodford Halse,10/11/2023 17:05:00,MW,3.0270965
Woodford Halse,10/11/2023 17:10:00,MW,3.1652603
Woodford Halse,10/11/2023 17:15:00,MW,3.1441700999999997
Woodford Halse,10/11/2023 17:20:00,MW,3.2043708
Woodford Halse,10/11/2023 17:25:00,MW,3.1703102
Woodford Halse,10/11/2023 17:30:00,MW,3.0024756999999997
Woodford Halse,10/11/2023 17:35:00,MW,3.010411
Woodford Halse,10/11/2023 17:40:00,MW,3.1550084
Woodford Halse,10/11/2023 17:45:00,MW,3.1880772
Woodford Halse,10/11/2023 17:50:00,MW,3.1773708999999997
Woodford Halse,10/11/2023 17:55:00,MW,3.3014552
Woodford Halse,10/11/2023 18:00:00,MW,3.3723618
Woodford Halse,10/11/2023 18:05:00,MW,3.3273162999999997
Woodford Halse,10/11/2023 18:10:00,MW,3.5804125
Woodford Halse,10/11/2023 18:15:00,MW,3.6617064
Woodford Halse,10/11/2023 18:20:00,MW,3.7956254
Woodford Halse,10/11/2023 18:25:00,MW,3.8302236
Woodford Halse,10/11/2023 18:30:00,MW,3.6530707
Woodford Halse,10/11/2023 18:35:00,MW,3.6635877
Woodford Halse,10/11/2023 18:40:00,MW,3.5038481
Woodford Halse,10/11/2023 18:45:00,MW,3.5855058
Woodford Halse,10/11/2023 18:50:00,MW,3.5391243
Woodford Halse,10/11/2023 18:55:00,MW,3.5739007000000003
Woodford Halse,10/11/2023 19:00:00,MW,3.4967617
Woodford Halse,10/11/2023 19:05:00,MW,3.4102664
Woodford Halse,10/11/2023 19:10:00,MW,3.4214436
Woodford Halse,10/11/2023 19:15:00,MW,3.4198363
Woodford Halse,10/11/2023 19:20:00,MW,3.4767139
Woodford Halse,10/11/2023 19:25:00,MW,3.4366711
Woodford Halse,10/11/2023 19:30:00,MW,3.3195750000000004
Woodford Halse,10/11/2023 19:35:00,MW,3.1702271
Woodford Halse,10/11/2023 19:40:00,MW,3.1650498000000002
Woodford Halse,10/11/2023 19:45:00,MW,2.9731536
Woodford Halse,10/11/2023 19:50:00,MW,3.0709872000000003
Woodford Halse,10/11/2023 19:55:00,MW,3.1587943000000003
Woodford Halse,10/11/2023 20:00:00,MW,3.1965718
Woodford Halse,10/11/2023 20:05:00,MW,3.0880685
Woodford Halse,10/11/2023 20:10:00,MW,3.185273
Woodford Halse,10/11/2023 20:15:00,MW,3.1354251
Woodford Halse,10/11/2023 20:20:00,MW,3.1199202
Woodford Halse,10/11/2023 20:25:00,MW,3.0044467
Woodford Halse,10/11/2023 20:30:00,MW,2.9405080999999997
Woodford Halse,10/11/2023 20:35:00,MW,2.9069836000000002
Woodford Halse,10/11/2023 20:40:00,MW,2.9281233
Woodford Halse,10/11/2023 20:45:00,MW,2.80042405
Woodford Halse,10/11/2023 20:50:00,MW,2.8378031999999997
Woodford Halse,10/11/2023 20:55:00,MW,2.9029843
Woodford Halse,10/11/2023 21:00:00,MW,2.9294854
Woodford Halse,10/11/2023 21:05:00,MW,2.8983425
Woodford Halse,10/11/2023 21:10:00,MW,2.861397
Woodford Halse,10/11/2023 21:15:00,MW,2.7697182
Woodford Halse,10/11/2023 21:20:00,MW,2.7778552
Woodford Halse,10/11/2023 21:25:00,MW,2.7757272
Woodford Halse,10/11/2023 21:30:00,MW,2.7340967999999997
Woodford Halse,10/11/2023 21:35:00,MW,2.71466675
Woodford Halse,10/11/2023 21:40:00,MW,2.7011794
Woodford Halse,10/11/2023 21:45:00,MW,2.6792916
Woodford Halse,10/11/2023 21:50:00,MW,2.6079977
Woodford Halse,10/11/2023 21:55:00,MW,2.5321028500000002
Woodford Halse,10/11/2023 22:00:00,MW,2.4745006
Woodford Halse,10/11/2023 22:05:00,MW,2.3641449999999997
Woodford Halse,10/11/2023 22:10:00,MW,2.12640654
Woodford Halse,10/11/2023 22:15:00,MW,2.12649336
Woodford Halse,10/11/2023 22:20:00,MW,2.0431048
Woodford Halse,10/11/2023 22:25:00,MW,2.00846
Woodford Halse,10/11/2023 22:30:00,MW,1.9556299000000001
Woodford Halse,10/11/2023 22:35:00,MW,1.9400374400000002
Woodford Halse,10/11/2023 22:40:00,MW,1.7913588
Woodford Halse,10/11/2023 22:45:00,MW,1.8717458
Woodford Halse,10/11/2023 22:50:00,MW,1.904353
Woodford Halse,10/11/2023 22:55:00,MW,2.0103598
Woodford Halse,10/11/2023 23:00:00,MW,2.0628867
Woodford Halse,10/11/2023 23:05:00,MW,1.9519372
Woodford Halse,10/11/2023 23:10:00,MW,1.9748619
Woodford Halse,10/11/2023 23:15:00,MW,1.97102394
Woodford Halse,10/11/2023 23:20:00,MW,1.95598384
Woodford Halse,10/11/2023 23:25:00,MW,1.9313139
Woodford Halse,10/11/2023 23:30:00,MW,1.93552933
Woodford Halse,10/11/2023 23:35:00,MW,1.9080327
Woodford Halse,10/11/2023 23:40:00,MW,1.8888075
Woodford Halse,10/11/2023 23:45:00,MW,1.8635820499999998
Woodford Halse,10/11/2023 23:50:00,MW,1.80861725
Woodford Halse,10/11/2023 23:55:00,MW,1.8031511999999998
