Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,5.068,-0.4595,5.0887880925,1.388,-0.4595,1.4620821625,3.68,0.0,3.68,5.116,-0.4595,5.1365938374,1.388,-0.4595,1.4620821625,3.7279999999999998,0.0,3.7279999999999998
2019-03-31 01:00:00,4.9601,-0.47400000000000003,4.9826968611,1.4375,-0.47400000000000003,1.5136321383,3.5226,0.0,3.5226,5.0119,-0.47400000000000003,5.0342643564,1.4375,-0.47400000000000003,1.5136321383,3.5744,0.0,3.5744
2019-03-31 01:30:00,4.831,-0.453,4.852192288,1.38,-0.453,1.4524493106,3.451,0.0,3.451,4.8764,-0.453,4.8973958345,1.38,-0.453,1.4524493106,3.4964,0.0,3.4964
2019-03-31 02:00:00,4.9529,-0.5085000000000001,4.9789346913,1.5405,-0.5085000000000001,1.6222553745,3.4124,0.0,3.4124,4.9991,-0.5085000000000001,5.0248953283,1.5405,-0.5085000000000001,1.6222553745,3.4586,0.0,3.4586
2019-03-31 02:30:00,5.5459,-0.735,5.5943928902,2.2345,-0.735,2.3522787356,3.3114,0.0,3.3114,5.5977,-0.735,5.6457479832,2.2345,-0.735,2.3522787356,3.3632,0.0,3.3632
2019-03-31 03:00:00,5.4929,-0.725,5.5405392707,2.1975,-0.725,2.3140076167,3.2954,0.0,3.2954,5.5371,-0.725,5.5843622205,2.1975,-0.725,2.3140076167,3.3396,0.0,3.3396
2019-03-31 03:30:00,4.8787,-0.551,4.9097163554000005,1.6684999999999999,-0.551,1.7571264183,3.2102,0.0,3.2102,4.9307,-0.551,4.9613912856999995,1.6684999999999999,-0.551,1.7571264183,3.2622,0.0,3.2622
2019-03-31 04:00:00,4.8799,-0.5685,4.9129030379,1.7215,-0.5685,1.8129408429,3.1584,0.0,3.1584,4.9267,-0.5685,4.9593916099,1.7215,-0.5685,1.8129408429,3.2052,0.0,3.2052
2019-03-31 04:30:00,4.1874,-0.354,4.2023368213,1.07,-0.354,1.1270385974,3.1174,0.0,3.1174,4.2386,-0.354,4.2533570224,1.07,-0.354,1.1270385974,3.1686,0.0,3.1686
2019-03-31 05:00:00,4.4215,-0.41400000000000003,4.4408398136,1.2445,-0.41400000000000003,1.3115548978,3.177,0.0,3.177,4.4645,-0.41400000000000003,4.483654341,1.2445,-0.41400000000000003,1.3115548978,3.22,0.0,3.22
2019-03-31 05:30:00,4.5598,-0.447,4.5816574556,1.347,-0.447,1.4192314822,3.2128,0.0,3.2128,4.6104,-0.447,4.6320186917,1.347,-0.447,1.4192314822,3.2634,0.0,3.2634
2019-03-31 06:00:00,4.7219,-0.47600000000000003,4.7458313929,1.4335,-0.47600000000000003,1.5104629257000002,3.2884,0.0,3.2884,4.7647,-0.47600000000000003,4.7884174933,1.4335,-0.47600000000000003,1.5104629257000002,3.3312,0.0,3.3312
2019-03-31 06:30:00,5.5335,-0.706,5.5783562319,2.1395,-0.706,2.2529749777,3.394,0.0,3.394,5.5859,-0.706,5.6303387829,2.1395,-0.706,2.2529749777,3.4464,0.0,3.4464
2019-03-31 07:00:00,6.636,-1.0215,6.7141610235,3.123,-1.0215,3.2858166793,3.513,0.0,3.513,6.6828,-1.0215,6.7604199640000004,3.123,-1.0215,3.2858166793,3.5598,0.0,3.5598
2019-03-31 07:30:00,6.8889,-1.023,6.9644434243,3.1685,-1.023,3.3295527101999998,3.7204,0.0,3.7204,6.9369,-1.023,7.0119263124,3.1685,-1.023,3.3295527101999998,3.7684,0.0,3.7684
2019-03-31 08:00:00,6.5565999999999995,-0.8280000000000001,6.6086751743,2.593,-0.8280000000000001,2.7219906319,3.9636,0.0,3.9636,6.6072,-0.8280000000000001,6.6588794733,2.593,-0.8280000000000001,2.7219906319,4.0142,0.0,4.0142
2019-03-31 08:30:00,6.6807,-0.775,6.7255020251,2.4745,-0.775,2.5930243443,4.2062,0.0,4.2062,6.7415,-0.7122,6.7790154956,2.4745,-0.775,2.5930243443,4.267,0.06280000000000001,4.2674621076
2019-03-31 09:00:00,7.0341,-0.7725000000000001,7.0763916695,2.5105,-0.7725000000000001,2.6266645199000003,4.5236,0.0,4.5236,7.1551,-0.5223,7.1741378088,2.5105,-0.7725000000000001,2.6266645199000003,4.6446000000000005,0.25020000000000003,4.6513341312000005
2019-03-31 09:30:00,8.098700000000001,-1.0065,8.1610038561,3.2545,-1.0065,3.4065836993,4.8442,0.0,4.8442,8.1473,-1.0065,8.2092350155,3.2545,-1.0065,3.4065836993,4.8928,0.0,4.8928
2019-03-31 10:00:00,8.4025,-0.9955,8.4612662468,3.3215,-0.9955,3.4674749458000003,5.081,0.0,5.081,8.4607,-0.9955,8.5190647808,3.3215,-0.9955,3.4674749458000003,5.1392,0.0,5.1392
2019-03-31 10:30:00,8.1782,-0.9635,8.2347609249,3.217,-0.9635,3.358187197,4.9612,0.0,4.9612,8.2468,-0.9635,8.3028936215,3.217,-0.9635,3.358187197,5.0298,0.0,5.0298
2019-03-31 11:00:00,7.9291,-0.8388,7.9733438563,2.8455,-0.84,2.9668957262,5.0836,0.0012000000000000001,5.0836001416,7.9911,-0.8374,8.0348564374,2.8455,-0.84,2.9668957262,5.1456,0.0026000000000000003,5.1456006569
2019-03-31 11:30:00,7.7529,-0.7527,7.7893527138,2.6285,-0.7675000000000001,2.7382601228,5.1244,0.0148,5.1244213722,7.8189,-0.7521,7.8549889637,2.6285,-0.7675000000000001,2.7382601228,5.1904,0.0154,5.190422846
2019-03-31 12:00:00,8.0529,-0.8472000000000001,8.097341925,2.8785,-0.851,3.0016600824,5.1744,0.0038,5.1744013953,8.1169,-0.8472000000000001,8.1609934107,2.8785,-0.851,3.0016600824,5.2384,0.0038,5.2384013783
2019-03-31 12:30:00,8.9578,-1.143,9.0304279987,3.793,-1.143,3.9614767449,5.1648,0.0,5.1648,9.0104,-1.143,9.0826073988,3.793,-1.143,3.9614767449,5.2174,0.0,5.2174
2019-03-31 13:00:00,8.5123,-1.0155,8.5726595372,3.3865,-1.0155,3.535480519,5.1258,0.0,5.1258,8.5699,-1.0155,8.6298566767,3.3865,-1.0155,3.535480519,5.1834,0.0,5.1834
2019-03-31 13:30:00,8.4964,-1.0385,8.5596317216,3.482,-1.0385,3.6335666018,5.0144,0.0,5.0144,8.554,-1.0385,8.6168090527,3.482,-1.0385,3.6335666018,5.072,0.0,5.072
2019-03-31 14:00:00,8.3012,-1.058,8.3683502221,3.482,-1.058,3.6391878215,4.8192,0.0,4.8192,8.353,-1.058,8.4197371099,3.482,-1.058,3.6391878215,4.871,0.0,4.871
2019-03-31 14:30:00,8.342600000000001,-1.0355,8.4066185241,3.483,-1.0355,3.6336688415,4.8596,0.0,4.8596,8.406,-1.0041,8.4657576631,3.483,-1.0355,3.6336688415,4.923,0.031400000000000004,4.9231001371000005
2019-03-31 15:00:00,7.6416,-0.8795000000000001,7.6920459444,2.942,-0.8795000000000001,3.0706488321,4.6996,0.0,4.6996,7.6882,-0.8795000000000001,7.7383421668,2.942,-0.8795000000000001,3.0706488321,4.7462,0.0,4.7462
2019-03-31 15:30:00,8.9838,-1.216,9.0657221687,4.187,-1.216,4.360002867,4.7968,0.0,4.7968,9.0408,-1.216,9.1222102936,4.187,-1.216,4.360002867,4.8538,0.0,4.8538
2019-03-31 16:00:00,8.022,-1.0285,8.0876632132,3.5540000000000003,-1.0285,3.6998281379,4.468,0.0,4.468,8.0724,-1.0285,8.1376565429,3.5540000000000003,-1.0285,3.6998281379,4.5184,0.0,4.5184
2019-03-31 16:30:00,8.4526,-1.149,8.5303369078,3.851,-1.149,4.0187562753,4.6016,0.0,4.6016,8.5026,-1.149,8.5798839013,3.851,-1.149,4.0187562753,4.6516,0.0,4.6516
2019-03-31 17:00:00,8.6803,-1.189,8.7613542954,3.8905000000000003,-1.189,4.0681336323,4.7898,0.0,4.7898,8.7265,-1.189,8.8071291151,3.8905000000000003,-1.189,4.0681336323,4.836,0.0,4.836
2019-03-31 17:30:00,7.7653,-0.8765000000000001,7.8146104407,2.8085,-0.8765000000000001,2.9420952568,4.9568,0.0,4.9568,7.8171,-0.8765000000000001,7.8660857267,2.8085,-0.8765000000000001,2.9420952568,5.0086,0.0,5.0086
2019-03-31 18:00:00,7.216,-0.632,7.2436234027,1.982,-0.632,2.0803240132,5.234,0.0,5.234,7.2602,-0.632,7.2876558673,1.982,-0.632,2.0803240132,5.2782,0.0,5.2782
2019-03-31 18:30:00,7.2192,-0.5885,7.2431471675,1.8010000000000002,-0.5885,1.8947119174,5.4182,0.0,5.4182,7.3768,-0.18530000000000002,7.3791269355,1.8010000000000002,-0.5885,1.8947119174,5.5758,0.4032,5.5903591906
2019-03-31 19:00:00,7.2278,-0.525,7.2468419218,1.5899999999999999,-0.525,1.6744327398,5.6378,0.0,5.6378,7.2764,-0.525,7.2953150693,1.5899999999999999,-0.525,1.6744327398,5.6864,0.0,5.6864
2019-03-31 19:30:00,7.8718,-0.7105,7.9037994338,2.154,-0.7105,2.2681548117,5.7178,0.0,5.7178,7.9248,-0.7105,7.9565862837,2.154,-0.7105,2.2681548117,5.7708,0.0,5.7708
2019-03-31 20:00:00,8.5658,-0.893,8.6122226307,2.697,-0.893,2.8409959521,5.8688,0.0,5.8688,8.6152,-0.893,8.6613578635,2.697,-0.893,2.8409959521,5.9182,0.0,5.9182
2019-03-31 20:30:00,7.8389,-0.7025,7.8703150801,2.1165,-0.7025,2.2300400221,5.7224,0.0,5.7224,7.8989,-0.7025,7.9300773931,2.1165,-0.7025,2.2300400221,5.7824,0.0,5.7824
2019-03-31 21:00:00,7.2256,-0.5845,7.249202412,1.751,-0.5845,1.8459797534,5.4746,0.0,5.4746,7.2774,-0.5845,7.3008349529,1.751,-0.5845,1.8459797534,5.5264,0.0,5.5264
2019-03-31 21:30:00,7.004,-0.594,7.0291430488,1.77,-0.594,1.867012587,5.234,0.0,5.234,7.0636,-0.594,7.0885316505,1.77,-0.594,1.867012587,5.2936,0.0,5.2936
2019-03-31 22:00:00,7.3866,-0.8310000000000001,7.4331971964,2.509,-0.8310000000000001,2.6430365113,4.8776,0.0,4.8776,7.4396,-0.8310000000000001,7.4858672951,2.509,-0.8310000000000001,2.6430365113,4.9306,0.0,4.9306
2019-03-31 22:30:00,7.0329,-0.847,7.0837201674,2.5625,-0.847,2.6988544329,4.4704,0.0,4.4704,7.0913,-0.8406,7.1409483999,2.5625,-0.847,2.6988544329,4.5288,0.0064,4.5288045222
2019-03-31 23:00:00,6.1445,-0.6785,6.1818478225,2.0485,-0.6785,2.1579421911,4.096,0.0,4.096,6.1945,-0.6785,6.2315481624,2.0485,-0.6785,2.1579421911,4.146,0.0,4.146
2019-03-31 23:30:00,5.8515,-0.6785,5.8907057727000005,2.0485,-0.6785,2.1579421911,3.803,0.0,3.803,5.9065,-0.6785,5.9453430935,2.0485,-0.6785,2.1579421911,3.858,0.0,3.858
2019-04-01 00:00:00,5.6721,-0.6785,5.7125371474,2.0485,-0.6785,2.1579421911,3.6236,0.0,3.6236,5.7183,-0.6785,5.7584127275,2.0485,-0.6785,2.1579421911,3.6698,0.0,3.6698
2019-04-01 00:30:00,5.4221,-0.5995,5.4551414885,1.7985,-0.5995,1.8957854573000001,3.6236,0.0,3.6236,5.4683,-0.5995,5.5010640007,1.7985,-0.5995,1.8957854573000001,3.6698,0.0,3.6698
2019-04-01 01:00:00,5.0688,-0.5215000000000001,5.0955564652,1.5819999999999999,-0.5215000000000001,1.6657389501000002,3.4868,0.0,3.4868,5.1238,-0.5215000000000001,5.1502707395,1.5819999999999999,-0.5215000000000001,1.6657389501000002,3.5418000000000003,0.0,3.5418000000000003
2019-04-01 01:30:00,5.1696,-0.578,5.2018120074,1.77,-0.578,1.8619838882000002,3.3996,0.0,3.3996,5.2152,-0.578,5.2471320776,1.77,-0.578,1.8619838882000002,3.4452,0.0,3.4452
2019-04-01 02:00:00,5.2593,-0.6085,5.2943846422,1.8525,-0.6085,1.9498790987999999,3.4068,0.0,3.4068,5.3099,-0.6085,5.344652492,1.8525,-0.6085,1.9498790987999999,3.4574,0.0,3.4574
2019-04-01 02:30:00,5.0876,-0.5645,5.118821545,1.718,-0.5645,1.8083650765,3.3696,0.0,3.3696,5.2036,-0.33530000000000004,5.2143915321,1.718,-0.5645,1.8083650765,3.4856,0.22920000000000001,3.4931275385
2019-04-01 03:00:00,4.776,-0.492,4.8012748307,1.478,-0.492,1.5577381038,3.298,0.0,3.298,4.9864,0.11860000000000001,4.987810233,1.478,-0.492,1.5577381038,3.5084,0.6106,3.5611378687
2019-04-01 03:30:00,4.5839,-0.436,4.6045884952,1.3065,-0.436,1.3773301166,3.2774,0.0,3.2774,4.8035,0.1804,4.8068863529,1.3065,-0.436,1.3773301166,3.497,0.6164000000000001,3.5509094553000002
2019-04-01 04:00:00,4.553,-0.44,4.5742112981,1.321,-0.44,1.3923508897,3.232,0.0,3.232,4.7604,0.1814,4.7638549642,1.321,-0.44,1.3923508897,3.4394,0.6214000000000001,3.4950837358
2019-04-01 04:30:00,4.7355,-0.47550000000000003,4.7593130282,1.4465,-0.47550000000000003,1.5226498284,3.289,0.0,3.289,4.7893,-0.4665,4.8119659953,1.4465,-0.47550000000000003,1.5226498284,3.3428,0.009000000000000001,3.3428121156
2019-04-01 05:00:00,4.3537,-0.3255,4.3658508838,1.0045,-0.3255,1.0559216353,3.3492,0.0,3.3492,4.4049,-0.3255,4.4169100353,1.0045,-0.3255,1.0559216353,3.4004,0.0,3.4004
2019-04-01 05:30:00,4.2626,-0.25,4.2699249127,0.786,-0.25,0.8248005820000001,3.4766,0.0,3.4766,4.306,-0.25,4.3132512099,0.786,-0.25,0.8248005820000001,3.52,0.0,3.52
2019-04-01 06:00:00,4.5254,-0.248,4.532190327,0.766,-0.248,0.8051459495000001,3.7594000000000003,0.0,3.7594000000000003,4.574,-0.248,4.5807182843,0.766,-0.248,0.8051459495000001,3.808,0.0,3.808
2019-04-01 06:30:00,5.3899,-0.332,5.4001153701,1.0115,-0.332,1.0645920580000001,4.3784,0.0,4.3784,5.4929,-0.1278,5.4943865217,1.0115,-0.332,1.0645920580000001,4.4814,0.20420000000000002,4.4860498883
2019-04-01 07:00:00,5.9889,-0.34900000000000003,5.9990602772,1.0475,-0.34900000000000003,1.1041092564,4.9414,0.0,4.9414,6.0357,-0.34900000000000003,6.0457816277,1.0475,-0.34900000000000003,1.1041092564,4.9882,0.0,4.9882
2019-04-01 07:30:00,6.3883,-0.2995,6.3953168131,0.9355,-0.2995,0.9822731290000001,5.4528,0.0,5.4528,6.4403,-0.2995,6.4472602197,0.9355,-0.2995,0.9822731290000001,5.5048,0.0,5.5048
2019-04-01 08:00:00,6.8324,-0.2247,6.836093903,0.872,-0.2535,0.9081003524000001,5.9604,0.028800000000000003,5.9604695788,6.8874,-0.2235,6.8910253961,0.872,-0.2535,0.9081003524000001,6.0154,0.03,6.0154748075
2019-04-01 08:30:00,7.0904,-0.1792,7.0926641539,1.034,-0.272,1.0691772538,6.0564,0.09280000000000001,6.0571109285,7.1454,-0.1772,7.1475968689,1.034,-0.272,1.0691772538,6.1114,0.09480000000000001,6.1121352243
2019-04-01 09:00:00,7.0473,-0.0825,7.0477828812,1.0665,-0.2585,1.0973807452,5.9808,0.176,5.9833890597,7.1113,-0.0799,7.1117488496,1.0665,-0.2585,1.0973807452,6.0448,0.1786,6.0474378872
2019-04-01 09:30:00,6.9654,0.0105,6.9654079141,1.1280000000000001,-0.24550000000000002,1.1544064492000001,5.8374,0.256,5.8430107616,7.0314,0.0131,7.0314122031,1.1280000000000001,-0.24550000000000002,1.1544064492000001,5.9034,0.2586,5.9090613062
2019-04-01 10:00:00,6.9309,0.0436,6.9310371352,1.5235,-0.28600000000000003,1.5501123346,5.4074,0.3296,5.4174358252,6.9999,0.046200000000000005,7.0000524605,1.5235,-0.28600000000000003,1.5501123346,5.4764,0.3322,5.486466422
2019-04-01 10:30:00,7.0684,0.014,7.0684138645,1.944,-0.372,1.9792725937000002,5.1244,0.386,5.1389173334,7.1358,0.0164,7.1358188458,1.944,-0.372,1.9792725937000002,5.1918,0.3884,5.2063078856
2019-04-01 11:00:00,6.8559,-0.1051,6.8567055369,2.1275,-0.3995,2.1646839261,4.7284,0.2944,4.7375561126,6.9513,0.15990000000000001,6.953138838,2.1275,-0.3995,2.1646839261,4.8238,0.5594,4.8561275519
2019-04-01 11:30:00,6.4158,-0.3235,6.423950645,1.98,-0.3235,2.0062532866,4.4358,0.0,4.4358,6.6796,1.1293,6.7743910907,1.98,-0.3235,2.0062532866,4.6996,1.4528,4.9190312054
2019-04-01 12:00:00,6.2634,-0.2985,6.2705088956,1.96,-0.2985,1.9825998714000002,4.3034,0.0,4.3034,6.513,1.1837,6.6196914347,1.96,-0.2985,1.9825998714000002,4.553,1.4822,4.7881860699
2019-04-01 12:30:00,6.1827,-0.1567,6.1846854552,1.9095,-0.2725,1.9288458985,4.2732,0.1158,4.2747687516,6.3825,0.9697,6.4557435157,1.9095,-0.2725,1.9288458985,4.473,1.2422,4.6422828264
2019-04-01 13:00:00,6.0301,0.1427,6.031788234,1.8565,-0.2535,1.8737274348000001,4.1736,0.3962,4.1923634623,6.0895,0.1453,6.0912332364,1.8565,-0.2535,1.8737274348000001,4.233,0.39880000000000004,4.2517443997
2019-04-01 13:30:00,6.001,0.1177,6.0021541375,1.896,-0.2625,1.9140852254,4.105,0.38020000000000004,4.122569228,6.0542,0.11950000000000001,6.0553792524,1.896,-0.2625,1.9140852254,4.1582,0.382,4.175709669
2019-04-01 14:00:00,5.8622,0.094,5.8629535935,1.875,-0.26,1.8929408337,3.9872,0.354,4.0028839404,5.9128,0.09580000000000001,5.9135760315,1.875,-0.26,1.8929408337,4.0378,0.3558,4.0534457539
2019-04-01 14:30:00,5.7799,0.094,5.7806643225,1.8515000000000001,-0.256,1.8691142956000002,3.9284,0.35000000000000003,3.9439607706,5.8355,0.096,5.8362895961,1.8515000000000001,-0.256,1.8691142956000002,3.984,0.352,3.9995199712
2019-04-01 15:00:00,5.8152,0.0419,5.8153509481,1.862,-0.2685,1.8812592192,3.9532,0.3104,3.9653673726000003,5.8628,0.0439,5.8629643569,1.862,-0.2685,1.8812592192,4.0008,0.3124,4.0129782456
2019-04-01 15:30:00,5.689,0.0347,5.6891058252,1.71,-0.24050000000000002,1.726829537,3.979,0.2752,3.9885054895,5.7414000000000005,0.0373,5.7415211617,1.71,-0.24050000000000002,1.726829537,4.0314,0.2778,4.0409601334
2019-04-01 16:00:00,5.7207,0.034,5.7208010357,1.4665,-0.192,1.4790152974000002,4.2542,0.226,4.2601987794,5.7699,0.0358,5.7700110615,1.4665,-0.192,1.4790152974000002,4.3034,0.2278,4.3094250661
2019-04-01 16:30:00,5.8919,0.025400000000000002,5.8919547495,1.3255,-0.171,1.3364846613,4.5664,0.19640000000000002,4.570621612,5.9349,0.0274,5.9349632493,1.3255,-0.171,1.3364846613,4.6094,0.19840000000000002,4.6136678381
2019-04-01 17:00:00,5.8852,0.0661,5.8855711915,0.984,-0.0645,0.9861116823,4.9012,0.1306,4.90293971,5.9376,0.0699,5.9380114323,0.984,-0.0645,0.9861116823,4.9536,0.13440000000000002,4.9554229204
2019-04-01 17:30:00,5.9663,0.1154,5.9674159274,0.7285,0.052000000000000005,0.7303535103000001,5.2378,0.0634,5.2381836928,6.0105,0.11660000000000001,6.0116308777,0.7285,0.052000000000000005,0.7303535103000001,5.282,0.0646,5.2823950212
2019-04-01 18:00:00,6.0928,0.0809,6.0933370701,0.544,0.0195,0.5443493823000001,5.5488,0.0614,5.5491396991,6.1454,0.08610000000000001,6.1460031215,0.544,0.0195,0.5443493823000001,5.6014,0.0666,5.6017959192
2019-04-01 18:30:00,6.1547,0.1,6.1555123337,0.3645,0.084,0.3740538063,5.7902000000000005,0.016,5.7902221063,6.1987,0.1032,6.1995590109,0.3645,0.084,0.3740538063,5.8342,0.019200000000000002,5.8342315929
2019-04-01 19:00:00,6.111,0.18610000000000002,6.1138330211,0.193,0.1855,0.26769245410000003,5.918,0.0006000000000000001,5.9180000304,6.1668,0.1867,6.1696255259,0.193,0.1855,0.26769245410000003,5.9738,0.0012000000000000001,5.9738001205
2019-04-01 19:30:00,6.1409,0.244,6.1457455862,0.0545,0.244,0.2500124997,6.0864,0.0,6.0864,6.1863,0.244,6.1911100531,0.0545,0.244,0.2500124997,6.1318,0.0,6.1318
2019-04-01 20:00:00,6.2486,0.1555,6.2505345539,0.004,0.1555,0.15555143840000002,6.2446,0.0,6.2446,6.3024000000000004,0.1555,6.3043180448000005,0.004,0.1555,0.15555143840000002,6.2984,0.0,6.2984
2019-04-01 20:30:00,6.4826,0.0105,6.4826085035,0.0,0.0105,0.0105,6.4826,0.0,6.4826,6.5356000000000005,0.0105,6.5356084346,0.0,0.0105,0.0105,6.5356000000000005,0.0,6.5356000000000005
2019-04-01 21:00:00,6.2509,-0.0395,6.2510248008,0.12150000000000001,-0.0395,0.12775953980000002,6.1294,0.0,6.1294,6.4383,0.3899,6.4500952629,0.12150000000000001,-0.0395,0.12775953980000002,6.3168,0.4294,6.3313779385
2019-04-01 21:30:00,5.9375,-0.083,5.938080098,0.2485,-0.083,0.2619947519,5.689,0.0,5.689,6.2409,0.7362000000000001,6.2841724396,0.2485,-0.083,0.2619947519,5.9924,0.8192,6.0481357789
2019-04-01 22:00:00,5.4801,-0.057,5.4803964282,0.1585,-0.057,0.1684376739,5.3216,0.0,5.3216,5.7623,0.7578,5.8119155302,0.1585,-0.057,0.1684376739,5.6038,0.8148000000000001,5.6627266824
2019-04-01 22:30:00,5.1176,-0.044500000000000005,5.1177934708,0.112,-0.044500000000000005,0.12051659640000001,5.0056,0.0,5.0056,5.2442,0.23070000000000002,5.2492719619,0.112,-0.044500000000000005,0.12051659640000001,5.1322,0.2752,5.1395731224
2019-04-01 23:00:00,5.4032,-0.26,5.4094519353,0.79,-0.26,0.8316850365,4.6132,0.0,4.6132,5.4632,-0.26,5.469383351,0.79,-0.26,0.8316850365,4.6732,0.0,4.6732
2019-04-01 23:30:00,5.4847,-0.41550000000000004,5.5004158334,1.2465,-0.41550000000000004,1.3139263678,4.2382,0.0,4.2382,5.5359,-0.41550000000000004,5.5514708916,1.2465,-0.41550000000000004,1.3139263678,4.2894,0.0,4.2894
2019-04-02 00:00:00,5.5055,-0.5155000000000001,5.5295814037,1.5465,-0.5155000000000001,1.6301541338,3.959,0.0,3.959,5.5523,-0.5155000000000001,5.5761792959,1.5465,-0.5155000000000001,1.6301541338,4.0058,0.0,4.0058
2019-04-02 00:30:00,5.2836,-0.4955,5.3067833204,1.4889999999999999,-0.4955,1.569280488,3.7946,0.0,3.7946,5.3368,-0.4955,5.3597532117,1.4889999999999999,-0.4955,1.569280488,3.8478,0.0,3.8478
2019-04-02 01:00:00,4.8448,-0.397,4.8610385763,1.191,-0.397,1.2554242311000001,3.6538,0.0,3.6538,4.8922,-0.397,4.9082817604999995,1.191,-0.397,1.2554242311000001,3.7012,0.0,3.7012
2019-04-02 01:30:00,5.3921,-0.606,5.4260462963,1.8145,-0.606,1.9130201907000002,3.5776,0.0,3.5776,5.4389,-0.606,5.4725560034,1.8145,-0.606,1.9130201907000002,3.6244,0.0,3.6244
2019-04-02 02:00:00,4.3501,-0.255,4.3575675566,0.7685000000000001,-0.255,0.8097019513,3.5816,0.0,3.5816,4.3987,-0.255,4.4060851887,0.7685000000000001,-0.255,0.8097019513,3.6302,0.0,3.6302
2019-04-02 02:30:00,4.1606,-0.18050000000000002,4.1645134902,0.549,-0.18050000000000002,0.5779111091,3.6116,0.0,3.6116,4.2086,-0.18050000000000002,4.2124688972,0.549,-0.18050000000000002,0.5779111091,3.6596,0.0,3.6596
2019-04-02 03:00:00,4.0419,-0.17,4.0454734717,0.5155000000000001,-0.17,0.5428077468,3.5263999999999998,0.0,3.5263999999999998,4.0925,-0.17,4.0960293273,0.5155000000000001,-0.17,0.5428077468,3.577,0.0,3.577
2019-04-02 03:30:00,3.9336,-0.1325,3.9358309428,0.402,-0.1325,0.4232732569,3.5316,0.0,3.5316,3.979,-0.1325,3.9812055021,0.402,-0.1325,0.4232732569,3.577,0.0,3.577
2019-04-02 04:00:00,0.2735,-0.08700000000000001,0.2870039198,0.2735,-0.08700000000000001,0.2870039198,0.0,0.0,0.0,3.7967,-0.08700000000000001,3.7976966559000003,0.2735,-0.08700000000000001,0.2870039198,3.5232,0.0,3.5232
2019-04-02 04:30:00,4.8397,-0.4685,4.8623233479,1.4035,-0.4685,1.4796298524,3.4362,0.0,3.4362,4.8850999999999996,-0.4685,4.9075140611,1.4035,-0.4685,1.4796298524,3.4816000000000003,0.0,3.4816000000000003
2019-04-02 05:00:00,4.6783,-0.41200000000000003,4.6964065933,1.2305,-0.41200000000000003,1.2976418034,3.4478,0.0,3.4478,4.7307,-0.41200000000000003,4.7486067946,1.2305,-0.41200000000000003,1.2976418034,3.5002,0.0,3.5002
2019-04-02 05:30:00,3.7692,-0.0585,3.7696539483000002,0.162,-0.0585,0.1722389329,3.6072,0.0,3.6072,3.8114,-0.0585,3.8118489228,0.162,-0.0585,0.1722389329,3.6494,0.0,3.6494
2019-04-02 06:00:00,4.0464,-0.0385,4.0465831525,0.168,-0.0385,0.17235501150000002,3.8784,0.0,3.8784,4.0964,-0.0385,4.0965809171,0.168,-0.0385,0.17235501150000002,3.9284,0.0,3.9284
2019-04-02 06:30:00,4.4691,-0.045,4.4693265499,0.061500000000000006,-0.045,0.0762053148,4.4076,0.0,4.4076,4.5095,-0.045,4.5097245204,0.061500000000000006,-0.045,0.0762053148,4.448,0.0,4.448
2019-04-02 07:00:00,5.1745,-0.095,5.1753719915,0.28350000000000003,-0.095,0.29899372900000004,4.891,0.0,4.891,5.2307,-0.095,5.2315626241,0.28350000000000003,-0.095,0.29899372900000004,4.9472000000000005,0.0,4.9472000000000005
2019-04-02 07:30:00,6.0831,-0.25,6.088235016,0.7505000000000001,-0.25,0.7910437725,5.3326,0.0,5.3326,6.2545,0.32080000000000003,6.2627216839,0.7505000000000001,-0.25,0.7910437725,5.504,0.5708,5.5335186491
2019-04-02 08:00:00,6.5258,-0.214,6.529307899,0.682,-0.214,0.7147866815,5.8438,0.0,5.8438,6.8260000000000005,0.8586,6.8797870578,0.682,-0.214,0.7147866815,6.144,1.0726,6.2369228599
2019-04-02 08:30:00,8.0803,-0.659,8.1071282887,2.0725,-0.659,2.1747499282,6.0078,0.0,6.0078,8.3867,0.4496,8.3987425874,2.0725,-0.659,2.1747499282,6.3142,1.1086,6.4107812004
2019-04-02 09:00:00,8.713799999999999,-0.8605,8.7561847108,2.747,-0.8605,2.8786228044,5.9668,0.0,5.9668,9.019,0.30110000000000003,9.0240247235,2.747,-0.8605,2.8786228044,6.272,1.1616,6.378659621
2019-04-02 09:30:00,8.5441,-0.762,8.5780119381,2.4865,-0.762,2.6006395848,6.0576,0.0,6.0576,8.8577,0.38880000000000003,8.86622889,2.4865,-0.762,2.6006395848,6.3712,1.1508,6.4742976515
2019-04-02 10:00:00,9.4786,-1.021,9.5334305976,3.9290000000000003,-1.133,4.0890989227,5.5496,0.112,5.5507300565,9.6808,-0.2978,9.6853793669,3.9290000000000003,-1.133,4.0890989227,5.7518,0.8352,5.8121220118
2019-04-02 10:30:00,8.8227,-0.6213000000000001,8.8445491112,3.5075000000000003,-0.9445,3.6324422225,5.3152,0.32320000000000004,5.3250173033,8.8803,-0.6187,8.9018266541,3.5075000000000003,-0.9445,3.6324422225,5.3728,0.32580000000000003,5.3826689922
2019-04-02 11:00:00,7.8837,-0.4098,7.8943436542,2.8225,-0.7030000000000001,2.9087308659,5.0612,0.2932,5.0696855603,7.9425,-0.4098,7.953064962,2.8225,-0.7030000000000001,2.9087308659,5.12,0.2932,5.1283882692
2019-04-02 11:30:00,8.6698,-0.6884,8.697087248,3.857,-1.009,3.9867944517,4.8128,0.3206,4.8234664091,8.7288,-0.6858000000000001,8.7556993484,3.857,-1.009,3.9867944517,4.8718,0.32320000000000004,4.8825089329
2019-04-02 12:00:00,8.1243,-0.4469,8.1365822125,3.2935,-0.8085,3.3912850809,4.8308,0.36160000000000003,4.8443145232,8.1613,-0.44370000000000004,8.1733522731,3.2935,-0.8085,3.3912850809,4.8678,0.3648,4.8814501821
2019-04-02 12:30:00,7.8553,-0.3312,7.862279029,2.6175,-0.65,2.6969994902,5.2378,0.31880000000000003,5.2474929519,7.9149,-0.3306,7.9218014599,2.6175,-0.65,2.6969994902,5.2974,0.3194,5.3070201733
2019-04-02 13:00:00,7.1764,-0.07150000000000001,7.176756176,1.609,-0.36150000000000004,1.6491098356,5.5674,0.29,5.5749477809,7.2512,-0.0703,7.2515407694,1.609,-0.36150000000000004,1.6491098356,5.6422,0.2912,5.6497095748