Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T00:25:00,99.41,0,99.41,0.00,0.00,0.00,0.00
2024-04-19T00:30:00,99.26,0,99.26,0.00,0.00,0.00,0.00
2024-04-19T00:35:00,98.74,0,98.74,0.00,0.00,0.00,0.00
2024-04-19T00:40:00,98.45,0,98.45,0.00,0.00,0.00,0.00
2024-04-19T00:45:00,98.26,0,98.26,0.00,0.00,0.00,0.00
2024-04-19T00:50:00,97.92,0,97.92,0.00,0.00,0.00,0.00
2024-04-19T00:55:00,98.32,0,98.32,0.00,0.00,0.00,0.00
2024-04-19T01:00:00,98.72,0,98.72,0.00,0.00,0.00,0.00
2024-04-19T01:05:00,98.67,0,98.67,0.00,0.00,0.00,0.00
2024-04-19T01:10:00,98.34,0,98.34,0.00,0.00,0.00,0.00
2024-04-19T01:15:00,99.76,0,99.76,0.00,0.00,0.00,0.00
2024-04-19T01:20:00,98.17,0,98.17,0.00,0.00,0.00,0.00
2024-04-19T01:25:00,98.08,0,98.08,0.00,0.00,0.00,0.00
2024-04-19T01:30:00,98.48,0,98.48,0.00,0.00,0.00,0.00
2024-04-19T01:35:00,98.6,0,98.60,0.00,0.00,0.00,0.00
2024-04-19T01:40:00,100.27,0,100.27,0.00,0.00,0.00,0.00
2024-04-19T01:45:00,98.95,0,98.95,0.00,0.00,0.00,0.00
2024-04-19T01:50:00,98.43,0,98.43,0.00,0.00,0.00,0.00
2024-04-19T01:55:00,98.48,0,98.48,0.00,0.00,0.00,0.00
2024-04-19T02:00:00,98.31,0,98.31,0.00,0.00,0.00,0.00
2024-04-19T02:05:00,98.39,0,98.39,0.00,0.00,0.00,0.00
2024-04-19T02:10:00,98.67,0,98.67,0.00,0.00,0.00,0.00
2024-04-19T02:15:00,98.77,0,98.77,0.00,0.00,0.00,0.00
2024-04-19T02:20:00,98.71,0,98.71,0.00,0.00,0.00,0.00
2024-04-19T02:25:00,98.66,0,98.66,0.00,0.00,0.00,0.00
2024-04-19T02:30:00,98.61,0,98.61,0.00,0.00,0.00,0.00
2024-04-19T02:35:00,98.11,0,98.11,0.00,0.00,0.00,0.00
2024-04-19T02:40:00,97.82,0,97.82,0.00,0.00,0.00,0.00
2024-04-19T02:45:00,97.74,0,97.74,0.00,0.00,0.00,0.00
2024-04-19T02:50:00,97.64,0,97.64,0.00,0.00,0.00,0.00
2024-04-19T02:55:00,97.51,0,97.51,0.00,0.00,0.00,0.00
2024-04-19T03:00:00,97.12,0,97.12,0.00,0.00,0.00,0.00
2024-04-19T03:05:00,96.12,0,96.12,0.00,0.00,0.00,0.00
2024-04-19T03:10:00,96.12,0,96.12,0.00,0.00,0.00,0.00
2024-04-19T03:15:00,96.3,0,96.30,0.00,0.00,0.00,0.00
2024-04-19T03:20:00,96.14,0,96.14,0.00,0.00,0.00,0.00
2024-04-19T03:25:00,96.2,0,96.20,0.00,0.00,0.00,0.00
2024-04-19T03:30:00,96.27,0,96.27,0.00,0.00,0.00,0.00
2024-04-19T03:35:00,95.78,0,95.78,0.00,0.00,0.00,0.00
2024-04-19T03:40:00,95.37,0,95.37,0.00,0.00,0.00,0.00
2024-04-19T03:45:00,95.31,0,95.31,0.00,0.00,0.00,0.00
2024-04-19T03:50:00,95.38,0,95.38,0.00,0.00,0.00,0.00
2024-04-19T03:55:00,96.05,0,96.05,0.00,0.00,0.00,0.00
2024-04-19T04:00:00,95.79,0,95.79,0.00,0.00,0.00,0.00
2024-04-19T04:05:00,95.5,0,95.50,0.00,0.00,0.00,0.00
2024-04-19T04:10:00,95.43,0,95.43,0.00,0.00,0.00,0.00
2024-04-19T04:15:00,95.44,0,95.44,0.00,0.00,0.00,0.00
2024-04-19T04:20:00,95.18,0,95.18,0.00,0.00,0.00,0.00
2024-04-19T04:25:00,95.08,0,95.08,0.00,0.00,0.00,0.00
2024-04-19T04:30:00,95.01,0,95.01,0.00,0.00,0.00,0.00
2024-04-19T04:35:00,95.11,0,95.11,0.00,0.00,0.00,0.00
2024-04-19T04:40:00,95.45,0,95.45,0.00,0.00,0.00,0.00
2024-04-19T04:45:00,95.46,0,95.46,0.00,0.00,0.00,0.00
2024-04-19T04:50:00,95.36,0,95.36,0.00,0.00,0.00,0.00
2024-04-19T04:55:00,95.53,0,95.53,0.00,0.00,0.00,0.00
2024-04-19T05:00:00,95.68,0,95.68,0.00,0.00,0.00,0.00
2024-04-19T05:05:00,96.4,0,96.40,0.00,0.00,0.00,0.00
2024-04-19T05:10:00,97.17,0,97.17,0.00,0.00,0.00,0.00
2024-04-19T05:15:00,98.91,0,98.91,0.00,0.00,0.00,0.00
2024-04-19T05:20:00,97.26,0,97.26,0.00,0.00,0.00,0.00
2024-04-19T05:25:00,96.79,0,96.79,0.00,0.00,0.00,0.00
2024-04-19T05:30:00,97.21,0,97.21,0.00,0.00,0.00,0.00
2024-04-19T05:35:00,97.93,0,97.93,0.00,0.00,0.00,0.00
2024-04-19T05:40:00,98.41,0,98.41,0.00,0.00,0.00,0.00
2024-04-19T05:45:00,97.94,0,97.94,0.00,0.00,0.00,0.00
2024-04-19T05:50:00,98.63,0,98.63,0.00,0.00,0.00,0.00
2024-04-19T05:55:00,98.56,0,98.56,0.00,0.00,0.00,0.00
2024-04-19T06:00:00,99.28,0,99.28,0.00,0.00,0.00,0.00
2024-04-19T06:05:00,101.77,0,101.77,0.00,0.00,0.00,0.00
2024-04-19T06:10:00,102.48,0,102.48,0.00,0.00,0.00,0.00
2024-04-19T06:15:00,102.93,0,102.93,0.00,0.00,0.00,0.00
2024-04-19T06:20:00,105.14,0,105.14,0.00,0.00,0.00,0.00
