Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T13:10:00,256.38,3.35,253.03,3.35,0.00,0.00,0.00
2024-04-19T13:15:00,257.07,3.43,253.64,3.43,0.00,0.00,0.00
2024-04-19T13:20:00,256.56,3.48,253.08,3.48,0.00,0.00,0.00
2024-04-19T13:25:00,256.09,3.56,252.53,3.56,0.00,0.00,0.00
2024-04-19T13:30:00,256.11,3.93,252.18,3.93,0.00,0.00,0.00
2024-04-19T13:35:00,255.47,3.76,251.71,3.76,0.00,0.00,0.00
2024-04-19T13:40:00,255.8,3.66,252.14,3.66,0.00,0.00,0.00
2024-04-19T13:45:00,255.24,3.69,251.55,3.69,0.00,0.00,0.00
2024-04-19T13:50:00,255.7,3.7,252.00,3.70,0.00,0.00,0.00
2024-04-19T13:55:00,255.26,3.77,251.49,3.77,0.00,0.00,0.00
2024-04-19T14:00:00,255.44,4.09,251.35,4.09,0.00,0.00,0.00
2024-04-19T14:05:00,254.72,4.06,250.66,4.06,0.00,0.00,0.00
2024-04-19T14:10:00,254.13,4.16,249.97,4.16,0.00,0.00,0.00
2024-04-19T14:15:00,253.22,4.02,249.20,4.02,0.00,0.00,0.00
2024-04-19T14:20:00,252.54,3.95,248.59,3.95,0.00,0.00,0.00
2024-04-19T14:25:00,251.69,3.63,248.06,3.63,0.00,0.00,0.00
2024-04-19T14:30:00,248.81,3.72,245.09,3.72,0.00,0.00,0.00
2024-04-19T14:35:00,248.31,3.84,244.47,3.84,0.00,0.00,0.00
2024-04-19T14:40:00,247.92,3.82,244.10,3.82,0.00,0.00,0.00
2024-04-19T14:45:00,246.59,3.69,242.90,3.69,0.00,0.00,0.00
2024-04-19T14:50:00,246.36,3.57,242.79,3.57,0.00,0.00,0.00
2024-04-19T14:55:00,244.49,3.47,241.02,3.47,0.00,0.00,0.00
2024-04-19T15:00:00,248.57,4.05,244.52,4.05,0.00,0.00,0.00
2024-04-19T15:05:00,251.51,3.57,247.94,3.57,0.00,0.00,0.00
2024-04-19T15:10:00,251.58,3.65,247.93,3.65,0.00,0.00,0.00
2024-04-19T15:15:00,252.29,3.96,248.33,3.96,0.00,0.00,0.00
2024-04-19T15:20:00,251.66,3.52,248.14,3.52,0.00,0.00,0.00
2024-04-19T15:25:00,251.47,3.84,247.63,3.84,0.00,0.00,0.00
2024-04-19T15:30:00,252.18,3.81,248.37,3.81,0.00,0.00,0.00
2024-04-19T15:35:00,252.08,3.57,248.51,3.57,0.00,0.00,0.00
2024-04-19T15:40:00,251.59,3.62,247.97,3.62,0.00,0.00,0.00
2024-04-19T15:45:00,252.6,3.88,248.72,3.88,0.00,0.00,0.00
2024-04-19T15:50:00,253.86,3.65,250.21,3.65,0.00,0.00,0.00
2024-04-19T15:55:00,257.79,3.7,254.09,3.70,0.00,0.00,0.00
2024-04-19T16:00:00,260.63,3.68,256.95,3.68,0.00,0.00,0.00
2024-04-19T16:05:00,261.03,3.76,257.27,3.76,0.00,0.00,0.00
2024-04-19T16:10:00,261.76,3.93,257.83,3.93,0.00,0.00,0.00
2024-04-19T16:15:00,261.79,3.69,258.10,3.69,0.00,0.00,0.00
2024-04-19T16:20:00,261.94,3.72,258.22,3.72,0.00,0.00,0.00
2024-04-19T16:25:00,263.21,3.86,259.35,3.86,0.00,0.00,0.00
2024-04-19T16:30:00,264.58,3.61,260.97,3.61,0.00,0.00,0.00
2024-04-19T16:35:00,265.68,3.84,261.84,3.84,0.00,0.00,0.00
2024-04-19T16:40:00,266.35,4.04,262.31,4.04,0.00,0.00,0.00
2024-04-19T16:45:00,266.02,3.97,262.05,3.97,0.00,0.00,0.00
2024-04-19T16:50:00,267.09,4.17,262.92,4.17,0.00,0.00,0.00
2024-04-19T16:55:00,268.38,4.28,264.10,4.28,0.00,0.00,0.00
2024-04-19T17:00:00,268.83,4.29,264.54,4.29,0.00,0.00,0.00
2024-04-19T17:05:00,269.79,4.39,265.40,4.39,0.00,0.00,0.00
2024-04-19T17:10:00,270.17,4.42,265.75,4.42,0.00,0.00,0.00
2024-04-19T17:15:00,269.99,4.43,265.56,4.43,0.00,0.00,0.00
2024-04-19T17:20:00,270.3,4.45,265.85,4.45,0.00,0.00,0.00
2024-04-19T17:25:00,270.28,4.3,265.98,4.30,0.00,0.00,0.00
2024-04-19T17:30:00,270.15,4.24,265.91,4.24,0.00,0.00,0.00
2024-04-19T17:35:00,270.31,3.99,266.32,3.99,0.00,0.00,0.00
2024-04-19T17:40:00,269.16,4.04,265.12,4.04,0.00,0.00,0.00
2024-04-19T17:45:00,267.99,4.11,263.88,4.11,0.00,0.00,0.00
2024-04-19T17:50:00,268.22,4.21,264.01,4.21,0.00,0.00,0.00
2024-04-19T17:55:00,269.33,4.14,265.19,4.14,0.00,0.00,0.00
2024-04-19T18:00:00,269.45,4.52,264.93,4.52,0.00,0.00,0.00
2024-04-19T18:05:00,269.3,4.48,264.82,4.48,0.00,0.00,0.00
2024-04-19T18:10:00,268.54,4.45,264.09,4.45,0.00,0.00,0.00
2024-04-19T18:15:00,268.41,4.47,263.94,4.47,0.00,0.00,0.00
2024-04-19T18:20:00,268.28,4.45,263.83,4.45,0.00,0.00,0.00
2024-04-19T18:25:00,269.42,4.45,264.97,4.45,0.00,0.00,0.00
2024-04-19T18:30:00,268.62,4.17,264.45,4.17,0.00,0.00,0.00
2024-04-19T18:35:00,270.9,4.26,266.64,4.26,0.00,0.00,0.00
2024-04-19T18:40:00,271.34,4.26,267.08,4.26,0.00,0.00,0.00
2024-04-19T18:45:00,271.12,4.28,266.84,4.28,0.00,0.00,0.00
2024-04-19T18:50:00,270.37,4.33,266.04,4.33,0.00,0.00,0.00
2024-04-19T18:55:00,270.54,4.28,266.26,4.28,0.00,0.00,0.00
2024-04-19T19:00:00,271.07,4.09,266.98,4.09,0.00,0.00,0.00
2024-04-19T19:05:00,271.36,4.13,267.23,4.13,0.00,0.00,0.00
