Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3376,0.6818000000000001,2.435,0.13920000000000002,0.040600000000000004,0.145,2.1984,0.6412,2.29,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-03-31 01:00:00,2.79648,0.81564,2.9130000000000003,0.13728,0.040040000000000006,0.14300000000000002,2.6592000000000002,0.7756000000000001,2.77,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-03-31 01:30:00,0.14208,0.041440000000000005,0.148,0.13920000000000002,0.040600000000000004,0.145,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.14208,0.041440000000000005,0.148,0.13920000000000002,0.040600000000000004,0.145,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.9232,0.8526,3.045,0.13920000000000002,0.040600000000000004,0.145,2.784,0.812,2.9,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-03-31 03:00:00,2.98848,0.8716400000000001,3.113,0.13728,0.040040000000000006,0.14300000000000002,2.8512,0.8316,2.9699999999999998,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-03-31 03:30:00,2.9232,0.8526,3.045,0.13920000000000002,0.040600000000000004,0.145,2.784,0.812,2.9,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 04:00:00,2.8368,0.8274,2.955,0.13920000000000002,0.040600000000000004,0.145,2.6976,0.7868,2.81,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-03-31 04:30:00,2.66304,0.7767200000000001,2.774,0.13824,0.04032,0.14400000000000002,2.5248,0.7364,2.63,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-03-31 05:00:00,2.49984,0.7291200000000001,2.604,0.13824,0.04032,0.14400000000000002,2.3616,0.6888000000000001,2.46,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-03-31 05:30:00,2.5872,0.7546,2.6950000000000003,0.13920000000000002,0.040600000000000004,0.145,2.448,0.714,2.55,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-03-31 06:00:00,2.57952,0.75236,2.6870000000000003,0.14112000000000002,0.04116,0.147,2.4384,0.7112,2.54,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-03-31 06:30:00,2.5728,0.7504000000000001,2.68,0.14400000000000002,0.042,0.15,2.4288,0.7084,2.5300000000000002,1.31904,0.38472,1.374,0.0038400000000000005,0.0011200000000000001,0.004,1.3152,0.3836,1.37
2019-03-31 07:00:00,2.67456,0.7800800000000001,2.786,0.15936,0.04648,0.166,2.5152,0.7336,2.62,1.34688,0.39284,1.403,0.03168,0.00924,0.033,1.3152,0.3836,1.37
2019-03-31 07:30:00,2.8032,0.8176,2.92,0.1728,0.0504,0.18,2.6304,0.7672,2.74,1.47552,0.43036,1.537,0.054720000000000005,0.015960000000000002,0.057,1.4208,0.41440000000000005,1.48
2019-03-31 08:00:00,2.72832,0.79576,2.842,0.17472000000000001,0.050960000000000005,0.182,2.5536,0.7448,2.66,1.4841600000000001,0.43288000000000004,1.546,0.06336,0.01848,0.066,1.4208,0.41440000000000005,1.48
2019-03-31 08:30:00,2.45952,0.7173600000000001,2.5620000000000003,0.18432,0.05376,0.192,2.2752,0.6636000000000001,2.37,1.47648,0.43064,1.538,0.08448000000000001,0.024640000000000002,0.088,1.392,0.406,1.45
2019-03-31 09:00:00,2.4624,0.7182000000000001,2.565,0.216,0.063,0.225,2.2464,0.6552,2.34,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.10272,0.029960000000000004,0.107,1.4016,0.4088,1.46
2019-03-31 09:30:00,2.4700800000000003,0.7204400000000001,2.573,0.25248000000000004,0.07364000000000001,0.263,2.2176,0.6468,2.31,1.54848,0.45164000000000004,1.613,0.12768000000000002,0.03724,0.133,1.4208,0.41440000000000005,1.48
2019-03-31 10:00:00,2.34624,0.68432,2.444,0.24384000000000003,0.07112,0.254,2.1024,0.6132000000000001,2.19,1.47936,0.43148000000000003,1.541,0.14496,0.042280000000000005,0.151,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 10:30:00,2.3328,0.6804,2.43,0.24960000000000002,0.0728,0.26,2.0832,0.6076,2.17,1.32672,0.38696,1.3820000000000001,0.17472000000000001,0.050960000000000005,0.182,1.152,0.336,1.2
2019-03-31 11:00:00,2.3136,0.6748000000000001,2.41,0.28800000000000003,0.084,0.30000000000000004,2.0256,0.5908,2.11,1.41696,0.41328000000000004,1.476,0.26496000000000003,0.07728,0.276,1.152,0.336,1.2
2019-03-31 11:30:00,2.21664,0.6465200000000001,2.309,0.30624,0.08932000000000001,0.319,1.9104,0.5572,1.99,1.32672,0.38696,1.3820000000000001,0.23232000000000003,0.06776,0.242,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 12:00:00,2.15616,0.6288800000000001,2.246,0.29376,0.08568,0.306,1.8624,0.5432,1.94,1.152,0.336,1.2,0.23040000000000002,0.06720000000000001,0.24,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 12:30:00,2.08704,0.60872,2.174,0.28224000000000005,0.08232,0.294,1.8048000000000002,0.5264,1.88,1.25568,0.36624,1.308,0.24768,0.07224000000000001,0.258,1.008,0.294,1.05
2019-03-31 13:00:00,2.0976,0.6118,2.185,0.2928,0.0854,0.305,1.8048000000000002,0.5264,1.88,1.28064,0.37352,1.334,0.26304,0.07672000000000001,0.274,1.0176,0.2968,1.06
2019-03-31 13:30:00,2.0784,0.6062000000000001,2.165,0.2736,0.07980000000000001,0.28500000000000003,1.8048000000000002,0.5264,1.88,1.11936,0.32648000000000005,1.166,0.25536000000000003,0.07448,0.266,0.864,0.252,0.9
2019-03-31 14:00:00,1.96896,0.57428,2.051,0.27936,0.08148000000000001,0.291,1.6896,0.4928,1.76,1.10016,0.32088,1.146,0.25536000000000003,0.07448,0.266,0.8448,0.2464,0.88
2019-03-31 14:30:00,2.04384,0.5961200000000001,2.129,0.26784,0.07812000000000001,0.279,1.776,0.518,1.85,1.18272,0.34496000000000004,1.232,0.24192000000000002,0.07056000000000001,0.252,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 15:00:00,2.03808,0.5944400000000001,2.123,0.25248000000000004,0.07364000000000001,0.263,1.7856,0.5208,1.8599999999999999,1.11264,0.32452000000000003,1.159,0.20064,0.05852,0.209,0.912,0.266,0.9500000000000001
2019-03-31 15:30:00,2.04192,0.5955600000000001,2.127,0.23712000000000003,0.06916,0.247,1.8048000000000002,0.5264,1.88,1.09056,0.31808000000000003,1.1360000000000001,0.17856000000000002,0.05208,0.186,0.912,0.266,0.9500000000000001
2019-03-31 16:00:00,2.07648,0.6056400000000001,2.163,0.20448000000000002,0.059640000000000006,0.213,1.8719999999999999,0.546,1.9500000000000002,1.09824,0.32032000000000005,1.1440000000000001,0.13824,0.04032,0.14400000000000002,0.96,0.28,1.0
2019-03-31 16:30:00,2.19744,0.64092,2.289,0.19104000000000002,0.055720000000000006,0.199,2.0064,0.5852,2.09,1.16928,0.34104,1.218,0.09408000000000001,0.027440000000000003,0.098,1.0752,0.3136,1.12
2019-03-31 17:00:00,2.25216,0.65688,2.346,0.16896000000000003,0.049280000000000004,0.176,2.0832,0.6076,2.17,1.30464,0.38052,1.359,0.07584,0.02212,0.079,1.2288000000000001,0.3584,1.28
2019-03-31 17:30:00,2.40576,0.7016800000000001,2.5060000000000002,0.15936,0.04648,0.166,2.2464,0.6552,2.34,1.4736,0.4298,1.5350000000000001,0.033600000000000005,0.0098,0.035,1.44,0.42,1.5
2019-03-31 18:00:00,2.38368,0.6952400000000001,2.483,0.14688,0.04284,0.153,2.2368,0.6524,2.33,1.52832,0.44576000000000005,1.592,0.01152,0.00336,0.012,1.5168,0.4424,1.58
2019-03-31 18:30:00,2.59584,0.75712,2.7039999999999997,0.13824,0.04032,0.14400000000000002,2.4576000000000002,0.7168,2.56,1.67136,0.48748,1.741,0.0009600000000000001,0.00028000000000000003,0.001,1.6703999999999999,0.4872,1.74
2019-03-31 19:00:00,2.808,0.8190000000000001,2.925,0.13920000000000002,0.040600000000000004,0.145,2.6688,0.7784000000000001,2.7800000000000002,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-03-31 19:30:00,2.8464,0.8302,2.965,0.13920000000000002,0.040600000000000004,0.145,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 20:00:00,2.87424,0.8383200000000001,2.9939999999999998,0.13824,0.04032,0.14400000000000002,2.7359999999999998,0.798,2.85,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 20:30:00,2.94144,0.85792,3.064,0.13824,0.04032,0.14400000000000002,2.8032,0.8176,2.92,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 21:00:00,2.7504,0.8022,2.865,0.13920000000000002,0.040600000000000004,0.145,2.6112,0.7616,2.7199999999999998,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-03-31 21:30:00,2.7792,0.8106,2.895,0.13920000000000002,0.040600000000000004,0.145,2.64,0.77,2.75,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 22:00:00,2.6716800000000003,0.77924,2.783,0.13728,0.040040000000000006,0.14300000000000002,2.5343999999999998,0.7392000000000001,2.64,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 22:30:00,2.4624,0.7182000000000001,2.565,0.13920000000000002,0.040600000000000004,0.145,2.3232,0.6776,2.42,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-03-31 23:00:00,2.1744,0.6342,2.265,0.13920000000000002,0.040600000000000004,0.145,2.0352,0.5936,2.12,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 23:30:00,2.088,0.609,2.175,0.13920000000000002,0.040600000000000004,0.145,1.9488,0.5684,2.03,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-01 00:00:00,1.944,0.5670000000000001,2.025,0.13920000000000002,0.040600000000000004,0.145,1.8048000000000002,0.5264,1.88,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-01 00:30:00,1.9526400000000002,0.56952,2.034,0.13824,0.04032,0.14400000000000002,1.8144,0.5292,1.8900000000000001,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-01 01:00:00,1.99008,0.5804400000000001,2.073,0.13728,0.040040000000000006,0.14300000000000002,1.8528,0.5404,1.9300000000000002,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-01 01:30:00,2.424,0.707,2.525,0.13920000000000002,0.040600000000000004,0.145,2.2848,0.6664,2.38,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-01 02:00:00,2.9232,0.8526,3.045,0.13920000000000002,0.040600000000000004,0.145,2.784,0.812,2.9,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-01 02:30:00,3.07488,0.8968400000000001,3.203,0.13728,0.040040000000000006,0.14300000000000002,2.9376,0.8568,3.06,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-01 03:00:00,2.76864,0.80752,2.884,0.13824,0.04032,0.14400000000000002,2.6304,0.7672,2.74,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 03:30:00,2.8272,0.8246,2.9450000000000003,0.13920000000000002,0.040600000000000004,0.145,2.688,0.784,2.8,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 04:00:00,2.87424,0.8383200000000001,2.9939999999999998,0.13824,0.04032,0.14400000000000002,2.7359999999999998,0.798,2.85,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-01 04:30:00,2.80512,0.8181600000000001,2.922,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.6688,0.7784000000000001,2.7800000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 05:00:00,2.61504,0.7627200000000001,2.724,0.13824,0.04032,0.14400000000000002,2.4768,0.7224,2.58,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-01 05:30:00,2.63328,0.7680400000000001,2.743,0.13728,0.040040000000000006,0.14300000000000002,2.496,0.728,2.6,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-01 06:00:00,2.36352,0.6893600000000001,2.462,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.2272,0.6496000000000001,2.32,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-01 06:30:00,2.22144,0.64792,2.314,0.13824,0.04032,0.14400000000000002,2.0832,0.6076,2.17,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-01 07:00:00,2.49888,0.72884,2.6029999999999998,0.13728,0.040040000000000006,0.14300000000000002,2.3616,0.6888000000000001,2.46,1.79616,0.52388,1.871,0.0009600000000000001,0.00028000000000000003,0.001,1.7952,0.5236000000000001,1.87
2019-04-01 07:30:00,2.5824,0.7532,2.69,0.14400000000000002,0.042,0.15,2.4384,0.7112,2.54,2.28672,0.6669600000000001,2.382,0.01152,0.00336,0.012,2.2752,0.6636000000000001,2.37
2019-04-01 08:00:00,2.5526400000000002,0.7445200000000001,2.659,0.15264000000000003,0.044520000000000004,0.159,2.4,0.7000000000000001,2.5,2.44224,0.7123200000000001,2.544,0.03264,0.00952,0.034,2.4096,0.7028,2.51
2019-04-01 08:30:00,2.4192,0.7056,2.52,0.1824,0.053200000000000004,0.19,2.2368,0.6524,2.33,2.54688,0.7428400000000001,2.653,0.05088,0.01484,0.053,2.496,0.728,2.6
2019-04-01 09:00:00,2.20416,0.64288,2.296,0.20736000000000002,0.060480000000000006,0.216,1.9968,0.5824,2.08,2.33568,0.6812400000000001,2.433,0.08928000000000001,0.02604,0.093,2.2464,0.6552,2.34
2019-04-01 09:30:00,2.0304,0.5922000000000001,2.115,0.22560000000000002,0.0658,0.23500000000000001,1.8048000000000002,0.5264,1.88,1.68096,0.49028000000000005,1.751,0.12576,0.036680000000000004,0.131,1.5552000000000001,0.4536,1.62
2019-04-01 10:00:00,1.9296000000000002,0.5628000000000001,2.01,0.24960000000000002,0.0728,0.26,1.6800000000000002,0.49,1.75,1.9372800000000001,0.5650400000000001,2.018,0.16128,0.047040000000000005,0.168,1.776,0.518,1.85
2019-04-01 10:30:00,1.8009600000000001,0.5252800000000001,1.876,0.26496000000000003,0.07728,0.276,1.536,0.448,1.6,2.21088,0.6448400000000001,2.303,0.19488000000000003,0.05684,0.203,2.016,0.588,2.1
2019-04-01 11:00:00,1.81248,0.52864,1.888,0.27648,0.08064,0.28800000000000003,1.536,0.448,1.6,2.25504,0.6577200000000001,2.349,0.21984,0.06412000000000001,0.229,2.0352,0.5936,2.12
2019-04-01 11:30:00,1.75584,0.51212,1.8290000000000002,0.28704,0.08372,0.299,1.4688,0.4284,1.53,1.7923200000000001,0.52276,1.867,0.21792000000000003,0.06356,0.227,1.5744,0.4592,1.6400000000000001
2019-04-01 12:00:00,1.72608,0.50344,1.798,0.28608,0.08344,0.298,1.44,0.42,1.5,1.75392,0.51156,1.827,0.22752000000000003,0.06636,0.23700000000000002,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 12:30:00,1.72608,0.50344,1.798,0.29568,0.08624000000000001,0.308,1.4304000000000001,0.4172,1.49,1.7664,0.5152,1.8399999999999999,0.2592,0.0756,0.27,1.5072,0.43960000000000005,1.57
2019-04-01 13:00:00,1.61952,0.47236000000000006,1.687,0.28512000000000004,0.08316000000000001,0.297,1.3344,0.38920000000000005,1.3900000000000001,1.4928,0.4354,1.5550000000000002,0.2544,0.0742,0.265,1.2384,0.3612,1.29
2019-04-01 13:30:00,1.5024000000000002,0.43820000000000003,1.565,0.2928,0.0854,0.305,1.2096,0.3528,1.26,1.46208,0.42644000000000004,1.5230000000000001,0.25248000000000004,0.07364000000000001,0.263,1.2096,0.3528,1.26
2019-04-01 14:00:00,1.6262400000000001,0.47432,1.694,0.29184000000000004,0.08512,0.304,1.3344,0.38920000000000005,1.3900000000000001,2.0208,0.5894,2.105,0.264,0.077,0.275,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 14:30:00,2.1072,0.6146,2.195,0.2832,0.0826,0.295,1.824,0.532,1.9,2.08416,0.6078800000000001,2.171,0.26016,0.07588,0.271,1.824,0.532,1.9
2019-04-01 15:00:00,2.50944,0.73192,2.614,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.2368,0.6524,2.33,1.9891200000000002,0.58016,2.072,0.24192000000000002,0.07056000000000001,0.252,1.7472,0.5096,1.82
2019-04-01 15:30:00,2.4220800000000002,0.7064400000000001,2.523,0.25248000000000004,0.07364000000000001,0.263,2.1696,0.6328,2.26,1.512,0.441,1.5750000000000002,0.216,0.063,0.225,1.296,0.378,1.35
2019-04-01 16:00:00,2.3904,0.6972,2.49,0.24,0.07,0.25,2.1504,0.6272,2.24,1.8460800000000002,0.53844,1.923,0.19488000000000003,0.05684,0.203,1.6512,0.48160000000000003,1.72
2019-04-01 16:30:00,2.64576,0.77168,2.7560000000000002,0.21696000000000001,0.06328,0.226,2.4288,0.7084,2.5300000000000002,1.90464,0.55552,1.984,0.15744000000000002,0.04592,0.164,1.7472,0.5096,1.82
2019-04-01 17:00:00,2.61408,0.7624400000000001,2.723,0.20448000000000002,0.059640000000000006,0.213,2.4096,0.7028,2.51,2.06976,0.60368,2.156,0.13056,0.03808,0.136,1.9392,0.5656,2.02
2019-04-01 17:30:00,2.7168,0.7924,2.83,0.1824,0.053200000000000004,0.19,2.5343999999999998,0.7392000000000001,2.64,1.8912,0.5516,1.97,0.096,0.028,0.1,1.7952,0.5236000000000001,1.87
2019-04-01 18:00:00,2.68896,0.7842800000000001,2.801,0.16416,0.047880000000000006,0.171,2.5248,0.7364,2.63,1.6915200000000001,0.49336,1.762,0.05952,0.01736,0.062,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 18:30:00,2.832,0.8260000000000001,2.95,0.15360000000000001,0.0448,0.16,2.6784,0.7812,2.79,1.78272,0.5199600000000001,1.857,0.03552,0.010360000000000001,0.037,1.7472,0.5096,1.82
2019-04-01 19:00:00,2.85216,0.8318800000000001,2.971,0.14496,0.042280000000000005,0.151,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.78368,0.52024,1.858,0.007680000000000001,0.0022400000000000002,0.008,1.776,0.518,1.85
2019-04-01 19:30:00,2.98176,0.8696800000000001,3.106,0.14016,0.04088000000000001,0.146,2.8416,0.8288000000000001,2.96,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87
2019-04-01 20:00:00,2.9913600000000002,0.87248,3.116,0.14016,0.04088000000000001,0.146,2.8512,0.8316,2.9699999999999998,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-01 20:30:00,3.04704,0.8887200000000001,3.174,0.13824,0.04032,0.14400000000000002,2.9088000000000003,0.8484,3.03,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-01 21:00:00,2.7984,0.8162,2.915,0.13920000000000002,0.040600000000000004,0.145,2.6592000000000002,0.7756000000000001,2.77,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-01 21:30:00,2.76864,0.80752,2.884,0.13824,0.04032,0.14400000000000002,2.6304,0.7672,2.74,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-01 22:00:00,2.54976,0.74368,2.656,0.14016,0.04088000000000001,0.146,2.4096,0.7028,2.51,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-01 22:30:00,2.5104,0.7322000000000001,2.615,0.13920000000000002,0.040600000000000004,0.145,2.3712,0.6916,2.47,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 23:00:00,2.35584,0.6871200000000001,2.454,0.13824,0.04032,0.14400000000000002,2.2176,0.6468,2.31,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-01 23:30:00,2.17344,0.63392,2.2640000000000002,0.13824,0.04032,0.14400000000000002,2.0352,0.5936,2.12,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-02 00:00:00,2.0112,0.5866,2.095,0.13920000000000002,0.040600000000000004,0.145,1.8719999999999999,0.546,1.9500000000000002,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-02 00:30:00,1.992,0.581,2.075,0.13920000000000002,0.040600000000000004,0.145,1.8528,0.5404,1.9300000000000002,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 01:00:00,1.9996800000000001,0.5832400000000001,2.083,0.13728,0.040040000000000006,0.14300000000000002,1.8624,0.5432,1.94,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-04-02 01:30:00,2.472,0.721,2.575,0.13920000000000002,0.040600000000000004,0.145,2.3328,0.6804,2.43,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-02 02:00:00,2.856,0.833,2.975,0.13920000000000002,0.040600000000000004,0.145,2.7168,0.7924,2.83,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-02 02:30:00,3.0192,0.8806,3.145,0.13920000000000002,0.040600000000000004,0.145,2.88,0.84,3.0,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-02 03:00:00,3.00768,0.87724,3.133,0.13728,0.040040000000000006,0.14300000000000002,2.8704,0.8372,2.99,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-02 03:30:00,2.9904,0.8722000000000001,3.115,0.13920000000000002,0.040600000000000004,0.145,2.8512,0.8316,2.9699999999999998,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-02 04:00:00,2.9232,0.8526,3.045,0.13920000000000002,0.040600000000000004,0.145,2.784,0.812,2.9,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-02 04:30:00,2.86368,0.8352400000000001,2.983,0.13728,0.040040000000000006,0.14300000000000002,2.7264,0.7952,2.84,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-02 05:00:00,2.7782400000000003,0.81032,2.894,0.13824,0.04032,0.14400000000000002,2.64,0.77,2.75,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-02 05:30:00,2.7408,0.7994,2.855,0.13920000000000002,0.040600000000000004,0.145,2.6016,0.7588,2.71,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 06:00:00,2.8656,0.8358,2.985,0.13920000000000002,0.040600000000000004,0.145,2.7264,0.7952,2.84,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-02 06:30:00,2.85408,0.8324400000000001,2.973,0.13728,0.040040000000000006,0.14300000000000002,2.7168,0.7924,2.83,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-02 07:00:00,2.61696,0.7632800000000001,2.726,0.14016,0.04088000000000001,0.146,2.4768,0.7224,2.58,1.80576,0.52668,1.881,0.0009600000000000001,0.00028000000000000003,0.001,1.8048000000000002,0.5264,1.88
2019-04-02 07:30:00,2.57856,0.7520800000000001,2.686,0.14016,0.04088000000000001,0.146,2.4384,0.7112,2.54,2.16192,0.63056,2.252,0.0019200000000000003,0.0005600000000000001,0.002,2.16,0.63,2.25
2019-04-02 08:00:00,2.64576,0.77168,2.7560000000000002,0.14016,0.04088000000000001,0.146,2.5056000000000003,0.7308,2.61,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 08:30:00,2.59584,0.75712,2.7039999999999997,0.13824,0.04032,0.14400000000000002,2.4576000000000002,0.7168,2.56,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-02 09:00:00,2.50944,0.73192,2.614,0.13824,0.04032,0.14400000000000002,2.3712,0.6916,2.47,2.69088,0.7848400000000001,2.803,0.00288,0.00084,0.003,2.688,0.784,2.8
2019-04-02 09:30:00,2.5891200000000003,0.75516,2.697,0.16032000000000002,0.04676,0.167,2.4288,0.7084,2.5300000000000002,2.13984,0.62412,2.229,0.027840000000000004,0.00812,0.029,2.112,0.616,2.2
2019-04-02 10:00:00,3.02784,0.8831200000000001,3.154,0.15744000000000002,0.04592,0.164,2.8704,0.8372,2.99,2.7792,0.8106,2.895,0.024,0.007,0.025,2.7552,0.8036000000000001,2.87
2019-04-02 10:30:00,3.71712,1.08416,3.872,0.15552000000000002,0.045360000000000004,0.162,3.5616,1.0388,3.71,2.81664,0.82152,2.934,0.02304,0.00672,0.024,2.7936,0.8148000000000001,2.91
2019-04-02 11:00:00,3.70752,1.08136,3.862,0.15552000000000002,0.045360000000000004,0.162,3.552,1.036,3.7,2.8752,0.8386,2.995,0.014400000000000001,0.004200000000000001,0.015,2.8608000000000002,0.8344,2.98
2019-04-02 11:30:00,3.76896,1.09928,3.926,0.15936,0.04648,0.166,3.6096,1.0528,3.76,2.93472,0.85596,3.057,0.025920000000000002,0.007560000000000001,0.027,2.9088000000000003,0.8484,3.03
2019-04-02 12:00:00,3.7632,1.0976,3.92,0.1632,0.0476,0.17,3.6,1.05,3.75,2.67456,0.7800800000000001,2.786,0.03456,0.01008,0.036000000000000004,2.64,0.77,2.75
2019-04-02 12:30:00,3.7296,1.0878,3.885,0.1584,0.046200000000000005,0.165,3.5712,1.0416,3.7199999999999998,2.6448,0.7714000000000001,2.755,0.0432,0.0126,0.045,2.6016,0.7588,2.71
2019-04-02 13:00:00,3.09312,0.9021600000000001,3.222,0.17472000000000001,0.050960000000000005,0.182,2.9184,0.8512000000000001,3.04,2.35488,0.68684,2.453,0.05088,0.01484,0.053,2.304,0.672,2.4
2019-04-02 13:30:00,3.10656,0.9060800000000001,3.236,0.16896000000000003,0.049280000000000004,0.176,2.9376,0.8568,3.06,2.69664,0.7865200000000001,2.809,0.047040000000000005,0.013720000000000001,0.049,2.6496,0.7728,2.76