Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-03-31 01:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 03:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-03-31 03:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 04:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-03-31 04:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 05:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 05:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 06:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 06:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 07:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 07:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-03-31 08:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 08:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-03-31 09:00:00,3.13056,0.9130800000000001,3.261,0.010560000000000002,0.0030800000000000003,0.011,3.12,0.91,3.25,3.04416,0.8878800000000001,3.171,0.010560000000000002,0.0030800000000000003,0.011,3.0336,0.8848,3.16
2019-03-31 09:30:00,3.22512,0.94066,3.3595,0.06672,0.01946,0.0695,3.1584,0.9212,3.29,3.22512,0.94066,3.3595,0.06672,0.01946,0.0695,3.1584,0.9212,3.29
2019-03-31 10:00:00,3.30768,0.96474,3.4455,0.043680000000000004,0.012740000000000001,0.0455,3.2640000000000002,0.9520000000000001,3.4,3.34608,0.97594,3.4855,0.043680000000000004,0.012740000000000001,0.0455,3.3024,0.9632000000000001,3.44
2019-03-31 10:30:00,3.18912,0.9301600000000001,3.322,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.1392,0.9156000000000001,3.27,3.40992,0.9945600000000001,3.552,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.36,0.98,3.5
2019-03-31 11:00:00,3.20784,0.9356200000000001,3.3415,0.049440000000000005,0.01442,0.051500000000000004,3.1584,0.9212,3.29,3.43824,1.00282,3.5815,0.049440000000000005,0.01442,0.051500000000000004,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:30:00,3.22704,0.9412200000000001,3.3615,0.05904,0.017220000000000003,0.061500000000000006,3.168,0.924,3.3,3.42864,1.00002,3.5715,0.05904,0.017220000000000003,0.061500000000000006,3.3696,0.9828,3.51
2019-03-31 12:00:00,3.27504,0.9552200000000001,3.4115,0.11664000000000001,0.03402,0.12150000000000001,3.1584,0.9212,3.29,3.39984,0.9916200000000001,3.5415,0.11664000000000001,0.03402,0.12150000000000001,3.2832,0.9576,3.42
2019-03-31 12:30:00,3.37968,0.9857400000000001,3.5205,0.14448000000000003,0.042140000000000004,0.1505,3.2352,0.9436,3.37,3.51408,1.02494,3.6605,0.14448000000000003,0.042140000000000004,0.1505,3.3696,0.9828,3.51
2019-03-31 13:00:00,3.21312,0.9371600000000001,3.347,0.12192000000000001,0.03556,0.127,3.0912,0.9016000000000001,3.22,3.45312,1.00716,3.597,0.12192000000000001,0.03556,0.127,3.3312,0.9716,3.47
2019-03-31 13:30:00,2.97168,0.8667400000000001,3.0955,0.09168000000000001,0.026740000000000003,0.0955,2.88,0.84,3.0,3.25008,0.9479400000000001,3.3855,0.09168000000000001,0.026740000000000003,0.0955,3.1584,0.9212,3.29
2019-03-31 14:00:00,2.916,0.8505,3.0375,0.07440000000000001,0.0217,0.0775,2.8416,0.8288000000000001,2.96,3.252,0.9485,3.3875,0.07440000000000001,0.0217,0.0775,3.1776,0.9268000000000001,3.31
2019-03-31 14:30:00,2.9976000000000003,0.8743000000000001,3.1225,0.0888,0.025900000000000003,0.0925,2.9088000000000003,0.8484,3.03,3.2856,0.9583,3.4225,0.0888,0.025900000000000003,0.0925,3.1968,0.9324,3.33
2019-03-31 15:00:00,2.99088,0.8723400000000001,3.1155,0.05328,0.015540000000000002,0.0555,2.9376,0.8568,3.06,3.18288,0.92834,3.3155,0.05328,0.015540000000000002,0.0555,3.1296,0.9128000000000001,3.26
2019-03-31 15:30:00,2.8824,0.8407,3.0025,0.031200000000000002,0.0091,0.0325,2.8512,0.8316,2.9699999999999998,3.0648,0.8939,3.1925,0.031200000000000002,0.0091,0.0325,3.0336,0.8848,3.16
2019-03-31 16:00:00,2.9505600000000003,0.8605800000000001,3.0735,0.02256,0.006580000000000001,0.0235,2.928,0.854,3.05,3.10416,0.9053800000000001,3.2335,0.02256,0.006580000000000001,0.0235,3.0816,0.8988,3.21
2019-03-31 16:30:00,3.12288,0.9108400000000001,3.253,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1104,0.9072,3.24,3.19008,0.93044,3.323,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1776,0.9268000000000001,3.31
2019-03-31 17:00:00,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 17:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 18:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 18:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 19:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 19:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-03-31 20:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-03-31 20:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-03-31 21:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 21:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 22:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-03-31 22:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-03-31 23:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-03-31 23:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-01 00:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-01 00:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 01:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 01:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-01 02:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-01 02:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-01 03:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-01 03:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-01 04:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-01 04:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-01 05:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-01 05:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 06:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-01 06:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-01 07:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-01 07:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-01 08:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-01 08:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-01 09:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-01 09:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-01 10:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-01 10:30:00,3.9470400000000003,1.15122,4.1115,0.00144,0.00042,0.0015,3.9455999999999998,1.1508,4.11,4.21584,1.22962,4.3915,0.00144,0.00042,0.0015,4.2144,1.2292,4.39
2019-04-01 11:00:00,3.84672,1.12196,4.007,0.00672,0.0019600000000000004,0.007,3.84,1.12,4.0,4.1443200000000004,1.20876,4.317,0.00672,0.0019600000000000004,0.007,4.1376,1.2068,4.31
2019-04-01 11:30:00,3.7560000000000002,1.0955,3.9125,0.0024000000000000002,0.0007,0.0025,3.7536,1.0948,3.91,3.9576000000000002,1.1543,4.1225,0.0024000000000000002,0.0007,0.0025,3.9552,1.1536,4.12
2019-04-01 12:00:00,3.73104,1.08822,3.8865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7248,1.0864,3.88,3.96144,1.15542,4.1265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.9552,1.1536,4.12
2019-04-01 12:30:00,3.6556800000000003,1.06624,3.808,0.01728,0.00504,0.018000000000000002,3.6384,1.0612,3.79,3.87648,1.13064,4.038,0.01728,0.00504,0.018000000000000002,3.8592,1.1256,4.02
2019-04-01 13:00:00,3.6168,1.0549,3.7675,0.016800000000000002,0.0049,0.0175,3.6,1.05,3.75,3.8568,1.1249,4.0175,0.016800000000000002,0.0049,0.0175,3.84,1.12,4.0
2019-04-01 13:30:00,3.49152,1.01836,3.637,0.01632,0.00476,0.017,3.4752,1.0136,3.62,3.85632,1.12476,4.017,0.01632,0.00476,0.017,3.84,1.12,4.0
2019-04-01 14:00:00,3.44832,1.00576,3.592,0.01152,0.00336,0.012,3.4368,1.0024,3.58,3.78432,1.10376,3.942,0.01152,0.00336,0.012,3.7728,1.1004,3.93
2019-04-01 14:30:00,3.53328,1.03054,3.6805,0.029280000000000004,0.00854,0.030500000000000003,3.504,1.022,3.65,3.75408,1.09494,3.9105,0.029280000000000004,0.00854,0.030500000000000003,3.7248,1.0864,3.88
2019-04-01 15:00:00,3.50832,1.02326,3.6545,0.023520000000000003,0.006860000000000001,0.0245,3.4848,1.0164,3.63,3.72912,1.08766,3.8845,0.023520000000000003,0.006860000000000001,0.0245,3.7056,1.0808,3.86
2019-04-01 15:30:00,3.44736,1.00548,3.591,0.010560000000000002,0.0030800000000000003,0.011,3.4368,1.0024,3.58,3.68736,1.07548,3.841,0.010560000000000002,0.0030800000000000003,0.011,3.6768,1.0724,3.83
2019-04-01 16:00:00,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71,3.78336,1.10348,3.941,0.0009600000000000001,0.00028000000000000003,0.001,3.7824,1.1032,3.94
2019-04-01 16:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-01 17:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-01 17:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-01 18:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 18:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 19:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-01 19:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 20:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-01 20:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-01 21:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 21:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-01 22:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-01 22:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 23:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-01 23:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-02 00:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-02 00:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-02 01:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-02 01:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-02 02:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-02 02:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-02 03:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-02 03:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-02 04:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-02 04:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-02 05:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 05:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-02 06:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-02 06:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-02 07:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-02 07:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 08:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-02 08:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-02 09:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-02 09:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-02 10:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-02 10:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 11:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-02 11:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 12:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 12:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-02 13:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-02 13:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-02 14:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-02 14:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 15:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-02 15:30:00,4.04304,1.17922,4.2115,0.020640000000000002,0.00602,0.021500000000000002,4.0224,1.1732,4.19,4.24464,1.2380200000000001,4.4215,0.020640000000000002,0.00602,0.021500000000000002,4.224,1.232,4.4
2019-04-02 16:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-02 16:30:00,4.47984,1.3066200000000001,4.6665,0.03504,0.010220000000000002,0.036500000000000005,4.4448,1.2964,4.63,4.49904,1.31222,4.6865,0.03504,0.010220000000000002,0.036500000000000005,4.464,1.302,4.65
2019-04-02 17:00:00,4.25232,1.2402600000000001,4.4295,0.009120000000000001,0.00266,0.0095,4.2432,1.2376,4.42,4.47312,1.3046600000000002,4.6595,0.009120000000000001,0.00266,0.0095,4.464,1.302,4.65
2019-04-02 17:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 18:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-02 18:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-02 19:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-04-02 19:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-02 20:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-02 20:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 21:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-02 21:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-04-02 22:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-02 22:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-02 23:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-02 23:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-04-03 00:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-03 00:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 01:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-03 01:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-03 02:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-04-03 02:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-04-03 03:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-03 03:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-03 04:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-03 04:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-03 05:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-03 05:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-03 06:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-03 06:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-03 07:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-03 07:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42