Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.35,-0.35000000000000003,2.3759208741,0.0,0.0,0.0,2.35,-0.35000000000000003,2.3759208741,2.32,-0.31,2.3406195761,0.0,0.0,0.0,2.32,-0.31,2.3406195761
2019-03-31 01:00:00,2.33,-0.34,2.3546761985,0.0,0.0,0.0,2.33,-0.34,2.3546761985,2.3,-0.33,2.3235533134,0.0,0.0,0.0,2.3,-0.33,2.3235533134
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.31,-0.34,2.3348875776,0.0,0.0,0.0,2.31,-0.34,2.3348875776,2.2800000000000002,-0.31,2.3009780529,0.0,0.0,0.0,2.2800000000000002,-0.31,2.3009780529
2019-03-31 03:00:00,2.23,-0.31,2.2514439811,0.0,0.0,0.0,2.23,-0.31,2.2514439811,2.2,-0.31,2.2217335574,0.0,0.0,0.0,2.2,-0.31,2.2217335574
2019-03-31 03:30:00,2.16,-0.31,2.182131985,0.0,0.0,0.0,2.16,-0.31,2.182131985,2.14,-0.31,2.162336699,0.0,0.0,0.0,2.14,-0.31,2.162336699
2019-03-31 04:00:00,2.12,-0.31,2.1425452154,0.0,0.0,0.0,2.12,-0.31,2.1425452154,2.09,-0.31,2.112865353,0.0,0.0,0.0,2.09,-0.31,2.112865353
2019-03-31 04:30:00,2.05,-0.33,2.0763911,0.0,0.0,0.0,2.05,-0.33,2.0763911,2.03,-0.31,2.05353354,0.0,0.0,0.0,2.03,-0.31,2.05353354
2019-03-31 05:00:00,2.0,-0.33,2.0270421801,0.0,0.0,0.0,2.0,-0.33,2.0270421801,1.98,-0.31,2.0041207548,0.0,0.0,0.0,1.98,-0.31,2.0041207548
2019-03-31 05:30:00,2.0,-0.33,2.0270421801,0.0,0.0,0.0,2.0,-0.33,2.0270421801,1.98,-0.31,2.0041207548,0.0,0.0,0.0,1.98,-0.31,2.0041207548
2019-03-31 06:00:00,2.05,-0.33,2.0763911,0.0,0.0,0.0,2.05,-0.33,2.0763911,2.02,-0.31,2.0436486978,0.0,0.0,0.0,2.02,-0.31,2.0436486978
2019-03-31 06:30:00,2.13,-0.33,2.1554117936,0.0,0.0,0.0,2.13,-0.33,2.1554117936,2.11,-0.31,2.1326509325,0.0,0.0,0.0,2.11,-0.31,2.1326509325
2019-03-31 07:00:00,2.23,-0.33,2.254284809,0.0,0.0,0.0,2.23,-0.33,2.254284809,2.2,-0.31,2.2217335574,0.0,0.0,0.0,2.2,-0.31,2.2217335574
2019-03-31 07:30:00,2.44384,-0.32888,2.4658702318,0.0038400000000000005,0.0011200000000000001,0.004,2.44,-0.33,2.4622144504,2.41384,-0.30888000000000004,2.433522221,0.0038400000000000005,0.0011200000000000001,0.004,2.41,-0.31,2.4298559628
2019-03-31 08:00:00,2.67768,-0.30776000000000003,2.6953082199000002,0.007680000000000001,0.0022400000000000002,0.008,2.67,-0.31,2.6879360111,2.63768,-0.30776000000000003,2.6555737610000003,0.007680000000000001,0.0022400000000000002,0.008,2.63,-0.31,2.6482069406
2019-03-31 08:30:00,2.97864,-0.30748000000000003,2.9944682667,0.00864,0.00252,0.009000000000000001,2.9699999999999998,-0.31,2.9861346252,2.93864,-0.28748,2.9526682509,0.00864,0.00252,0.009000000000000001,2.93,-0.29,2.9443165591
2019-03-31 09:00:00,3.27864,-0.24748000000000003,3.2879669402,0.00864,0.00252,0.009000000000000001,3.27,-0.25,3.279542651,3.23864,-0.24748000000000003,3.2480818032,0.00864,0.00252,0.009000000000000001,3.23,-0.25,3.239660476
2019-03-31 09:30:00,3.59872,0.26546000000000003,3.6084975613,0.01872,0.0054600000000000004,0.0195,3.58,0.26,3.5894289239,3.51872,-0.39454000000000006,3.5407700081,0.01872,0.0054600000000000004,0.0195,3.5,-0.4,3.5227829908
2019-03-31 10:00:00,3.66176,0.13218000000000002,3.6641449002,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.62,0.12,3.6219884042,3.62176,0.09218000000000001,3.6229328796,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.58,0.08,3.5808937432
2019-03-31 10:30:00,3.6752000000000002,0.0161,3.6752352646,0.055200000000000006,0.0161,0.0575,3.62,0.0,3.62,3.6252,-0.0239,3.6252787824,0.055200000000000006,0.0161,0.0575,3.5700000000000003,-0.04,3.5702240826000002
2019-03-31 11:00:00,3.48456,0.06008,3.4850779044,0.03456,0.01008,0.036000000000000004,3.45,0.05,3.4503622998,3.44456,0.040080000000000005,3.4447931723,0.03456,0.01008,0.036000000000000004,3.41,0.03,3.4101319623
2019-03-31 11:30:00,3.48704,0.25372,3.4962582571,0.047040000000000005,0.013720000000000001,0.049,3.44,0.24,3.44836193,3.44704,0.24372000000000002,3.4556452654,0.047040000000000005,0.013720000000000001,0.049,3.4,0.23,3.4077705322
2019-03-31 12:00:00,3.64576,0.26918000000000003,3.6556837732,0.06576,0.019180000000000003,0.0685,3.58,0.25,3.5887184342,3.5957600000000003,0.25918,3.6050886605,0.06576,0.019180000000000003,0.0685,3.5300000000000002,0.24,3.5381492337
2019-03-31 12:30:00,3.6736,0.2798,3.6842400845,0.033600000000000005,0.0098,0.035,3.64,0.27,3.65,3.6336,0.26980000000000004,3.64360275,0.033600000000000005,0.0098,0.035,3.6,0.26,3.6093766775000002
2019-03-31 13:00:00,3.55312,0.25966,3.5625952689,0.033120000000000004,0.00966,0.0345,3.52,0.25,3.5288666736,3.51312,0.25966,3.5227028614,0.033120000000000004,0.00966,0.0345,3.48,0.25,3.4889683289
2019-03-31 13:30:00,3.56632,0.27476,3.5768885082,0.01632,0.00476,0.017,3.55,0.27,3.5602527999999998,3.52632,0.28476,3.537798892,0.01632,0.00476,0.017,3.51,0.28,3.5211503802
2019-03-31 14:00:00,3.42728,0.26504,3.4375128218,0.01728,0.00504,0.018000000000000002,3.41,0.26,3.4198976593,3.38728,0.25504000000000004,3.3968678514,0.01728,0.00504,0.018000000000000002,3.37,0.25,3.3792602741
2019-03-31 14:30:00,3.63016,0.21588000000000002,3.6365733596,0.02016,0.005880000000000001,0.021,3.61,0.21,3.6161028746,3.59016,0.17588,3.5944655514,0.02016,0.005880000000000001,0.021,3.5700000000000003,0.17,3.5740453271
2019-03-31 15:00:00,3.5568,0.19490000000000002,3.5621359112,0.016800000000000002,0.0049,0.0175,3.54,0.19,3.5450952032,3.5168,0.1749,3.5211464397,0.016800000000000002,0.0049,0.0175,3.5,0.17,3.5041261393000003
2019-03-31 15:30:00,3.5748800000000003,0.53434,3.614593511,0.01488,0.00434,0.0155,3.56,0.53,3.59923603,3.47488,-0.36566000000000004,3.4940661485,0.01488,0.00434,0.0155,3.46,-0.37,3.4797270008
2019-03-31 16:00:00,3.73536,0.5644800000000001,3.7777707712,0.015360000000000002,0.0044800000000000005,0.016,3.7199999999999998,0.56,3.7619144063,3.60536,-0.58552,3.6525955703,0.015360000000000002,0.0044800000000000005,0.016,3.59,-0.59,3.6381588750000002
2019-03-31 16:30:00,3.89304,0.58672,3.9370040386,0.02304,0.00672,0.024,3.87,0.58,3.9132211795,3.76304,-0.56328,3.8049644414,0.02304,0.00672,0.024,3.74,-0.5700000000000001,3.7831864876
2019-03-31 17:00:00,4.01536,0.5444800000000001,4.0521074023,0.015360000000000002,0.0044800000000000005,0.016,4.0,0.54,4.036285421,3.88536,-0.6055200000000001,3.932261029,0.015360000000000002,0.0044800000000000005,0.016,3.87,-0.61,3.9177799836
2019-03-31 17:30:00,3.8986400000000003,0.53252,3.9348407083,0.00864,0.00252,0.009000000000000001,3.89,0.53,3.925939378,3.77864,-0.61748,3.8287598253,0.00864,0.00252,0.009000000000000001,3.77,-0.62,3.8206413074
2019-03-31 18:00:00,3.96,0.51,3.9927058494,0.0,0.0,0.0,3.96,0.51,3.9927058494,3.83,-0.64,3.8831044282000002,0.0,0.0,0.0,3.83,-0.64,3.8831044282000002
2019-03-31 18:30:00,4.06,-0.23,4.0665095598,0.0,0.0,0.0,4.06,-0.23,4.0665095598,4.0,-0.31,4.0119945164,0.0,0.0,0.0,4.0,-0.31,4.0119945164
2019-03-31 19:00:00,4.17,0.35000000000000003,4.1846624715,0.0,0.0,0.0,4.17,0.35000000000000003,4.1846624715,4.06,-0.54,4.0957538989,0.0,0.0,0.0,4.06,-0.54,4.0957538989
2019-03-31 19:30:00,4.31,0.51,4.3400691239,0.0,0.0,0.0,4.31,0.51,4.3400691239,4.18,-0.67,4.233355643,0.0,0.0,0.0,4.18,-0.67,4.233355643
2019-03-31 20:00:00,4.47,0.51,4.4989998889,0.0,0.0,0.0,4.47,0.51,4.4989998889,4.33,-0.68,4.3830697006,0.0,0.0,0.0,4.33,-0.68,4.3830697006
2019-03-31 20:30:00,4.66,0.5,4.6867472729,0.0,0.0,0.0,4.66,0.5,4.6867472729,4.52,-0.66,4.5679316983,0.0,0.0,0.0,4.52,-0.66,4.5679316983
2019-03-31 21:00:00,4.44,0.5,4.4680644579,0.0,0.0,0.0,4.44,0.5,4.4680644579,4.3,-0.66,4.3503563072,0.0,0.0,0.0,4.3,-0.66,4.3503563072
2019-03-31 21:30:00,4.2,-0.15,4.2026777178,0.0,0.0,0.0,4.2,-0.15,4.2026777178,4.13,-0.34,4.143971525,0.0,0.0,0.0,4.13,-0.34,4.143971525
2019-03-31 22:00:00,3.84,-0.31,3.8524926995,0.0,0.0,0.0,3.84,-0.31,3.8524926995,3.79,-0.30000000000000004,3.8018548105,0.0,0.0,0.0,3.79,-0.30000000000000004,3.8018548105
2019-03-31 22:30:00,3.56,-0.33,3.5752622281,0.0,0.0,0.0,3.56,-0.33,3.5752622281,3.52,-0.30000000000000004,3.5327609599,0.0,0.0,0.0,3.52,-0.30000000000000004,3.5327609599
2019-03-31 23:00:00,3.16,-0.34,3.1782385058,0.0,0.0,0.0,3.16,-0.34,3.1782385058,3.12,-0.32,3.1363673254,0.0,0.0,0.0,3.12,-0.32,3.1363673254
2019-03-31 23:30:00,2.71,-0.36,2.7338068696,0.0,0.0,0.0,2.71,-0.36,2.7338068696,2.68,-0.33,2.70024073,0.0,0.0,0.0,2.68,-0.33,2.70024073
2019-04-01 00:00:00,2.42,-0.37,2.448121729,0.0,0.0,0.0,2.42,-0.37,2.448121729,2.39,-0.33,2.4126748641,0.0,0.0,0.0,2.39,-0.33,2.4126748641
2019-04-01 00:30:00,2.21,-0.37,2.2407588,0.0,0.0,0.0,2.21,-0.37,2.2407588,2.18,-0.35000000000000003,2.2079175709,0.0,0.0,0.0,2.18,-0.35000000000000003,2.2079175709
2019-04-01 01:00:00,2.07,-0.37,2.1028076469,0.0,0.0,0.0,2.07,-0.37,2.1028076469,2.04,-0.35000000000000003,2.0698067543,0.0,0.0,0.0,2.04,-0.35000000000000003,2.0698067543
2019-04-01 01:30:00,2.2,-0.34,2.2261176968,0.0,0.0,0.0,2.2,-0.34,2.2261176968,2.17,-0.33,2.1949487466,0.0,0.0,0.0,2.17,-0.33,2.1949487466
2019-04-01 02:00:00,2.27,-0.34,2.2953213283,0.0,0.0,0.0,2.27,-0.34,2.2953213283,2.24,-0.33,2.2641775549,0.0,0.0,0.0,2.24,-0.33,2.2641775549
2019-04-01 02:30:00,2.24,-0.34,2.2656566377000003,0.0,0.0,0.0,2.24,-0.34,2.2656566377000003,2.22,-0.33,2.2443930137,0.0,0.0,0.0,2.22,-0.33,2.2443930137
2019-04-01 03:00:00,2.17,-0.35000000000000003,2.1980445855,0.0,0.0,0.0,2.17,-0.35000000000000003,2.1980445855,2.15,-0.33,2.1751781536,0.0,0.0,0.0,2.15,-0.33,2.1751781536
2019-04-01 03:30:00,2.15,-0.34,2.1767177125,0.0,0.0,0.0,2.15,-0.34,2.1767177125,2.12,-0.32,2.1440149253,0.0,0.0,0.0,2.12,-0.32,2.1440149253
2019-04-01 04:00:00,2.11,-0.34,2.1372178176,0.0,0.0,0.0,2.11,-0.34,2.1372178176,2.08,-0.32,2.1044714301,0.0,0.0,0.0,2.08,-0.32,2.1044714301
2019-04-01 04:30:00,2.11,-0.34,2.1372178176,0.0,0.0,0.0,2.11,-0.34,2.1372178176,2.08,-0.32,2.1044714301,0.0,0.0,0.0,2.08,-0.32,2.1044714301
2019-04-01 05:00:00,2.11,-0.34,2.1372178176,0.0,0.0,0.0,2.11,-0.34,2.1372178176,2.08,-0.32,2.1044714301,0.0,0.0,0.0,2.08,-0.32,2.1044714301
2019-04-01 05:30:00,2.22,0.02,2.2200900883,0.0,0.0,0.0,2.22,0.02,2.2200900883,2.17,-0.52,2.2314345162,0.0,0.0,0.0,2.17,-0.52,2.2314345162
2019-04-01 06:00:00,2.46,-0.16,2.4651977608,0.0,0.0,0.0,2.46,-0.16,2.4651977608,2.42,-0.37,2.448121729,0.0,0.0,0.0,2.42,-0.37,2.448121729
2019-04-01 06:30:00,2.9,-0.29,2.9144639301,0.0,0.0,0.0,2.9,-0.29,2.9144639301,2.87,-0.28,2.8836261894,0.0,0.0,0.0,2.87,-0.28,2.8836261894
2019-04-01 07:00:00,3.4,0.38,3.4211693907000003,0.0,0.0,0.0,3.4,0.38,3.4211693907000003,3.3,-0.54,3.3438899503,0.0,0.0,0.0,3.3,-0.54,3.3438899503
2019-04-01 07:30:00,3.86,0.49,3.8909767411000002,0.0,0.0,0.0,3.86,0.49,3.8909767411000002,3.75,-0.51,3.7845211058,0.0,0.0,0.0,3.75,-0.51,3.7845211058
2019-04-01 08:00:00,4.04,0.09,4.0410023509,0.0,0.0,0.0,4.04,0.09,4.0410023509,3.98,-0.06,3.9804522356,0.0,0.0,0.0,3.98,-0.06,3.9804522356
2019-04-01 08:30:00,3.96,0.62,4.0082415097,0.0,0.0,0.0,3.96,0.62,4.0082415097,3.83,-0.51,3.8638064134,0.0,0.0,0.0,3.83,-0.51,3.8638064134
2019-04-01 09:00:00,3.66,0.29,3.6714710948000002,0.0,0.0,0.0,3.66,0.29,3.6714710948000002,3.62,0.27,3.630055096,0.0,0.0,0.0,3.62,0.27,3.630055096
2019-04-01 09:30:00,3.63,0.29,3.6415655974,0.0,0.0,0.0,3.63,0.29,3.6415655974,3.59,0.30000000000000004,3.6025130118,0.0,0.0,0.0,3.59,0.30000000000000004,3.6025130118
2019-04-01 10:00:00,3.47,0.31,3.4838197428,0.0,0.0,0.0,3.47,0.31,3.4838197428,3.43,0.31,3.4439802555,0.0,0.0,0.0,3.43,0.31,3.4439802555
2019-04-01 10:30:00,3.47,0.32,3.4847238054,0.0,0.0,0.0,3.47,0.32,3.4847238054,3.43,0.33,3.4458380693,0.0,0.0,0.0,3.43,0.33,3.4458380693
2019-04-01 11:00:00,3.48,0.30000000000000004,3.4929070987,0.0,0.0,0.0,3.48,0.30000000000000004,3.4929070987,3.44,0.31,3.4539397794,0.0,0.0,0.0,3.44,0.31,3.4539397794
2019-04-01 11:30:00,3.3,0.30000000000000004,3.3136083052,0.0,0.0,0.0,3.3,0.30000000000000004,3.3136083052,3.26,0.31,3.2747060937,0.0,0.0,0.0,3.26,0.31,3.2747060937
2019-04-01 12:00:00,3.3,0.29,3.3127179174,0.0,0.0,0.0,3.3,0.29,3.3127179174,3.26,0.30000000000000004,3.2737745799,0.0,0.0,0.0,3.26,0.30000000000000004,3.2737745799
2019-04-01 12:30:00,3.33,0.29,3.3426037754999998,0.0,0.0,0.0,3.33,0.29,3.3426037754999998,3.29,0.30000000000000004,3.3036494971,0.0,0.0,0.0,3.29,0.30000000000000004,3.3036494971
2019-04-01 13:00:00,3.12048,0.52014,3.1635330013,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,0.52,3.1630365158,3.04048,-0.22986,3.0491563177,0.00048000000000000007,0.00014000000000000001,0.0005,3.04,-0.23,3.0486882425
2019-04-01 13:30:00,2.91048,0.35014,2.9314658193,0.00048000000000000007,0.00014000000000000001,0.0005,2.91,0.35000000000000003,2.9309725348,2.86048,0.11014000000000002,2.8625996315,0.00048000000000000007,0.00014000000000000001,0.0005,2.86,0.11,2.8621146029
2019-04-01 14:00:00,2.8172,0.2721,2.8303099212,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.81,0.27,2.8229417281,2.7772,0.2921,2.7925189793,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.77,0.29,2.7851391348
2019-04-01 14:30:00,2.7644,0.2742,2.7779656225,0.014400000000000001,0.004200000000000001,0.015,2.75,0.27,2.7632227561000002,2.7344,0.2942,2.7501812668000003,0.014400000000000001,0.004200000000000001,0.015,2.7199999999999998,0.29,2.7354158733
2019-04-01 15:00:00,2.82864,0.19252000000000002,2.8351839799,0.00864,0.00252,0.009000000000000001,2.8200000000000003,0.19,2.8263934616,2.79864,0.17252,2.803952389,0.00864,0.00252,0.009000000000000001,2.79,0.17,2.7951744132
2019-04-01 15:30:00,2.86816,0.08238000000000001,2.8693428255,0.00816,0.00238,0.0085,2.86,0.08,2.8611186623,2.8381600000000002,0.062380000000000005,2.8388454431,0.00816,0.00238,0.0085,2.83,0.06,2.8306359709
2019-04-01 16:00:00,3.16432,0.27126,3.1759255423,0.00432,0.00126,0.0045000000000000005,3.16,0.27,3.1715138341,3.12432,0.29126,3.1378667674,0.00432,0.00126,0.0045000000000000005,3.12,0.29,3.1334485794
2019-04-01 16:30:00,3.63048,0.27014000000000005,3.6405165362,0.00048000000000000007,0.00014000000000000001,0.0005,3.63,0.27,3.6400274724,3.59048,0.27014000000000005,3.6006280354999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.59,0.27,3.6001388862
2019-04-01 17:00:00,4.14,0.27,4.1487950058,0.0,0.0,0.0,4.14,0.27,4.1487950058,4.09,0.27,4.0989022921,0.0,0.0,0.0,4.09,0.27,4.0989022921
2019-04-01 17:30:00,4.46,0.25,4.4670012313,0.0,0.0,0.0,4.46,0.25,4.4670012313,4.41,0.27,4.4182575751,0.0,0.0,0.0,4.41,0.27,4.4182575751
2019-04-01 18:00:00,4.63,0.17,4.6331198992000004,0.0,0.0,0.0,4.63,0.17,4.6331198992000004,4.57,0.13,4.5718486414,0.0,0.0,0.0,4.57,0.13,4.5718486414
2019-04-01 18:30:00,4.72,0.11,4.7212816057,0.0,0.0,0.0,4.72,0.11,4.7212816057,4.66,0.05,4.6602682326,0.0,0.0,0.0,4.66,0.05,4.6602682326
2019-04-01 19:00:00,4.68,0.02,4.6800427348,0.0,0.0,0.0,4.68,0.02,4.6800427348,4.63,-0.03,4.6300971912,0.0,0.0,0.0,4.63,-0.03,4.6300971912
2019-04-01 19:30:00,4.64,0.04,4.6401724106,0.0,0.0,0.0,4.64,0.04,4.6401724106,4.59,-0.04,4.5901742886,0.0,0.0,0.0,4.59,-0.04,4.5901742886
2019-04-01 20:00:00,4.8100000000000005,0.18,4.8133668051,0.0,0.0,0.0,4.8100000000000005,0.18,4.8133668051,4.76,0.13,4.7617748792,0.0,0.0,0.0,4.76,0.13,4.7617748792
2019-04-01 20:30:00,4.88,-0.24,4.8858980751,0.0,0.0,0.0,4.88,-0.24,4.8858980751,4.83,-0.23,4.8354730896,0.0,0.0,0.0,4.83,-0.23,4.8354730896
2019-04-01 21:00:00,4.67,-0.15,4.6724083726,0.0,0.0,0.0,4.67,-0.15,4.6724083726,4.6,-0.32,4.6111170013,0.0,0.0,0.0,4.6,-0.32,4.6111170013
2019-04-01 21:30:00,4.39,-0.26,4.3976925768,0.0,0.0,0.0,4.39,-0.26,4.3976925768,4.34,-0.26,4.3477810432,0.0,0.0,0.0,4.34,-0.26,4.3477810432
2019-04-01 22:00:00,4.12,0.04,4.1201941702,0.0,0.0,0.0,4.12,0.04,4.1201941702,4.04,-0.41000000000000003,4.060751162,0.0,0.0,0.0,4.04,-0.41000000000000003,4.060751162
2019-04-01 22:30:00,3.74,0.5,3.7732744401,0.0,0.0,0.0,3.74,0.5,3.7732744401,3.61,-0.66,3.6698365086,0.0,0.0,0.0,3.61,-0.66,3.6698365086
2019-04-01 23:00:00,3.32,0.21,3.3266349364,0.0,0.0,0.0,3.32,0.21,3.3266349364,3.23,-0.52,3.2715898276,0.0,0.0,0.0,3.23,-0.52,3.2715898276
2019-04-01 23:30:00,2.87,-0.30000000000000004,2.8856368448,0.0,0.0,0.0,2.87,-0.30000000000000004,2.8856368448,2.83,-0.29,2.8448198537,0.0,0.0,0.0,2.83,-0.29,2.8448198537
2019-04-02 00:00:00,2.54,-0.30000000000000004,2.5576551761,0.0,0.0,0.0,2.54,-0.30000000000000004,2.5576551761,2.51,-0.30000000000000004,2.5278647116,0.0,0.0,0.0,2.51,-0.30000000000000004,2.5278647116
2019-04-02 00:30:00,2.34,-0.32,2.3617789905,0.0,0.0,0.0,2.34,-0.32,2.3617789905,2.31,-0.30000000000000004,2.3293990641,0.0,0.0,0.0,2.31,-0.30000000000000004,2.3293990641
2019-04-02 01:00:00,2.26,-0.32,2.2825424421,0.0,0.0,0.0,2.26,-0.32,2.2825424421,2.23,-0.30000000000000004,2.2500888871,0.0,0.0,0.0,2.23,-0.30000000000000004,2.2500888871
2019-04-02 01:30:00,2.39,-0.30000000000000004,2.4087548651,0.0,0.0,0.0,2.39,-0.30000000000000004,2.4087548651,2.36,-0.30000000000000004,2.3789913829,0.0,0.0,0.0,2.36,-0.30000000000000004,2.3789913829
2019-04-02 02:00:00,2.45,-0.30000000000000004,2.4682990094,0.0,0.0,0.0,2.45,-0.30000000000000004,2.4682990094,2.42,-0.28,2.4361444949,0.0,0.0,0.0,2.42,-0.28,2.4361444949
2019-04-02 02:30:00,2.41,-0.26,2.4239843234,0.0,0.0,0.0,2.41,-0.26,2.4239843234,2.38,-0.30000000000000004,2.3988330496,0.0,0.0,0.0,2.38,-0.30000000000000004,2.3988330496
2019-04-02 03:00:00,2.37,0.45,2.4123432592,0.0,0.0,0.0,2.37,0.45,2.4123432592,2.27,-0.6900000000000001,2.3725513693,0.0,0.0,0.0,2.27,-0.6900000000000001,2.3725513693
2019-04-02 03:30:00,2.31,0.44,2.3515314159000003,0.0,0.0,0.0,2.31,0.44,2.3515314159000003,2.22,-0.7000000000000001,2.3277456906,0.0,0.0,0.0,2.22,-0.7000000000000001,2.3277456906
2019-04-02 04:00:00,2.31,0.45,2.3534230389,0.0,0.0,0.0,2.31,0.45,2.3534230389,2.22,-0.6900000000000001,2.3247580519,0.0,0.0,0.0,2.22,-0.6900000000000001,2.3247580519
2019-04-02 04:30:00,2.29,0.45,2.3337951924,0.0,0.0,0.0,2.29,0.45,2.3337951924,2.2,-0.6900000000000001,2.3056669317000003,0.0,0.0,0.0,2.2,-0.6900000000000001,2.3056669317000003
2019-04-02 05:00:00,2.29,0.45,2.3337951924,0.0,0.0,0.0,2.29,0.45,2.3337951924,2.2,-0.6900000000000001,2.3056669317000003,0.0,0.0,0.0,2.2,-0.6900000000000001,2.3056669317000003
2019-04-02 05:30:00,2.34,0.19,2.3477010031,0.0,0.0,0.0,2.34,0.19,2.3477010031,2.27,-0.53,2.331051265,0.0,0.0,0.0,2.27,-0.53,2.331051265
2019-04-02 06:00:00,2.48,-0.28,2.4957563984,0.0,0.0,0.0,2.48,-0.28,2.4957563984,2.44,-0.26,2.4538133588,0.0,0.0,0.0,2.44,-0.26,2.4538133588
2019-04-02 06:30:00,2.89,-0.18,2.8956001105,0.0,0.0,0.0,2.89,-0.18,2.8956001105,2.84,-0.29,2.8547679415,0.0,0.0,0.0,2.84,-0.29,2.8547679415
2019-04-02 07:00:00,3.32,-0.09,3.3212196555,0.0,0.0,0.0,3.32,-0.09,3.3212196555,3.2800000000000002,-0.13,3.2825752086,0.0,0.0,0.0,3.2800000000000002,-0.13,3.2825752086
2019-04-02 07:30:00,3.84,-0.17,3.8437611788,0.0,0.0,0.0,3.84,-0.17,3.8437611788,3.79,-0.18,3.7942719987,0.0,0.0,0.0,3.79,-0.18,3.7942719987
2019-04-02 08:00:00,4.06,0.03,4.0601108359,0.0,0.0,0.0,4.06,0.03,4.0601108359,4.01,-0.02,4.010049875,0.0,0.0,0.0,4.01,-0.02,4.010049875
2019-04-02 08:30:00,3.94,0.24,3.9473028766000002,0.0,0.0,0.0,3.94,0.24,3.9473028766000002,3.89,0.22,3.8962161131,0.0,0.0,0.0,3.89,0.22,3.8962161131
2019-04-02 09:00:00,3.7199999999999998,0.30000000000000004,3.7320771696,0.0,0.0,0.0,3.7199999999999998,0.30000000000000004,3.7320771696,3.68,0.30000000000000004,3.6922080115,0.0,0.0,0.0,3.68,0.30000000000000004,3.6922080115
2019-04-02 09:30:00,3.67,0.24,3.6778390394000002,0.0,0.0,0.0,3.67,0.24,3.6778390394000002,3.63,0.25,3.6385986313,0.0,0.0,0.0,3.63,0.25,3.6385986313
2019-04-02 10:00:00,3.7199999999999998,0.24,3.7277338961,0.0,0.0,0.0,3.7199999999999998,0.24,3.7277338961,3.68,0.25,3.6884820726000003,0.0,0.0,0.0,3.68,0.25,3.6884820726000003
2019-04-02 10:30:00,3.3,0.18,3.3049054449,0.0,0.0,0.0,3.3,0.18,3.3049054449,3.26,0.17,3.2644295061,0.0,0.0,0.0,3.26,0.17,3.2644295061
2019-04-02 11:00:00,3.29,0.33,3.3065087328000002,0.0,0.0,0.0,3.29,0.33,3.3065087328000002,3.21,-0.21,3.2168618248,0.0,0.0,0.0,3.21,-0.21,3.2168618248
2019-04-02 11:30:00,3.33,0.55,3.3751148129,0.0,0.0,0.0,3.33,0.55,3.3751148129,3.22,-0.53,3.2633265237,0.0,0.0,0.0,3.22,-0.53,3.2633265237
2019-04-02 12:00:00,3.93,0.42,3.9523790304,0.0,0.0,0.0,3.93,0.42,3.9523790304,3.8200000000000003,-0.42,3.8430196461,0.0,0.0,0.0,3.8200000000000003,-0.42,3.8430196461
2019-04-02 12:30:00,3.95,0.23,3.9566905363,0.0,0.0,0.0,3.95,0.23,3.9566905363,3.91,0.22,3.9161843675,0.0,0.0,0.0,3.91,0.22,3.9161843675
2019-04-02 13:00:00,3.93,0.23,3.9367245268,0.0,0.0,0.0,3.93,0.23,3.9367245268,3.88,0.26,3.8887015828,0.0,0.0,0.0,3.88,0.26,3.8887015828
2019-04-02 13:30:00,3.71,0.25,3.7184136403,0.0,0.0,0.0,3.71,0.25,3.7184136403,3.65,0.03,3.6501232856,0.0,0.0,0.0,3.65,0.03,3.6501232856
2019-04-02 14:00:00,3.5300000000000002,0.28,3.5410874036,0.0,0.0,0.0,3.5300000000000002,0.28,3.5410874036,3.48,0.19,3.485182922,0.0,0.0,0.0,3.48,0.19,3.485182922
2019-04-02 14:30:00,3.28096,0.21028000000000002,3.2876916218,0.0009600000000000001,0.00028000000000000003,0.001,3.2800000000000002,0.21,3.2867156859,3.24096,0.17028000000000001,3.2454301718,0.0009600000000000001,0.00028000000000000003,0.001,3.24,0.17,3.2444568112
2019-04-02 15:00:00,3.41576,0.27168000000000003,3.4265473001,0.00576,0.00168,0.006,3.41,0.27,3.4206724485,3.37576,0.27168000000000003,3.3866747113,0.00576,0.00168,0.006,3.37,0.27,3.3807987221999998
2019-04-02 15:30:00,3.50048,0.27014000000000005,3.5108881853,0.00048000000000000007,0.00014000000000000001,0.0005,3.5,0.27,3.5103988377,3.45048,0.25014000000000003,3.459534976,0.00048000000000000007,0.00014000000000000001,0.0005,3.45,0.25,3.4590461113
2019-04-02 16:00:00,3.61768,0.27224000000000004,3.6279089294,0.007680000000000001,0.0022400000000000002,0.008,3.61,0.27,3.6200828720000002,3.57768,0.27224000000000004,3.5880229654,0.007680000000000001,0.0022400000000000002,0.008,3.5700000000000003,0.27,3.5801955253999997
2019-04-02 16:30:00,4.09048,0.5501400000000001,4.1273091294,0.00048000000000000007,0.00014000000000000001,0.0005,4.09,0.55,4.1268147523,3.98048,-0.32986000000000004,3.9941242657,0.00048000000000000007,0.00014000000000000001,0.0005,3.98,-0.33,3.9936574715
2019-04-02 17:00:00,4.2233600000000004,0.6209800000000001,4.2687686574,0.00336,0.0009800000000000002,0.0035,4.22,0.62,4.2653018651,4.08336,-0.52902,4.1174860109,0.00336,0.0009800000000000002,0.0035,4.08,-0.53,4.1142800099
2019-04-02 17:30:00,4.57048,0.63014,4.613714756,0.00048000000000000007,0.00014000000000000001,0.0005,4.57,0.63,4.6132201335000005,4.43048,-0.51986,4.4608751888,0.00048000000000000007,0.00014000000000000001,0.0005,4.43,-0.52,4.4604147789
2019-04-02 18:00:00,4.88,0.6000000000000001,4.916746892,0.0,0.0,0.0,4.88,0.6000000000000001,4.916746892,4.73,-0.54,4.7607247347,0.0,0.0,0.0,4.73,-0.54,4.7607247347
2019-04-02 18:30:00,4.89,0.34,4.9018057897,0.0,0.0,0.0,4.89,0.34,4.9018057897,4.8,-0.07,4.8005103895,0.0,0.0,0.0,4.8,-0.07,4.8005103895
2019-04-02 19:00:00,4.99,0.13,4.9916930995,0.0,0.0,0.0,4.99,0.13,4.9916930995,4.93,0.08,4.9306490445,0.0,0.0,0.0,4.93,0.08,4.9306490445
2019-04-02 19:30:00,4.94,0.23,4.9453513525,0.0,0.0,0.0,4.94,0.23,4.9453513525,4.89,0.24,4.8958860281,0.0,0.0,0.0,4.89,0.24,4.8958860281
2019-04-02 20:00:00,4.92,0.04,4.9201625989,0.0,0.0,0.0,4.92,0.04,4.9201625989,4.86,-0.03,4.8600925917,0.0,0.0,0.0,4.86,-0.03,4.8600925917
2019-04-02 20:30:00,5.02,0.38,5.0343619258,0.0,0.0,0.0,5.02,0.38,5.0343619258,4.91,-0.27,4.9174180217,0.0,0.0,0.0,4.91,-0.27,4.9174180217
2019-04-02 21:00:00,4.92,0.56,4.9517673613,0.0,0.0,0.0,4.92,0.56,4.9517673613,4.77,-0.58,4.8051326725,0.0,0.0,0.0,4.77,-0.58,4.8051326725