Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.04088,0.19984000000000002,1.059890183,0.17088,0.04984,0.178,0.87,0.15,0.8828363382000001,1.04088,0.20984000000000003,1.0618210772,0.17088,0.04984,0.178,0.87,0.16,0.8845903006
2019-03-31 01:00:00,1.19232,0.19026,1.2074045925,0.17232,0.050260000000000006,0.17950000000000002,1.02,0.14,1.0295630141,1.19232,0.19026,1.2074045925,0.17232,0.050260000000000006,0.17950000000000002,1.02,0.14,1.0295630141
2019-03-31 01:30:00,0.16740000000000002,0.046700000000000005,0.1737919733,0.1704,0.0497,0.17750000000000002,-0.003,-0.003,0.0042426407000000005,0.16740000000000002,0.046700000000000005,0.1737919733,0.1704,0.0497,0.17750000000000002,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.17364000000000002,0.04852,0.1802915417,0.17664000000000002,0.05152,0.184,-0.003,-0.003,0.0042426407000000005,0.17364000000000002,0.04852,0.1802915417,0.17664000000000002,0.05152,0.184,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.24328,0.19054000000000001,1.2577959493,0.17328000000000002,0.05054,0.18050000000000002,1.07,0.14,1.0791200119,1.23328,0.19054000000000001,1.2479122766,0.17328000000000002,0.05054,0.18050000000000002,1.06,0.14,1.0692053124
2019-03-31 03:00:00,1.21424,0.19082000000000002,1.2291424043,0.17424,0.050820000000000004,0.18150000000000002,1.04,0.14,1.0493807698,1.20424,0.19082000000000002,1.2192646349,0.17424,0.050820000000000004,0.18150000000000002,1.03,0.14,1.0394710193
2019-03-31 03:30:00,1.2132800000000001,0.19054000000000001,1.2281505812,0.17328000000000002,0.05054,0.18050000000000002,1.04,0.14,1.0493807698,1.20328,0.19054000000000001,1.2182726501,0.17328000000000002,0.05054,0.18050000000000002,1.03,0.14,1.0394710193
2019-03-31 04:00:00,1.14664,0.19152000000000002,1.1625244944,0.17664000000000002,0.05152,0.184,0.97,0.14,0.9800510191,1.14664,0.19152000000000002,1.1625244944,0.17664000000000002,0.05152,0.184,0.97,0.14,0.9800510191
2019-03-31 04:30:00,1.09088,0.18984,1.1072752142,0.17088,0.04984,0.178,0.92,0.14,0.9305912099,1.09088,0.18984,1.1072752142,0.17088,0.04984,0.178,0.92,0.14,0.9305912099
2019-03-31 05:00:00,1.05616,0.19138000000000002,1.0733593294000001,0.17616,0.05138,0.1835,0.88,0.14,0.8910667764,1.05616,0.19138000000000002,1.0733593294000001,0.17616,0.05138,0.1835,0.88,0.14,0.8910667764
2019-03-31 05:30:00,1.08472,0.19096000000000002,1.1014005629,0.17472000000000001,0.050960000000000005,0.182,0.91,0.14,0.9207062507,1.08472,0.19096000000000002,1.1014005629,0.17472000000000001,0.050960000000000005,0.182,0.91,0.14,0.9207062507
2019-03-31 06:00:00,1.03472,0.20096000000000003,1.0540542681,0.17472000000000001,0.050960000000000005,0.182,0.86,0.15,0.8729833904000001,1.03472,0.21096,1.0560064394,0.17472000000000001,0.050960000000000005,0.182,0.86,0.16,0.8747571091
2019-03-31 06:30:00,1.05088,0.18984,1.0678895074,0.17088,0.04984,0.178,0.88,0.14,0.8910667764,1.05088,0.19984000000000002,1.0697124847,0.17088,0.04984,0.178,0.88,0.15,0.8926925563
2019-03-31 07:00:00,1.05712,0.19166000000000002,1.0743538756,0.17712000000000003,0.051660000000000005,0.1845,0.88,0.14,0.8910667764,1.05712,0.21166000000000001,1.0781014099,0.17712000000000003,0.051660000000000005,0.1845,0.88,0.16,0.894427191
2019-03-31 07:30:00,1.15568,0.22124000000000002,1.1766662229,0.17568,0.05124,0.183,0.98,0.17,0.9946356117,1.14568,0.23124000000000003,1.1687833845,0.17568,0.05124,0.183,0.97,0.18,0.9865596789000001
2019-03-31 08:00:00,1.18328,0.21054,1.2018646554,0.17328000000000002,0.05054,0.18050000000000002,1.01,0.16,1.0225947389,1.18328,0.22054,1.2036566994,0.17328000000000002,0.05054,0.18050000000000002,1.01,0.17,1.0242070103
2019-03-31 08:30:00,1.30136,0.23998000000000003,1.3233020252,0.17136,0.049980000000000004,0.17850000000000002,1.13,0.19,1.1458621209,1.30136,0.24998,1.3251520101,0.17136,0.049980000000000004,0.17850000000000002,1.13,0.2,1.1475626345
2019-03-31 09:00:00,1.30712,0.24166,1.3292713229,0.17712000000000003,0.051660000000000005,0.1845,1.13,0.19,1.1458621209,1.30712,0.26166,1.3330523807999999,0.17712000000000003,0.051660000000000005,0.1845,1.13,0.21,1.1493476411
2019-03-31 09:30:00,1.35328,0.24054000000000003,1.3744912695,0.17328000000000002,0.05054,0.18050000000000002,1.18,0.19,1.1951987282,1.35328,0.26054,1.3781320147,0.17328000000000002,0.05054,0.18050000000000002,1.18,0.21,1.1985407794
2019-03-31 10:00:00,1.4152,0.2411,1.4355905579,0.1752,0.0511,0.1825,1.24,0.19,1.2544720005,1.4152,0.2611,1.439084518,0.1752,0.0511,0.1825,1.24,0.21,1.2576565509
2019-03-31 10:30:00,1.4437600000000002,0.28068000000000004,1.4707903318,0.17376000000000003,0.05068,0.181,1.27,0.23,1.2906587465000001,1.4437600000000002,0.28068000000000004,1.4707903318,0.17376000000000003,0.05068,0.181,1.27,0.23,1.2906587465000001
2019-03-31 11:00:00,1.3971200000000001,0.27166,1.4232861448,0.17712000000000003,0.051660000000000005,0.1845,1.22,0.22,1.2396773774,1.38712,0.28166,1.4154272323,0.17712000000000003,0.051660000000000005,0.1845,1.21,0.23,1.231665539
2019-03-31 11:30:00,1.3513600000000001,0.26998,1.3780649658000002,0.17136,0.049980000000000004,0.17850000000000002,1.18,0.22,1.200333287,1.3513600000000001,0.27998,1.3800589299000001,0.17136,0.049980000000000004,0.17850000000000002,1.18,0.23,1.2022063051
2019-03-31 12:00:00,1.36664,0.24152,1.387817279,0.17664000000000002,0.05152,0.184,1.19,0.19,1.2050726119,1.36664,0.25152,1.3895924582,0.17664000000000002,0.05152,0.184,1.19,0.2,1.2066896867
2019-03-31 12:30:00,1.41472,0.26096,1.4385870846,0.17472000000000001,0.050960000000000005,0.182,1.24,0.21,1.2576565509,1.41472,0.27096000000000003,1.4404346566,0.17472000000000001,0.050960000000000005,0.182,1.24,0.22,1.2593649193
2019-03-31 13:00:00,1.38144,0.23292000000000002,1.4009383284,0.18144000000000002,0.05292,0.189,1.2,0.18,1.213424905,1.38144,0.24292000000000002,1.4026355906,0.18144000000000002,0.05292,0.189,1.2,0.19,1.2149485586
2019-03-31 13:30:00,1.3544,0.23670000000000002,1.3749277254,0.19440000000000002,0.0567,0.2025,1.16,0.18,1.1738824473,1.3544,0.2467,1.3766845135999999,0.19440000000000002,0.0567,0.2025,1.16,0.19,1.1754573578
2019-03-31 14:00:00,1.22968,0.21824000000000002,1.2488961526,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.03,0.16,1.0423531072,1.22968,0.22824000000000003,1.2506823737000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.03,0.17,1.0439348639
2019-03-31 14:30:00,1.18824,0.19782000000000002,1.2045941433,0.19824000000000003,0.05782,0.20650000000000002,0.99,0.14,0.9998499887000001,1.17824,0.20782,1.1964274529,0.19824000000000003,0.05782,0.20650000000000002,0.98,0.15,0.9914131329
2019-03-31 15:00:00,1.18632,0.19726000000000002,1.2026082696,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.99,0.14,0.9998499887000001,1.17632,0.19726000000000002,1.1927448386,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.98,0.14,0.9899494937000001
2019-03-31 15:30:00,1.18392,0.19656,1.2001259934,0.19392,0.056560000000000006,0.202,0.99,0.14,0.9998499887000001,1.17392,0.20656000000000002,1.1919543615000001,0.19392,0.056560000000000006,0.202,0.98,0.15,0.9914131329
2019-03-31 16:00:00,1.20016,0.22838000000000003,1.2216961365,0.20016,0.05838,0.20850000000000002,1.0,0.17,1.0143470806,1.20016,0.23838,1.2236049403,0.20016,0.05838,0.20850000000000002,1.0,0.18,1.0160708637
2019-03-31 16:30:00,1.14584,0.22712000000000002,1.1681321843,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.9500000000000001,0.17,0.9650906693,1.14584,0.23712000000000003,1.1701176009,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.9500000000000001,0.18,0.9669022701000001
2019-03-31 17:00:00,1.18776,0.22768000000000002,1.2093849677,0.19776000000000002,0.05768,0.20600000000000002,0.99,0.17,1.0044899203,1.17776,0.22768000000000002,1.1995652546,0.19776000000000002,0.05768,0.20600000000000002,0.98,0.17,0.9946356117
2019-03-31 17:30:00,1.21392,0.22656,1.2348810469,0.19392,0.056560000000000006,0.202,1.02,0.17,1.0340696302,1.21392,0.22656,1.2348810469,0.19392,0.056560000000000006,0.202,1.02,0.17,1.0340696302
2019-03-31 18:00:00,1.27968,0.22824000000000003,1.2998747632,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.08,0.17,1.0932977636,1.27968,0.22824000000000003,1.2998747632,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.08,0.17,1.0932977636
2019-03-31 18:30:00,1.33392,0.23656000000000002,1.3547336269999999,0.19392,0.056560000000000006,0.202,1.1400000000000001,0.18,1.1541230437,1.32392,0.24656000000000003,1.3466833332,0.19392,0.056560000000000006,0.202,1.13,0.19,1.1458621209
2019-03-31 19:00:00,1.33968,0.21824000000000002,1.3573397511,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.1400000000000001,0.16,1.1511733145,1.32968,0.22824000000000003,1.3491265322000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.13,0.17,1.1427160627
2019-03-31 19:30:00,1.42728,0.24754,1.4485869839,0.19728,0.05754000000000001,0.20550000000000002,1.23,0.19,1.2445882853,1.42728,0.25754000000000005,1.4503292902,0.19728,0.05754000000000001,0.20550000000000002,1.23,0.2,1.2461540836
2019-03-31 20:00:00,1.39824,0.25782,1.4218109051,0.19824000000000003,0.05782,0.20650000000000002,1.2,0.2,1.2165525061,1.39824,0.25782,1.4218109051,0.19824000000000003,0.05782,0.20650000000000002,1.2,0.2,1.2165525061
2019-03-31 20:30:00,1.37344,0.23642000000000002,1.3936397849,0.19344000000000003,0.056420000000000005,0.2015,1.18,0.18,1.1936498649,1.37344,0.24642000000000003,1.3953710080000001,0.19344000000000003,0.056420000000000005,0.2015,1.18,0.19,1.1951987282
2019-03-31 21:00:00,1.37016,0.25838,1.394309381,0.20016,0.05838,0.20850000000000002,1.17,0.2,1.1869709348,1.37016,0.26838,1.3961970670000001,0.20016,0.05838,0.20850000000000002,1.17,0.21,1.1886967654
2019-03-31 21:30:00,1.34824,0.25782,1.3726697527,0.19824000000000003,0.05782,0.20650000000000002,1.15,0.2,1.167261753,1.34824,0.26782,1.3745830822,0.19824000000000003,0.05782,0.20650000000000002,1.15,0.21,1.1690166808
2019-03-31 22:00:00,1.26584,0.23712000000000003,1.2878574455,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.07,0.18,1.0850345617,1.26584,0.23712000000000003,1.2878574455,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.07,0.18,1.0850345617
2019-03-31 22:30:00,1.2144,0.23670000000000002,1.2372527026,0.19440000000000002,0.0567,0.2025,1.02,0.18,1.0357605901,1.2144,0.23670000000000002,1.2372527026,0.19440000000000002,0.0567,0.2025,1.02,0.18,1.0357605901
2019-03-31 23:00:00,1.11016,0.23838,1.1354647727,0.20016,0.05838,0.20850000000000002,0.91,0.18,0.9276313923,1.11016,0.23838,1.1354647727,0.20016,0.05838,0.20850000000000002,0.91,0.18,0.9276313923
2019-03-31 23:30:00,1.00016,0.23838,1.028175593,0.20016,0.05838,0.20850000000000002,0.8,0.18,0.8200000000000001,0.99016,0.23838,1.0184507106,0.20016,0.05838,0.20850000000000002,0.79,0.18,0.810246876
2019-04-01 00:00:00,0.9401600000000001,0.21838000000000002,0.9651894374000001,0.20016,0.05838,0.20850000000000002,0.74,0.16,0.7570997292,0.9401600000000001,0.22838000000000003,0.9675010336000001,0.20016,0.05838,0.20850000000000002,0.74,0.17,0.7592759709
2019-04-01 00:30:00,0.8948800000000001,0.21684,0.9207767373,0.19488000000000003,0.05684,0.203,0.7000000000000001,0.16,0.7180529228,0.8948800000000001,0.23684000000000002,0.9256907691,0.19488000000000003,0.05684,0.203,0.7000000000000001,0.18,0.72277244
2019-04-01 01:00:00,0.8977600000000001,0.21768,0.9237735653,0.19776000000000002,0.05768,0.20600000000000002,0.7000000000000001,0.16,0.7180529228,0.8977600000000001,0.21768,0.9237735653,0.19776000000000002,0.05768,0.20600000000000002,0.7000000000000001,0.16,0.7180529228
2019-04-01 01:30:00,1.00584,0.20712000000000003,1.0269434259,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.81,0.15,0.8237718131,1.00584,0.21712,1.0290068999,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.81,0.16,0.8256512581000001
2019-04-01 02:00:00,1.18016,0.18838000000000002,1.1951002678,0.20016,0.05838,0.20850000000000002,0.98,0.13,0.9885848471,1.18016,0.19838000000000003,1.1967172807,0.20016,0.05838,0.20850000000000002,0.98,0.14,0.9899494937000001
2019-04-01 02:30:00,1.25392,0.18656,1.2677223671,0.19392,0.056560000000000006,0.202,1.06,0.13,1.067941946,1.25392,0.19656,1.269232524,0.19392,0.056560000000000006,0.202,1.06,0.14,1.0692053124
2019-04-01 03:00:00,1.26064,0.18852000000000002,1.2746579933,0.20064,0.05852,0.209,1.06,0.13,1.067941946,1.26064,0.19852000000000003,1.2761753014,0.20064,0.05852,0.209,1.06,0.14,1.0692053124
2019-04-01 03:30:00,1.25776,0.18768,1.2716854957,0.19776000000000002,0.05768,0.20600000000000002,1.06,0.13,1.067941946,1.25776,0.19768000000000002,1.2731997487,0.19776000000000002,0.05768,0.20600000000000002,1.06,0.14,1.0692053124
2019-04-01 04:00:00,1.20824,0.18782000000000001,1.222751099,0.19824000000000003,0.05782,0.20650000000000002,1.01,0.13,1.0183319694,1.20824,0.19782000000000002,1.2243270192,0.19824000000000003,0.05782,0.20650000000000002,1.01,0.14,1.019656805
2019-04-01 04:30:00,1.1644,0.1867,1.1792727632,0.19440000000000002,0.0567,0.2025,0.97,0.13,0.9786725704,1.1644,0.1967,1.1808972225,0.19440000000000002,0.0567,0.2025,0.97,0.14,0.9800510191
2019-04-01 05:00:00,1.14016,0.18838000000000002,1.1556175189,0.20016,0.05838,0.20850000000000002,0.9400000000000001,0.13,0.9489467846,1.14016,0.19838000000000003,1.1572897001,0.20016,0.05838,0.20850000000000002,0.9400000000000001,0.14,0.9503683496
2019-04-01 05:30:00,1.14824,0.18782000000000001,1.1634996562,0.19824000000000003,0.05782,0.20650000000000002,0.9500000000000001,0.13,0.9588534820000001,1.14824,0.19782000000000002,1.1651557192,0.19824000000000003,0.05782,0.20650000000000002,0.9500000000000001,0.14,0.9602603814
2019-04-01 06:00:00,1.15632,0.21726,1.1765533774999999,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.96,0.16,0.9732420048,1.15632,0.22726000000000002,1.1784409404,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.96,0.17,0.9749358953
2019-04-01 06:30:00,1.1944,0.2167,1.2138987808000001,0.19440000000000002,0.0567,0.2025,1.0,0.16,1.0127191121,1.1944,0.2267,1.2157237556,0.19440000000000002,0.0567,0.2025,1.0,0.17,1.0143470806
2019-04-01 07:00:00,1.2696,0.24530000000000002,1.2930801405999999,0.18960000000000002,0.0553,0.1975,1.08,0.19,1.09658561,1.2596,0.2553,1.285212142,0.18960000000000002,0.0553,0.1975,1.07,0.2,1.0885311204
2019-04-01 07:30:00,1.37328,0.24054000000000003,1.3941870212,0.17328000000000002,0.05054,0.18050000000000002,1.2,0.19,1.2149485586,1.37328,0.25054000000000004,1.3959470799,0.17328000000000002,0.05054,0.18050000000000002,1.2,0.2,1.2165525061
2019-04-01 08:00:00,1.4552,0.2711,1.4802372276,0.1752,0.0511,0.1825,1.28,0.22,1.2987686476,1.4452,0.2811,1.4722840249,0.1752,0.0511,0.1825,1.27,0.23,1.2906587465000001
2019-04-01 08:30:00,1.48232,0.32026000000000004,1.5165220242,0.17232,0.050260000000000006,0.17950000000000002,1.31,0.27,1.3375350463,1.48232,0.33026000000000005,1.5186652857,0.17232,0.050260000000000006,0.17950000000000002,1.31,0.28,1.3395894894
2019-04-01 09:00:00,1.38712,0.26166,1.4115834548000001,0.17712000000000003,0.051660000000000005,0.1845,1.21,0.21,1.2280879447,1.3771200000000001,0.27166,1.403659022,0.17712000000000003,0.051660000000000005,0.1845,1.2,0.22,1.22
2019-04-01 09:30:00,1.36088,0.25984,1.3854642543,0.17088,0.04984,0.178,1.19,0.21,1.2083873551,1.36088,0.26984,1.3873744988,0.17088,0.04984,0.178,1.19,0.22,1.210165278
2019-04-01 10:00:00,1.33472,0.26096,1.3599917647,0.17472000000000001,0.050960000000000005,0.182,1.16,0.21,1.1788553771,1.3247200000000001,0.27096000000000003,1.3521473293000001,0.17472000000000001,0.050960000000000005,0.182,1.15,0.22,1.1708543889
2019-04-01 10:30:00,1.24136,0.25998000000000004,1.2682918631,0.17136,0.049980000000000004,0.17850000000000002,1.07,0.21,1.0904127659,1.24136,0.26998,1.2703794118,0.17136,0.049980000000000004,0.17850000000000002,1.07,0.22,1.0923827168
2019-04-01 11:00:00,1.2356800000000001,0.30124,1.2718689398,0.17568,0.05124,0.183,1.06,0.25,1.0890821824,1.22568,0.31124,1.264579693,0.17568,0.05124,0.183,1.05,0.26,1.0817116067
2019-04-01 11:30:00,1.15088,0.31984,1.1944967141,0.17088,0.04984,0.178,0.98,0.27,1.0165136497,1.1408800000000001,0.32984,1.1876033008,0.17088,0.04984,0.178,0.97,0.28,1.0096038827
2019-04-01 12:00:00,1.04712,0.32166,1.0954110872,0.17712000000000003,0.051660000000000005,0.1845,0.87,0.27,0.910933587,1.04712,0.33166,1.0983891159,0.17712000000000003,0.051660000000000005,0.1845,0.87,0.28,0.9139474821
2019-04-01 12:30:00,0.9052,0.2811,0.9478418908,0.1752,0.0511,0.1825,0.73,0.23,0.7653757247,0.9052,0.2811,0.9478418908,0.1752,0.0511,0.1825,0.73,0.23,0.7653757247
2019-04-01 13:00:00,0.8828,0.2904,0.9293373984000001,0.1728,0.0504,0.18,0.71,0.24,0.7494664769,0.8828,0.3004,0.9325105898,0.1728,0.0504,0.18,0.71,0.25,0.7527283707
2019-04-01 13:30:00,0.8304,0.2597,0.8700622104,0.1704,0.0497,0.17750000000000002,0.66,0.21,0.6926037828,0.8304,0.2697,0.8730992212,0.1704,0.0497,0.17750000000000002,0.66,0.22,0.6957010852000001
2019-04-01 14:00:00,0.73392,0.26656,0.7808282782,0.19392,0.056560000000000006,0.202,0.54,0.21,0.5793962375,0.73392,0.27656000000000003,0.7842984126,0.19392,0.056560000000000006,0.202,0.54,0.22,0.5830951895
2019-04-01 14:30:00,0.71584,0.26712,0.7640549718,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.52,0.21,0.5608029957,0.71584,0.27712000000000003,0.7676082334000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.52,0.22,0.5646237685000001
2019-04-01 15:00:00,0.8072800000000001,0.28754,0.8569598882,0.19728,0.05754000000000001,0.20550000000000002,0.61,0.23,0.6519202405,0.8072800000000001,0.29754,0.8603668113,0.19728,0.05754000000000001,0.20550000000000002,0.61,0.24,0.6555150647
2019-04-01 15:30:00,0.8039200000000001,0.30656,0.8603873546,0.19392,0.056560000000000006,0.202,0.61,0.25,0.6592419890000001,0.8039200000000001,0.31656,0.8640009259,0.19392,0.056560000000000006,0.202,0.61,0.26,0.663098786
2019-04-01 16:00:00,0.8696800000000001,0.31824,0.9260777505000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.67,0.26,0.7186793444,0.8696800000000001,0.32824000000000003,0.9295616171000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.67,0.27,0.7223572523
2019-04-01 16:30:00,0.9639200000000001,0.31656,1.0145698596,0.19392,0.056560000000000006,0.202,0.77,0.26,0.8127115109,0.9639200000000001,0.32656,1.0177343465,0.19392,0.056560000000000006,0.202,0.77,0.27,0.8159656856
2019-04-01 17:00:00,1.0492,0.2881,1.0880359599,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.85,0.23,0.8805679985,1.0392,0.29810000000000003,1.0811106558,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.84,0.24,0.8736131867
2019-04-01 17:30:00,1.07536,0.24698000000000003,1.1033577162000001,0.19536,0.05698,0.20350000000000001,0.88,0.19,0.9002777349000001,1.07536,0.25698000000000004,1.1056391138,0.19536,0.05698,0.20350000000000001,0.88,0.2,0.9024411338
2019-04-01 18:00:00,1.16776,0.24768,1.1937373245,0.19776000000000002,0.05768,0.20600000000000002,0.97,0.19,0.9884331035,1.16776,0.25768,1.1958521648,0.19776000000000002,0.05768,0.20600000000000002,0.97,0.2,0.990403958
2019-04-01 18:30:00,1.24296,0.26628,1.2711626961,0.19296000000000002,0.056280000000000004,0.201,1.05,0.21,1.0707940979,1.24296,0.27628,1.2732950169000001,0.19296000000000002,0.056280000000000004,0.201,1.05,0.22,1.0728000746
2019-04-01 19:00:00,1.2292,0.2581,1.2560048766,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.03,0.2,1.0492378186,1.2292,0.2681,1.2580978698,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.03,0.21,1.0511898021
2019-04-01 19:30:00,1.29728,0.23754000000000003,1.3188482286,0.19728,0.05754000000000001,0.20550000000000002,1.1,0.18,1.1146299834,1.29728,0.24754,1.3206859771000001,0.19728,0.05754000000000001,0.20550000000000002,1.1,0.19,1.1162884932
2019-04-01 20:00:00,1.3453600000000001,0.25698000000000004,1.3696832663,0.19536,0.05698,0.20350000000000001,1.15,0.2,1.167261753,1.3453600000000001,0.26698,1.3715946375999999,0.19536,0.05698,0.20350000000000001,1.15,0.21,1.1690166808
2019-04-01 20:30:00,1.34344,0.25642000000000004,1.3676923082,0.19344000000000003,0.056420000000000005,0.2015,1.15,0.2,1.167261753,1.34344,0.26642000000000005,1.3696023693,0.19344000000000003,0.056420000000000005,0.2015,1.15,0.21,1.1690166808
2019-04-01 21:00:00,1.3292,0.21810000000000002,1.3469744801,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.13,0.16,1.1412712211,1.3292,0.2281,1.3486297676,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.13,0.17,1.1427160627
2019-04-01 21:30:00,1.28584,0.21712,1.3040420239000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.09,0.16,1.1016805345,1.28584,0.22712000000000002,1.3057442322,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.09,0.17,1.1031772296
2019-04-01 22:00:00,1.1972800000000001,0.21754,1.2168825128,0.19728,0.05754000000000001,0.20550000000000002,1.0,0.16,1.0127191121,1.1972800000000001,0.21754,1.2168825128,0.19728,0.05754000000000001,0.20550000000000002,1.0,0.16,1.0127191121
2019-04-01 22:30:00,1.08488,0.20684000000000002,1.1044217492,0.19488000000000003,0.05684,0.203,0.89,0.15,0.9025519376000001,1.08488,0.20684000000000002,1.1044217492,0.19488000000000003,0.05684,0.203,0.89,0.15,0.9025519376000001
2019-04-01 23:00:00,0.9896800000000001,0.20824,1.0113507799,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.79,0.15,0.8041144197000001,0.9896800000000001,0.20824,1.0113507799,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.79,0.15,0.8041144197000001
2019-04-01 23:30:00,0.9139200000000001,0.20656000000000002,0.9369721447,0.19392,0.056560000000000006,0.202,0.72,0.15,0.7354590403,0.9039200000000001,0.20656000000000002,0.9272207936,0.19392,0.056560000000000006,0.202,0.71,0.15,0.7256721023
2019-04-02 00:00:00,0.8492000000000001,0.2081,0.8743261691,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.65,0.15,0.6670832032,0.8492000000000001,0.2081,0.8743261691,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.65,0.15,0.6670832032
2019-04-02 00:30:00,0.81488,0.20684000000000002,0.8407212380000001,0.19488000000000003,0.05684,0.203,0.62,0.15,0.6378871374,0.81488,0.20684000000000002,0.8407212380000001,0.19488000000000003,0.05684,0.203,0.62,0.15,0.6378871374
2019-04-02 01:00:00,0.81776,0.20768,0.8437193846000001,0.19776000000000002,0.05768,0.20600000000000002,0.62,0.15,0.6378871374,0.81776,0.20768,0.8437193846000001,0.19776000000000002,0.05768,0.20600000000000002,0.62,0.15,0.6378871374
2019-04-02 01:30:00,0.9439200000000001,0.19656,0.9641684500000001,0.19392,0.056560000000000006,0.202,0.75,0.14,0.7629547824,0.9439200000000001,0.19656,0.9641684500000001,0.19392,0.056560000000000006,0.202,0.75,0.14,0.7629547824
2019-04-02 02:00:00,1.09968,0.19824000000000003,1.1174055665,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.9,0.14,0.9108238029,1.09968,0.19824000000000003,1.1174055665,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.9,0.14,0.9108238029
2019-04-02 02:30:00,1.16824,0.19782000000000002,1.184870225,0.19824000000000003,0.05782,0.20650000000000002,0.97,0.14,0.9800510191,1.15824,0.19782000000000002,1.1750117659,0.19824000000000003,0.05782,0.20650000000000002,0.96,0.14,0.9701546269
2019-04-02 03:00:00,1.14584,0.19712000000000002,1.1626717508,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.9500000000000001,0.14,0.9602603814,1.14584,0.19712000000000002,1.1626717508,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.9500000000000001,0.14,0.9602603814