Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.02,-0.1,2.0224737328,2.02,-0.1,2.0224737328,1.98,-0.23,1.9933138237999999,1.98,-0.23,1.9933138237999999
2019-03-31 01:00:00,2.13,-0.1,2.1323461257,2.13,-0.1,2.1323461257,2.08,-0.23,2.0926777105,2.08,-0.23,2.0926777105
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.09,-0.1,2.0923909768,2.09,-0.1,2.0923909768,2.04,-0.25,2.0552615405,2.04,-0.25,2.0552615405
2019-03-31 03:00:00,1.97,-0.1,1.9725364382000001,1.97,-0.1,1.9725364382000001,1.92,-0.25,1.9362076335,1.92,-0.25,1.9362076335
2019-03-31 03:30:00,1.85,-0.1,1.8527007314000001,1.85,-0.1,1.8527007314000001,1.8,-0.25,1.8172781845000001,1.8,-0.25,1.8172781845000001
2019-03-31 04:00:00,1.78,-0.1,1.7828067758000001,1.78,-0.1,1.7828067758000001,1.73,-0.25,1.7479702515,1.73,-0.25,1.7479702515
2019-03-31 04:30:00,1.73,-0.1,1.7328877632,1.73,-0.1,1.7328877632,1.67,-0.25,1.6886088949,1.67,-0.25,1.6886088949
2019-03-31 05:00:00,1.67,-0.1,1.6729913329000001,1.67,-0.1,1.6729913329000001,1.62,-0.25,1.6391766226,1.62,-0.25,1.6391766226
2019-03-31 05:30:00,1.6600000000000001,-0.1,1.6630093205,1.6600000000000001,-0.1,1.6630093205,1.6,-0.25,1.6194134741,1.6,-0.25,1.6194134741
2019-03-31 06:00:00,1.6600000000000001,0.25,1.6787197503,1.6600000000000001,0.25,1.6787197503,1.48,-0.61,1.6007810594,1.48,-0.61,1.6007810594
2019-03-31 06:30:00,1.72,0.43,1.772935419,1.72,0.43,1.772935419,1.48,-0.81,1.6871573726,1.48,-0.81,1.6871573726
2019-03-31 07:00:00,1.8,0.44,1.8529975715,1.8,0.44,1.8529975715,1.56,-0.78,1.7441330224,1.56,-0.78,1.7441330224
2019-03-31 07:30:00,1.94,0.44,1.9892712233,1.94,0.44,1.9892712233,1.7000000000000002,-0.78,1.8704010265000002,1.7000000000000002,-0.78,1.8704010265000002
2019-03-31 08:00:00,2.13,0.47000000000000003,2.1812381805,2.13,0.47000000000000003,2.1812381805,1.9,-0.78,2.0538743876,1.9,-0.78,2.0538743876
2019-03-31 08:30:00,2.37,0.47000000000000003,2.4161539686,2.37,0.47000000000000003,2.4161539686,2.14,-0.75,2.2676198976,2.14,-0.75,2.2676198976
2019-03-31 09:00:00,2.55,0.15,2.5544079549000003,2.55,0.15,2.5544079549000003,2.45,-0.35000000000000003,2.4748737342,2.45,-0.35000000000000003,2.4748737342
2019-03-31 09:30:00,2.74,-0.02,2.7400729917,2.74,-0.02,2.7400729917,2.75,-0.11,2.7521991207000003,2.75,-0.11,2.7521991207000003
2019-03-31 10:00:00,2.89,0.03,2.8901557051,2.89,0.03,2.8901557051,2.94,-0.06,2.9406121812,2.94,-0.06,2.9406121812
2019-03-31 10:30:00,2.89,0.03,2.8901557051,2.89,0.03,2.8901557051,2.96,-0.06,2.9606080457,2.96,-0.06,2.9606080457
2019-03-31 11:00:00,2.88,0.03,2.8801562458000003,2.88,0.03,2.8801562458000003,2.94,-0.04,2.9402720963,2.94,-0.04,2.9402720963
2019-03-31 11:30:00,2.9699999999999998,0.03,2.9701515113,2.9699999999999998,0.03,2.9701515113,3.04,-0.02,3.0400657888,3.04,-0.02,3.0400657888
2019-03-31 12:00:00,2.94,0.03,2.9401530572,2.94,0.03,2.9401530572,3.0,-0.02,3.0000666659,3.0,-0.02,3.0000666659
2019-03-31 12:30:00,2.94,0.06,2.9406121812,2.94,0.06,2.9406121812,3.0,-0.02,3.0000666659,3.0,-0.02,3.0000666659
2019-03-31 13:00:00,2.85,0.04,2.8502806878999998,2.85,0.04,2.8502806878999998,2.92,-0.02,2.9200684923,2.92,-0.02,2.9200684923
2019-03-31 13:30:00,2.81,0.04,2.8102846831,2.81,0.04,2.8102846831,2.88,-0.02,2.8800694436,2.88,-0.02,2.8800694436
2019-03-31 14:00:00,2.7,0.04,2.70029628,2.7,0.04,2.70029628,2.77,-0.02,2.7700722012,2.77,-0.02,2.7700722012
2019-03-31 14:30:00,2.66,0.04,2.6603007349,2.66,0.04,2.6603007349,2.71,-0.07,2.7109039083,2.71,-0.07,2.7109039083
2019-03-31 15:00:00,2.7,0.13,2.7031278179,2.7,0.13,2.7031278179,2.71,-0.21,2.7181243533,2.71,-0.21,2.7181243533
2019-03-31 15:30:00,2.8,-0.01,2.8000178571000003,2.8,-0.01,2.8000178571000003,2.86,-0.07,2.8608565151,2.86,-0.07,2.8608565151
2019-03-31 16:00:00,2.86,-0.01,2.8600174825,2.86,-0.01,2.8600174825,2.92,-0.07,2.9208389206,2.92,-0.07,2.9208389206
2019-03-31 16:30:00,2.95,-0.01,2.9500169491,2.95,-0.01,2.9500169491,3.02,-0.07,3.0208111493,3.02,-0.07,3.0208111493
2019-03-31 17:00:00,3.04,-0.05,3.0404111564,3.04,-0.05,3.0404111564,3.11,-0.1,3.1116073017,3.11,-0.1,3.1116073017
2019-03-31 17:30:00,3.07,-0.05,3.0704071391,3.07,-0.05,3.0704071391,3.14,-0.1,3.1415919531,3.14,-0.1,3.1415919531
2019-03-31 18:00:00,3.11,-0.02,3.110064308,3.11,-0.02,3.110064308,3.18,-0.07,3.1807703469,3.18,-0.07,3.1807703469
2019-03-31 18:30:00,3.18,0.22,3.1876009788,3.18,0.22,3.1876009788,3.16,-0.34,3.1782385058,3.16,-0.34,3.1782385058
2019-03-31 19:00:00,3.23,-0.01,3.2300154798,3.23,-0.01,3.2300154798,3.31,-0.06,3.310543762,3.31,-0.06,3.310543762
2019-03-31 19:30:00,3.27,-0.01,3.2700152905,3.27,-0.01,3.2700152905,3.36,-0.08,3.360952246,3.36,-0.08,3.360952246
2019-03-31 20:00:00,3.41,-0.01,3.4100146627,3.41,-0.01,3.4100146627,3.5,-0.06,3.5005142479,3.5,-0.06,3.5005142479
2019-03-31 20:30:00,3.46,-0.03,3.4601300554,3.46,-0.03,3.4601300554,3.56,-0.08,3.560898763,3.56,-0.08,3.560898763
2019-03-31 21:00:00,3.34,-0.06,3.3405388787,3.34,-0.06,3.3405388787,3.43,-0.11,3.4317633951,3.43,-0.11,3.4317633951
2019-03-31 21:30:00,3.14,-0.07,3.1407801579,3.14,-0.07,3.1407801579,3.22,-0.13,3.2226231551,3.22,-0.13,3.2226231551
2019-03-31 22:00:00,2.91,-0.1,2.9117177061,2.91,-0.1,2.9117177061,2.99,-0.15,2.9937601774,2.99,-0.15,2.9937601774
2019-03-31 22:30:00,2.7199999999999998,0.08,2.7211762163,2.7199999999999998,0.08,2.7211762163,2.7199999999999998,-0.34,2.7411676344,2.7199999999999998,-0.34,2.7411676344
2019-03-31 23:00:00,2.4,-0.12,2.4029981273,2.4,-0.12,2.4029981273,2.44,-0.2,2.4481829997,2.44,-0.2,2.4481829997
2019-03-31 23:30:00,2.13,-0.12,2.1333776037,2.13,-0.12,2.1333776037,2.16,-0.2,2.1692394981,2.16,-0.2,2.1692394981
2019-04-01 00:00:00,1.8900000000000001,-0.12,1.8938056923,1.8900000000000001,-0.12,1.8938056923,1.92,-0.21,1.9314502323,1.92,-0.21,1.9314502323
2019-04-01 00:30:00,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002,1.72,-0.24,1.7366634677000001,1.72,-0.24,1.7366634677000001
2019-04-01 01:00:00,1.6,-0.14,1.606113321,1.6,-0.14,1.606113321,1.6,-0.26,1.6209873533999999,1.6,-0.26,1.6209873533999999
2019-04-01 01:30:00,1.72,-0.14,1.7256882685,1.72,-0.14,1.7256882685,1.72,-0.24,1.7366634677000001,1.72,-0.24,1.7366634677000001
2019-04-01 02:00:00,1.9,-0.14,1.9051509127,1.9,-0.14,1.9051509127,1.9,-0.24,1.9150979087,1.9,-0.24,1.9150979087
2019-04-01 02:30:00,1.92,-0.14,1.9250974001,1.92,-0.14,1.9250974001,1.92,-0.24,1.9349418595999999,1.92,-0.24,1.9349418595999999
2019-04-01 03:00:00,1.85,-0.14,1.8552897348,1.85,-0.14,1.8552897348,1.8399999999999999,-0.24,1.8555861608000002,1.8399999999999999,-0.24,1.8555861608000002
2019-04-01 03:30:00,1.78,-0.14,1.7854971297,1.78,-0.14,1.7854971297,1.77,-0.24,1.7861970776,1.77,-0.24,1.7861970776
2019-04-01 04:00:00,1.73,-0.14,1.7356554958000001,1.73,-0.14,1.7356554958000001,1.71,-0.24,1.7267599717,1.71,-0.24,1.7267599717
2019-04-01 04:30:00,1.6800000000000002,-0.14,1.685823241,1.6800000000000002,-0.14,1.685823241,1.6600000000000001,-0.24,1.6772596698000002,1.6600000000000001,-0.24,1.6772596698000002
2019-04-01 05:00:00,1.6800000000000002,-0.14,1.685823241,1.6800000000000002,-0.14,1.685823241,1.6600000000000001,-0.24,1.6772596698000002,1.6600000000000001,-0.24,1.6772596698000002
2019-04-01 05:30:00,1.6800000000000002,-0.14,1.685823241,1.6800000000000002,-0.14,1.685823241,1.6600000000000001,-0.24,1.6772596698000002,1.6600000000000001,-0.24,1.6772596698000002
2019-04-01 06:00:00,1.6800000000000002,-0.11,1.683597339,1.6800000000000002,-0.11,1.683597339,1.6800000000000002,-0.24,1.6970562748,1.6800000000000002,-0.24,1.6970562748
2019-04-01 06:30:00,1.85,-0.11,1.8532673849,1.85,-0.11,1.8532673849,1.85,-0.24,1.8655026131999999,1.85,-0.24,1.8655026131999999
2019-04-01 07:00:00,2.1,-0.11,2.1028789789,2.1,-0.11,2.1028789789,2.11,-0.2,2.1194574778,2.11,-0.2,2.1194574778
2019-04-01 07:30:00,2.5,-0.1,2.5019992006000003,2.5,-0.1,2.5019992006000003,2.5300000000000002,-0.2,2.5378928267000003,2.5300000000000002,-0.2,2.5378928267000003
2019-04-01 08:00:00,2.7199999999999998,-0.05,2.72045952,2.7199999999999998,-0.05,2.72045952,2.77,-0.14,2.7735356497,2.77,-0.14,2.7735356497
2019-04-01 08:30:00,2.76,-0.05,2.7604528614,2.76,-0.05,2.7604528614,2.81,-0.14,2.8134853829,2.81,-0.14,2.8134853829
2019-04-01 09:00:00,2.68,-0.01,2.6800186567,2.68,-0.01,2.6800186567,2.73,-0.1,2.7318308879,2.73,-0.1,2.7318308879
2019-04-01 09:30:00,2.64,0.01,2.6400189393,2.64,0.01,2.6400189393,2.69,-0.06,2.6906690618,2.69,-0.06,2.6906690618
2019-04-01 10:00:00,2.64,0.03,2.640170449,2.64,0.03,2.640170449,2.69,-0.02,2.6900743484,2.69,-0.02,2.6900743484
2019-04-01 10:30:00,2.52,0.03,2.5201785651,2.52,0.03,2.5201785651,2.56,-0.04,2.5603124809,2.56,-0.04,2.5603124809
2019-04-01 11:00:00,2.44,0.11,2.4424782496,2.44,0.11,2.4424782496,2.46,-0.12,2.4629250902,2.46,-0.12,2.4629250902
2019-04-01 11:30:00,2.47,0.55,2.5304940229,2.47,0.55,2.5304940229,2.33,-0.6000000000000001,2.4060133,2.33,-0.6000000000000001,2.4060133
2019-04-01 12:00:00,2.41,0.55,2.4719627829,2.41,0.55,2.4719627829,2.27,-0.6000000000000001,2.3479565584,2.27,-0.6000000000000001,2.3479565584
2019-04-01 12:30:00,2.39,0.55,2.4524681445,2.39,0.55,2.4524681445,2.24,-0.6000000000000001,2.3189652865,2.24,-0.6000000000000001,2.3189652865
2019-04-01 13:00:00,2.43,0.55,2.4914654322,2.43,0.55,2.4914654322,2.29,-0.6000000000000001,2.3672980378,2.29,-0.6000000000000001,2.3672980378
2019-04-01 13:30:00,2.42,0.54,2.4795160818,2.42,0.54,2.4795160818,2.27,-0.62,2.3531468292,2.27,-0.62,2.3531468292
2019-04-01 14:00:00,2.34,0.54,2.4014995315,2.34,0.54,2.4014995315,2.19,-0.62,2.2760711764,2.19,-0.62,2.2760711764
2019-04-01 14:30:00,2.34,0.56,2.406075643,2.34,0.56,2.406075643,2.19,-0.61,2.2733675462000003,2.19,-0.61,2.2733675462000003
2019-04-01 15:00:00,2.3,0.56,2.3671924299000002,2.3,0.56,2.3671924299000002,2.15,-0.61,2.2348601746,2.15,-0.61,2.2348601746
2019-04-01 15:30:00,2.2,0.19,2.2081893035,2.2,0.19,2.2081893035,2.17,-0.27,2.1867327226,2.17,-0.27,2.1867327226
2019-04-01 16:00:00,2.2,0.0,2.2,2.2,0.0,2.2,2.23,-0.08,2.2314345162,2.23,-0.08,2.2314345162
2019-04-01 16:30:00,2.34,0.0,2.34,2.34,0.0,2.34,2.39,-0.08,2.3913385373000002,2.39,-0.08,2.3913385373000002
2019-04-01 17:00:00,2.5,0.0,2.5,2.5,0.0,2.5,2.55,-0.1,2.551960031,2.55,-0.1,2.551960031
2019-04-01 17:30:00,2.74,0.0,2.74,2.74,0.0,2.74,2.8,-0.07,2.8008748633,2.8,-0.07,2.8008748633
2019-04-01 18:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.96,-0.07,2.960827587,2.96,-0.07,2.960827587
2019-04-01 18:30:00,3.05,0.0,3.05,3.05,0.0,3.05,3.12,-0.1,3.1216021527,3.12,-0.1,3.1216021527
2019-04-01 19:00:00,3.23,0.41000000000000003,3.2559176894,3.23,0.41000000000000003,3.2559176894,3.12,-0.51,3.1614079142,3.12,-0.51,3.1614079142
2019-04-01 19:30:00,3.2800000000000002,0.03,3.2801371923,3.2800000000000002,0.03,3.2801371923,3.33,-0.16,3.3338416279,3.33,-0.16,3.3338416279
2019-04-01 20:00:00,3.41,-0.06,3.4105278184,3.41,-0.06,3.4105278184,3.52,-0.1,3.5214201681,3.52,-0.1,3.5214201681
2019-04-01 20:30:00,3.56,-0.06,3.5605055821000002,3.56,-0.06,3.5605055821000002,3.67,-0.1,3.671362145,3.67,-0.1,3.671362145
2019-04-01 21:00:00,3.44,-0.06,3.440523216,3.44,-0.06,3.440523216,3.54,-0.11,3.5417086272000002,3.54,-0.11,3.5417086272000002
2019-04-01 21:30:00,3.24,-0.06,3.2405555079,3.24,-0.06,3.2405555079,3.33,-0.11,3.3318163215,3.33,-0.11,3.3318163215
2019-04-01 22:00:00,3.06,0.26,3.0710258872,3.06,0.26,3.0710258872,3.0,-0.5,3.0413812651,3.0,-0.5,3.0413812651
2019-04-01 22:30:00,2.69,0.25,2.7015921232,2.69,0.25,2.7015921232,2.62,-0.53,2.6730693968,2.62,-0.53,2.6730693968
2019-04-01 23:00:00,2.34,-0.11,2.3425840433,2.34,-0.11,2.3425840433,2.38,-0.19,2.3875719884,2.38,-0.19,2.3875719884
2019-04-01 23:30:00,2.08,-0.12,2.0834586629,2.08,-0.12,2.0834586629,2.11,-0.21,2.1204244858,2.11,-0.21,2.1204244858
2019-04-02 00:00:00,1.83,-0.12,1.8339302059,1.83,-0.12,1.8339302059,1.8399999999999999,-0.24,1.8555861608000002,1.8399999999999999,-0.24,1.8555861608000002
2019-04-02 00:30:00,1.6600000000000001,-0.12,1.6643316977,1.6600000000000001,-0.12,1.6643316977,1.6600000000000001,-0.24,1.6772596698000002,1.6600000000000001,-0.24,1.6772596698000002
2019-04-02 01:00:00,1.5899999999999999,-0.14,1.5961516219,1.5899999999999999,-0.14,1.5961516219,1.58,-0.24,1.5981239001,1.58,-0.24,1.5981239001
2019-04-02 01:30:00,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902,1.6800000000000002,-0.24,1.6970562748,1.6800000000000002,-0.24,1.6970562748
2019-04-02 02:00:00,1.8399999999999999,-0.14,1.8453184007,1.8399999999999999,-0.14,1.8453184007,1.8399999999999999,-0.25,1.8569060289000001,1.8399999999999999,-0.25,1.8569060289000001
2019-04-02 02:30:00,1.87,-0.14,1.8752333187999999,1.87,-0.14,1.8752333187999999,1.8599999999999999,-0.28,1.8809572031,1.8599999999999999,-0.28,1.8809572031
2019-04-02 03:00:00,1.79,-0.14,1.7954665132,1.79,-0.14,1.7954665132,1.79,-0.28,1.8117670932,1.79,-0.28,1.8117670932
2019-04-02 03:30:00,1.74,-0.14,1.7456230979,1.74,-0.14,1.7456230979,1.73,-0.28,1.7525124821,1.73,-0.28,1.7525124821
2019-04-02 04:00:00,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902,1.6800000000000002,-0.28,1.7031735085,1.6800000000000002,-0.28,1.7031735085
2019-04-02 04:30:00,1.65,-0.14,1.6559287424,1.65,-0.14,1.6559287424,1.63,-0.28,1.6538742395,1.63,-0.28,1.6538742395
2019-04-02 05:00:00,1.6099999999999999,-0.14,1.6160754932999999,1.6099999999999999,-0.14,1.6160754932999999,1.6,-0.28,1.6243152403,1.6,-0.28,1.6243152403
2019-04-02 05:30:00,1.63,-0.14,1.6360012225,1.63,-0.14,1.6360012225,1.6,-0.24,1.6178998733,1.6,-0.24,1.6178998733
2019-04-02 06:00:00,1.65,-0.12,1.6543578815000002,1.65,-0.12,1.6543578815000002,1.6400000000000001,-0.24,1.6574679484,1.6400000000000001,-0.24,1.6574679484
2019-04-02 06:30:00,1.8,-0.12,1.8039955654000002,1.8,-0.12,1.8039955654000002,1.8,-0.24,1.8159295141,1.8,-0.24,1.8159295141
2019-04-02 07:00:00,2.11,0.08,2.111516043,2.11,0.08,2.111516043,2.05,-0.4,2.0886598574,2.05,-0.4,2.0886598574
2019-04-02 07:30:00,2.51,-0.07,2.5109759059,2.51,-0.07,2.5109759059,2.54,-0.17,2.5456826197,2.54,-0.17,2.5456826197
2019-04-02 08:00:00,2.7199999999999998,-0.07,2.7209005862,2.7199999999999998,-0.07,2.7209005862,2.77,-0.15,2.7740583988000003,2.77,-0.15,2.7740583988000003
2019-04-02 08:30:00,2.69,-0.06,2.6906690618,2.69,-0.06,2.6906690618,2.74,-0.15,2.7441027678000003,2.74,-0.15,2.7441027678000003
2019-04-02 09:00:00,2.54,-0.02,2.5400787389,2.54,-0.02,2.5400787389,2.59,-0.11,2.5923348549,2.59,-0.11,2.5923348549
2019-04-02 09:30:00,2.63,0.0,2.63,2.63,0.0,2.63,2.68,-0.08,2.681193764,2.68,-0.08,2.681193764
2019-04-02 10:00:00,2.52,0.02,2.5200793638,2.52,0.02,2.5200793638,2.58,-0.06,2.5806975801,2.58,-0.06,2.5806975801
2019-04-02 10:30:00,2.52,0.02,2.5200793638,2.52,0.02,2.5200793638,2.58,-0.06,2.5806975801,2.58,-0.06,2.5806975801
2019-04-02 11:00:00,2.47,0.02,2.4700809703,2.47,0.02,2.4700809703,2.52,-0.06,2.5207141845,2.52,-0.06,2.5207141845
2019-04-02 11:30:00,2.39,0.0,2.39,2.39,0.0,2.39,2.44,-0.06,2.4407375934,2.44,-0.06,2.4407375934
2019-04-02 12:00:00,2.41,0.0,2.41,2.41,0.0,2.41,2.46,-0.06,2.4607315985,2.46,-0.06,2.4607315985
2019-04-02 12:30:00,2.49,-0.02,2.49008032,2.49,-0.02,2.49008032,2.54,-0.09,2.541593988,2.54,-0.09,2.541593988
2019-04-02 13:00:00,2.5700000000000003,-0.02,2.5700778198,2.5700000000000003,-0.02,2.5700778198,2.63,-0.08,2.6312164487,2.63,-0.08,2.6312164487
2019-04-02 13:30:00,2.69,-0.02,2.6900743484,2.69,-0.02,2.6900743484,2.75,-0.08,2.7511633903,2.75,-0.08,2.7511633903
2019-04-02 14:00:00,2.33,-0.02,2.3300858353000002,2.33,-0.02,2.3300858353000002,2.39,-0.09,2.3916939604,2.39,-0.09,2.3916939604
2019-04-02 14:30:00,2.41,-0.03,2.4101867148,2.41,-0.03,2.4101867148,2.46,-0.09,2.4616457909,2.46,-0.09,2.4616457909
2019-04-02 15:00:00,2.39,0.06,2.3907530194,2.39,0.06,2.3907530194,2.41,-0.17,2.4159884106,2.41,-0.17,2.4159884106
2019-04-02 15:30:00,2.52,0.52,2.5730915258,2.52,0.52,2.5730915258,2.37,-0.64,2.454893073,2.37,-0.64,2.454893073
2019-04-02 16:00:00,2.49,0.52,2.5437177516,2.49,0.52,2.5437177516,2.34,-0.64,2.4259431156,2.34,-0.64,2.4259431156
2019-04-02 16:30:00,2.66,0.52,2.7103505308,2.66,0.52,2.7103505308,2.52,-0.62,2.5951493213,2.52,-0.62,2.5951493213
2019-04-02 17:00:00,2.86,0.52,2.9068883707,2.86,0.52,2.9068883707,2.7199999999999998,-0.62,2.7897670154,2.7199999999999998,-0.62,2.7897670154
2019-04-02 17:30:00,3.14,0.52,3.1827660926,3.14,0.52,3.1827660926,3.0,-0.6000000000000001,3.0594117082,3.0,-0.6000000000000001,3.0594117082
2019-04-02 18:00:00,3.21,0.54,3.255103685,3.21,0.54,3.255103685,3.08,-0.6000000000000001,3.1378973852,3.08,-0.6000000000000001,3.1378973852
2019-04-02 18:30:00,3.2,0.15,3.2035136959,3.2,0.15,3.2035136959,3.22,-0.23,3.228203835,3.22,-0.23,3.228203835
2019-04-02 19:00:00,3.24,-0.04,3.2402469042,3.24,-0.04,3.2402469042,3.34,-0.1,3.3414966707,3.34,-0.1,3.3414966707
2019-04-02 19:30:00,3.44,-0.06,3.440523216,3.44,-0.06,3.440523216,3.54,-0.1,3.5414121477,3.54,-0.1,3.5414121477
2019-04-02 20:00:00,3.61,0.35000000000000003,3.626927074,3.61,0.35000000000000003,3.626927074,3.54,-0.54,3.5809495947,3.54,-0.54,3.5809495947
2019-04-02 20:30:00,3.65,0.45,3.6776351097,3.65,0.45,3.6776351097,3.54,-0.64,3.5973879413,3.54,-0.64,3.5973879413
2019-04-02 21:00:00,3.52,0.16,3.5236344873,3.52,0.16,3.5236344873,3.52,-0.36,3.5383612026,3.52,-0.36,3.5383612026
2019-04-02 21:30:00,3.2800000000000002,-0.09,3.2812345238000002,3.2800000000000002,-0.09,3.2812345238000002,3.37,-0.14,3.3729067583,3.37,-0.14,3.3729067583
2019-04-02 22:00:00,3.03,-0.11,3.0319960422,3.03,-0.11,3.0319960422,3.11,-0.18,3.1152046482,3.11,-0.18,3.1152046482
2019-04-02 22:30:00,2.84,0.12,2.8425340807,2.84,0.12,2.8425340807,2.8200000000000003,-0.4,2.848227519,2.8200000000000003,-0.4,2.848227519
2019-04-02 23:00:00,2.5,0.1,2.5019992006000003,2.5,0.1,2.5019992006000003,2.46,-0.44,2.4990398155999998,2.46,-0.44,2.4990398155999998
2019-04-02 23:30:00,2.13,-0.15,2.1352751578999998,2.13,-0.15,2.1352751578999998,2.17,-0.24,2.1832315498,2.17,-0.24,2.1832315498
2019-04-03 00:00:00,1.8599999999999999,-0.15,1.8660385848,1.8599999999999999,-0.15,1.8660385848,1.8900000000000001,-0.24,1.9051771571,1.8900000000000001,-0.24,1.9051771571
2019-04-03 00:30:00,1.7000000000000002,-0.15,1.7066048166,1.7000000000000002,-0.15,1.7066048166,1.72,-0.27,1.7410628938000001,1.72,-0.27,1.7410628938000001
2019-04-03 01:00:00,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.27,1.6324827717,1.6099999999999999,-0.27,1.6324827717
2019-04-03 01:30:00,1.76,-0.15,1.76638048,1.76,-0.15,1.76638048,1.75,-0.27,1.7707060739,1.75,-0.27,1.7707060739
2019-04-03 02:00:00,1.9100000000000001,-0.15,1.9158809984,1.9100000000000001,-0.15,1.9158809984,1.92,-0.27,1.9388914358,1.92,-0.27,1.9388914358
2019-04-03 02:30:00,1.96,-0.15,1.9657314160000001,1.96,-0.15,1.9657314160000001,1.9500000000000002,-0.27,1.968603566,1.9500000000000002,-0.27,1.968603566
2019-04-03 03:00:00,1.88,-0.15,1.8859745491000002,1.88,-0.15,1.8859745491000002,1.87,-0.27,1.8893914364,1.87,-0.27,1.8893914364
2019-04-03 03:30:00,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057,1.83,-0.25,1.8469975636,1.83,-0.25,1.8469975636
2019-04-03 04:00:00,1.77,-0.15,1.7763445612000002,1.77,-0.15,1.7763445612000002,1.77,-0.25,1.7875681805,1.77,-0.25,1.7875681805
2019-04-03 04:30:00,1.72,-0.15,1.7265283085,1.72,-0.15,1.7265283085,1.72,-0.25,1.7380736463000002,1.72,-0.25,1.7380736463000002
2019-04-03 05:00:00,1.72,-0.12,1.724180965,1.72,-0.12,1.724180965,1.72,-0.25,1.7380736463000002,1.72,-0.25,1.7380736463000002
2019-04-03 05:30:00,1.72,-0.14,1.7256882685,1.72,-0.14,1.7256882685,1.72,-0.25,1.7380736463000002,1.72,-0.25,1.7380736463000002
2019-04-03 06:00:00,1.75,-0.12,1.7541094607,1.75,-0.12,1.7541094607,1.74,-0.25,1.7578680269,1.74,-0.25,1.7578680269
2019-04-03 06:30:00,1.9500000000000002,-0.14,1.9550191815,1.9500000000000002,-0.14,1.9550191815,1.9500000000000002,-0.25,1.9659603251000002,1.9500000000000002,-0.25,1.9659603251000002
2019-04-03 07:00:00,2.23,-0.12,2.2332263656,2.23,-0.12,2.2332263656,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706
2019-04-03 07:30:00,2.67,-0.1,2.6718720029,2.67,-0.1,2.6718720029,2.71,-0.19,2.7166523517,2.71,-0.19,2.7166523517
2019-04-03 08:00:00,2.87,-0.07,2.8708535316,2.87,-0.07,2.8708535316,2.93,-0.16,2.9343653488,2.93,-0.16,2.9343653488
2019-04-03 08:30:00,2.74,-0.06,2.7406568556,2.74,-0.06,2.7406568556,2.8,-0.15,2.8040149786,2.8,-0.15,2.8040149786
2019-04-03 09:00:00,2.68,-0.06,2.6806715577,2.68,-0.06,2.6806715577,2.74,-0.12,2.7426264784,2.74,-0.12,2.7426264784
2019-04-03 09:30:00,2.71,-0.01,2.7100184500999998,2.71,-0.01,2.7100184500999998,2.7800000000000002,-0.08,2.7811508409,2.7800000000000002,-0.08,2.7811508409
2019-04-03 10:00:00,2.91,-0.01,2.9100171821,2.91,-0.01,2.9100171821,2.98,-0.06,2.9806039656000003,2.98,-0.06,2.9806039656000003
2019-04-03 10:30:00,2.79,0.02,2.7900716837,2.79,0.02,2.7900716837,2.86,-0.06,2.8606293014,2.86,-0.06,2.8606293014
2019-04-03 11:00:00,2.79,0.02,2.7900716837,2.79,0.02,2.7900716837,2.86,-0.06,2.8606293014,2.86,-0.06,2.8606293014
2019-04-03 11:30:00,2.79,0.02,2.7900716837,2.79,0.02,2.7900716837,2.86,-0.04,2.8602797066,2.86,-0.04,2.8602797066
2019-04-03 12:00:00,2.81,0.1,2.8117787964,2.81,0.1,2.8117787964,2.86,-0.12,2.8625163755000003,2.86,-0.12,2.8625163755000003
2019-04-03 12:30:00,2.79,0.56,2.8456457967,2.79,0.56,2.8456457967,2.65,-0.59,2.7148848963,2.65,-0.59,2.7148848963
2019-04-03 13:00:00,3.0,0.54,3.048212591,3.0,0.54,3.048212591,2.86,-0.59,2.9202225943,2.86,-0.59,2.9202225943
2019-04-03 13:30:00,2.87,0.2,2.8769602013,2.87,0.2,2.8769602013,2.86,-0.25,2.8709057804,2.86,-0.25,2.8709057804
2019-04-03 14:00:00,2.65,-0.01,2.6500188679,2.65,-0.01,2.6500188679,2.7199999999999998,-0.07,2.7209005862,2.7199999999999998,-0.07,2.7209005862
2019-04-03 14:30:00,2.65,-0.01,2.6500188679,2.65,-0.01,2.6500188679,2.7199999999999998,-0.07,2.7209005862,2.7199999999999998,-0.07,2.7209005862
2019-04-03 15:00:00,2.69,-0.04,2.6902973813,2.69,-0.04,2.6902973813,2.75,-0.1,2.7518175812,2.75,-0.1,2.7518175812
2019-04-03 15:30:00,2.62,-0.04,2.6203053257,2.62,-0.04,2.6203053257,2.69,-0.1,2.6918580943,2.69,-0.1,2.6918580943
2019-04-03 16:00:00,2.65,-0.04,2.6503018696,2.65,-0.04,2.6503018696,2.7199999999999998,-0.1,2.7218376146,2.7199999999999998,-0.1,2.7218376146
2019-04-03 16:30:00,2.74,-0.01,2.7400182481,2.74,-0.01,2.7400182481,2.81,-0.07,2.8108717509,2.81,-0.07,2.8108717509
2019-04-03 17:00:00,2.84,-0.01,2.8400176056,2.84,-0.01,2.8400176056,2.92,-0.07,2.9208389206,2.92,-0.07,2.9208389206
2019-04-03 17:30:00,3.21,-0.01,3.2100155763,3.21,-0.01,3.2100155763,3.3,-0.07,3.3007423407,3.3,-0.07,3.3007423407
2019-04-03 18:00:00,3.34,-0.01,3.34001497,3.34,-0.01,3.34001497,3.42,-0.05,3.4203654775,3.42,-0.05,3.4203654775
2019-04-03 18:30:00,3.48,0.32,3.4946816736,3.48,0.32,3.4946816736,3.44,-0.38,3.4609247319,3.44,-0.38,3.4609247319
2019-04-03 19:00:00,3.54,-0.01,3.5400141243,3.54,-0.01,3.5400141243,3.64,-0.06,3.6404944719,3.64,-0.06,3.6404944719
2019-04-03 19:30:00,3.7199999999999998,-0.01,3.7200134408,3.7199999999999998,-0.01,3.7200134408,3.84,-0.06,3.8404687214,3.84,-0.06,3.8404687214
2019-04-03 20:00:00,3.7199999999999998,-0.01,3.7200134408,3.7199999999999998,-0.01,3.7200134408,3.85,-0.06,3.8504675041,3.85,-0.06,3.8504675041
2019-04-03 20:30:00,3.7800000000000002,-0.05,3.7803306734,3.7800000000000002,-0.05,3.7803306734,3.9,-0.08,3.9008204265,3.9,-0.08,3.9008204265
2019-04-03 21:00:00,3.65,-0.06,3.6504931174,3.65,-0.06,3.6504931174,3.76,-0.08,3.7608509675,3.76,-0.08,3.7608509675