site,time,unit,value
Mountain Ash,2024-04-16T00:05:00+01:00,MW,-5.351
Mountain Ash,2024-04-16T00:10:00+01:00,MW,-5.2700000000000005
Mountain Ash,2024-04-16T00:15:00+01:00,MW,-5.323
Mountain Ash,2024-04-16T00:20:00+01:00,MW,-5.2829999999999995
Mountain Ash,2024-04-16T00:25:00+01:00,MW,-5.274
Mountain Ash,2024-04-16T00:30:00+01:00,MW,-5.2379999999999995
Mountain Ash,2024-04-16T00:35:00+01:00,MW,-5.237
Mountain Ash,2024-04-16T00:40:00+01:00,MW,-5.1370000000000005
Mountain Ash,2024-04-16T00:45:00+01:00,MW,-5.182
Mountain Ash,2024-04-16T00:50:00+01:00,MW,-5.117
Mountain Ash,2024-04-16T00:55:00+01:00,MW,-5.182
Mountain Ash,2024-04-16T01:00:00+01:00,MW,-5.167
Mountain Ash,2024-04-16T01:05:00+01:00,MW,-5.149
Mountain Ash,2024-04-16T01:10:00+01:00,MW,-5.197
Mountain Ash,2024-04-16T01:15:00+01:00,MW,-5.066
Mountain Ash,2024-04-16T01:20:00+01:00,MW,-5.136
Mountain Ash,2024-04-16T01:25:00+01:00,MW,-5.055
Mountain Ash,2024-04-16T01:30:00+01:00,MW,-5.112
Mountain Ash,2024-04-16T01:35:00+01:00,MW,-5.0569999999999995
Mountain Ash,2024-04-16T01:40:00+01:00,MW,-5.141
Mountain Ash,2024-04-16T01:45:00+01:00,MW,-5.093
Mountain Ash,2024-04-16T01:50:00+01:00,MW,-5.203
Mountain Ash,2024-04-16T01:55:00+01:00,MW,-5.067
Mountain Ash,2024-04-16T02:00:00+01:00,MW,-5.131
Mountain Ash,2024-04-16T02:05:00+01:00,MW,-5.1129999999999995
Mountain Ash,2024-04-16T02:10:00+01:00,MW,-5.114999999999999
Mountain Ash,2024-04-16T02:15:00+01:00,MW,-5.131
Mountain Ash,2024-04-16T02:20:00+01:00,MW,-5.047
Mountain Ash,2024-04-16T02:25:00+01:00,MW,-5.042
Mountain Ash,2024-04-16T02:30:00+01:00,MW,-4.930000000000001
Mountain Ash,2024-04-16T02:35:00+01:00,MW,-4.9830000000000005
Mountain Ash,2024-04-16T02:40:00+01:00,MW,-4.913
Mountain Ash,2024-04-16T02:45:00+01:00,MW,-5.0
Mountain Ash,2024-04-16T02:50:00+01:00,MW,-4.8919999999999995
Mountain Ash,2024-04-16T02:55:00+01:00,MW,-4.95
Mountain Ash,2024-04-16T03:00:00+01:00,MW,-4.921
Mountain Ash,2024-04-16T03:05:00+01:00,MW,-4.92
Mountain Ash,2024-04-16T03:10:00+01:00,MW,-4.897
Mountain Ash,2024-04-16T03:15:00+01:00,MW,-4.902
Mountain Ash,2024-04-16T03:20:00+01:00,MW,-5.009
Mountain Ash,2024-04-16T03:25:00+01:00,MW,-4.947
Mountain Ash,2024-04-16T03:30:00+01:00,MW,-5.058
Mountain Ash,2024-04-16T03:35:00+01:00,MW,-4.954
Mountain Ash,2024-04-16T03:40:00+01:00,MW,-5.0569999999999995
Mountain Ash,2024-04-16T03:45:00+01:00,MW,-5.01
Mountain Ash,2024-04-16T03:50:00+01:00,MW,-5.059
Mountain Ash,2024-04-16T03:55:00+01:00,MW,-5.079000000000001
Mountain Ash,2024-04-16T04:00:00+01:00,MW,-5.055
Mountain Ash,2024-04-16T04:05:00+01:00,MW,-5.1370000000000005
Mountain Ash,2024-04-16T04:10:00+01:00,MW,-4.913
Mountain Ash,2024-04-16T04:15:00+01:00,MW,-4.996
Mountain Ash,2024-04-16T04:20:00+01:00,MW,-4.864
Mountain Ash,2024-04-16T04:25:00+01:00,MW,-4.9159999999999995
Mountain Ash,2024-04-16T04:30:00+01:00,MW,-4.849
Mountain Ash,2024-04-16T04:35:00+01:00,MW,-4.739
Mountain Ash,2024-04-16T04:40:00+01:00,MW,-4.742
Mountain Ash,2024-04-16T04:45:00+01:00,MW,-4.75
Mountain Ash,2024-04-16T04:50:00+01:00,MW,-4.792
Mountain Ash,2024-04-16T04:55:00+01:00,MW,-4.765000000000001
Mountain Ash,2024-04-16T05:00:00+01:00,MW,-4.833
Mountain Ash,2024-04-16T05:05:00+01:00,MW,-4.924
Mountain Ash,2024-04-16T05:10:00+01:00,MW,-5.028
Mountain Ash,2024-04-16T05:15:00+01:00,MW,-5.006
Mountain Ash,2024-04-16T05:20:00+01:00,MW,-4.997
Mountain Ash,2024-04-16T05:25:00+01:00,MW,-5.129
Mountain Ash,2024-04-16T05:30:00+01:00,MW,-4.985
Mountain Ash,2024-04-16T05:35:00+01:00,MW,-5.119
Mountain Ash,2024-04-16T05:40:00+01:00,MW,-5.076
Mountain Ash,2024-04-16T05:45:00+01:00,MW,-5.175
Mountain Ash,2024-04-16T05:50:00+01:00,MW,-5.219
Mountain Ash,2024-04-16T05:55:00+01:00,MW,-5.367
Mountain Ash,2024-04-16T06:00:00+01:00,MW,-5.372
Mountain Ash,2024-04-16T06:05:00+01:00,MW,-5.4719999999999995
Mountain Ash,2024-04-16T06:10:00+01:00,MW,-5.478
Mountain Ash,2024-04-16T06:15:00+01:00,MW,-5.601999999999999
Mountain Ash,2024-04-16T06:20:00+01:00,MW,-5.640000000000001
Mountain Ash,2024-04-16T06:25:00+01:00,MW,-5.826
Mountain Ash,2024-04-16T06:30:00+01:00,MW,-5.904999999999999
Mountain Ash,2024-04-16T06:35:00+01:00,MW,-6.043
Mountain Ash,2024-04-16T06:40:00+01:00,MW,-6.130000000000001
Mountain Ash,2024-04-16T06:45:00+01:00,MW,-6.094
Mountain Ash,2024-04-16T06:50:00+01:00,MW,-6.284
Mountain Ash,2024-04-16T06:55:00+01:00,MW,-6.1850000000000005
Mountain Ash,2024-04-16T07:00:00+01:00,MW,-6.382
Mountain Ash,2024-04-16T07:05:00+01:00,MW,-6.6579999999999995
Mountain Ash,2024-04-16T07:10:00+01:00,MW,-6.827
Mountain Ash,2024-04-16T07:15:00+01:00,MW,-6.96
Mountain Ash,2024-04-16T07:20:00+01:00,MW,-6.981000000000001
Mountain Ash,2024-04-16T07:25:00+01:00,MW,-7.263000000000001
Mountain Ash,2024-04-16T07:30:00+01:00,MW,-7.22
Mountain Ash,2024-04-16T07:35:00+01:00,MW,-7.2749999999999995
Mountain Ash,2024-04-16T07:40:00+01:00,MW,-7.417999999999999
Mountain Ash,2024-04-16T07:45:00+01:00,MW,-7.489
Mountain Ash,2024-04-16T07:50:00+01:00,MW,-7.505999999999999
Mountain Ash,2024-04-16T07:55:00+01:00,MW,-7.403
Mountain Ash,2024-04-16T08:00:00+01:00,MW,-7.582
Mountain Ash,2024-04-16T08:05:00+01:00,MW,-7.598
Mountain Ash,2024-04-16T08:10:00+01:00,MW,-7.511
Mountain Ash,2024-04-16T08:15:00+01:00,MW,-7.533
Mountain Ash,2024-04-16T08:20:00+01:00,MW,-7.5280000000000005
Mountain Ash,2024-04-16T08:25:00+01:00,MW,-7.529000000000001
Mountain Ash,2024-04-16T08:30:00+01:00,MW,-7.549
Mountain Ash,2024-04-16T08:35:00+01:00,MW,-7.4559999999999995
Mountain Ash,2024-04-16T08:40:00+01:00,MW,-7.4350000000000005
Mountain Ash,2024-04-16T08:45:00+01:00,MW,-7.422999999999999
Mountain Ash,2024-04-16T08:50:00+01:00,MW,-7.656
Mountain Ash,2024-04-16T08:55:00+01:00,MW,-7.456
Mountain Ash,2024-04-16T09:00:00+01:00,MW,-7.571999999999999
Mountain Ash,2024-04-16T09:05:00+01:00,MW,-7.569000000000001
Mountain Ash,2024-04-16T09:10:00+01:00,MW,-7.632000000000001
Mountain Ash,2024-04-16T09:15:00+01:00,MW,-7.692
Mountain Ash,2024-04-16T09:20:00+01:00,MW,-7.788
Mountain Ash,2024-04-16T09:25:00+01:00,MW,-7.828
Mountain Ash,2024-04-16T09:30:00+01:00,MW,-7.663
Mountain Ash,2024-04-16T09:35:00+01:00,MW,-7.481
Mountain Ash,2024-04-16T09:40:00+01:00,MW,-7.611
Mountain Ash,2024-04-16T09:45:00+01:00,MW,-7.723000000000001
Mountain Ash,2024-04-16T09:50:00+01:00,MW,-7.55
Mountain Ash,2024-04-16T09:55:00+01:00,MW,-7.616
Mountain Ash,2024-04-16T10:00:00+01:00,MW,-7.859
Mountain Ash,2024-04-16T10:05:00+01:00,MW,-7.572
Mountain Ash,2024-04-16T10:10:00+01:00,MW,-7.444999999999999
Mountain Ash,2024-04-16T10:15:00+01:00,MW,-7.403999999999999
Mountain Ash,2024-04-16T10:20:00+01:00,MW,-7.365
Mountain Ash,2024-04-16T10:25:00+01:00,MW,-7.579
Mountain Ash,2024-04-16T10:30:00+01:00,MW,-7.329999999999999
Mountain Ash,2024-04-16T10:35:00+01:00,MW,-7.314
Mountain Ash,2024-04-16T10:40:00+01:00,MW,-7.343000000000001
Mountain Ash,2024-04-16T10:45:00+01:00,MW,-7.249999999999999
Mountain Ash,2024-04-16T10:50:00+01:00,MW,-7.208
Mountain Ash,2024-04-16T10:55:00+01:00,MW,-7.254999999999999
Mountain Ash,2024-04-16T11:00:00+01:00,MW,-7.124
Mountain Ash,2024-04-16T11:05:00+01:00,MW,-7.3759999999999994
Mountain Ash,2024-04-16T11:10:00+01:00,MW,-7.349
Mountain Ash,2024-04-16T11:15:00+01:00,MW,-7.513000000000001
Mountain Ash,2024-04-16T11:20:00+01:00,MW,-7.42
Mountain Ash,2024-04-16T11:25:00+01:00,MW,-7.185
Mountain Ash,2024-04-16T11:30:00+01:00,MW,-7.116
Mountain Ash,2024-04-16T11:35:00+01:00,MW,-7.068
Mountain Ash,2024-04-16T11:40:00+01:00,MW,-7.085000000000001
Mountain Ash,2024-04-16T11:45:00+01:00,MW,-7.0
Mountain Ash,2024-04-16T11:50:00+01:00,MW,-7.076
Mountain Ash,2024-04-16T11:55:00+01:00,MW,-7.299
Mountain Ash,2024-04-16T12:00:00+01:00,MW,-7.537
Mountain Ash,2024-04-16T12:05:00+01:00,MW,-7.554
Mountain Ash,2024-04-16T12:10:00+01:00,MW,-7.5969999999999995
Mountain Ash,2024-04-16T12:15:00+01:00,MW,-7.865
Mountain Ash,2024-04-16T12:20:00+01:00,MW,-7.98
Mountain Ash,2024-04-16T12:25:00+01:00,MW,-8.219000000000001
Mountain Ash,2024-04-16T12:30:00+01:00,MW,-7.582000000000001
Mountain Ash,2024-04-16T12:35:00+01:00,MW,-7.107
Mountain Ash,2024-04-16T12:40:00+01:00,MW,-7.726999999999999
Mountain Ash,2024-04-16T12:45:00+01:00,MW,-7.674000000000001
Mountain Ash,2024-04-16T12:50:00+01:00,MW,-7.285
Mountain Ash,2024-04-16T12:55:00+01:00,MW,-7.508
Mountain Ash,2024-04-16T13:00:00+01:00,MW,-7.788
Mountain Ash,2024-04-16T13:05:00+01:00,MW,-7.77
Mountain Ash,2024-04-16T13:10:00+01:00,MW,-7.542000000000001
Mountain Ash,2024-04-16T13:15:00+01:00,MW,-7.482
Mountain Ash,2024-04-16T13:20:00+01:00,MW,-7.404
Mountain Ash,2024-04-16T13:25:00+01:00,MW,-7.5200000000000005
Mountain Ash,2024-04-16T13:30:00+01:00,MW,-7.683999999999999
Mountain Ash,2024-04-16T13:35:00+01:00,MW,-7.415000000000001
Mountain Ash,2024-04-16T13:40:00+01:00,MW,-7.558000000000001
Mountain Ash,2024-04-16T13:45:00+01:00,MW,-7.116
Mountain Ash,2024-04-16T13:50:00+01:00,MW,-7.029
Mountain Ash,2024-04-16T13:55:00+01:00,MW,-7.5870000000000015
Mountain Ash,2024-04-16T14:00:00+01:00,MW,-7.622
Mountain Ash,2024-04-16T14:05:00+01:00,MW,-7.587
Mountain Ash,2024-04-16T14:10:00+01:00,MW,-7.652
Mountain Ash,2024-04-16T14:15:00+01:00,MW,-7.705000000000001
Mountain Ash,2024-04-16T14:20:00+01:00,MW,-7.532
Mountain Ash,2024-04-16T14:25:00+01:00,MW,-7.27
Mountain Ash,2024-04-16T14:30:00+01:00,MW,-7.273
Mountain Ash,2024-04-16T14:35:00+01:00,MW,-7.540000000000001
Mountain Ash,2024-04-16T14:40:00+01:00,MW,-7.426
Mountain Ash,2024-04-16T14:45:00+01:00,MW,-7.391
Mountain Ash,2024-04-16T14:50:00+01:00,MW,-7.082
Mountain Ash,2024-04-16T14:55:00+01:00,MW,-7.247999999999999
Mountain Ash,2024-04-16T15:00:00+01:00,MW,-7.063000000000001
Mountain Ash,2024-04-16T15:05:00+01:00,MW,-7.209999999999999
Mountain Ash,2024-04-16T15:10:00+01:00,MW,-6.744000000000001
Mountain Ash,2024-04-16T15:15:00+01:00,MW,-6.92
Mountain Ash,2024-04-16T15:20:00+01:00,MW,-6.8
Mountain Ash,2024-04-16T15:25:00+01:00,MW,-6.656000000000001
Mountain Ash,2024-04-16T15:30:00+01:00,MW,-6.734
Mountain Ash,2024-04-16T15:35:00+01:00,MW,-6.822
Mountain Ash,2024-04-16T15:40:00+01:00,MW,-6.785
Mountain Ash,2024-04-16T15:45:00+01:00,MW,-7.007
Mountain Ash,2024-04-16T15:50:00+01:00,MW,-7.008
Mountain Ash,2024-04-16T15:55:00+01:00,MW,-7.167
Mountain Ash,2024-04-16T16:00:00+01:00,MW,-6.947
Mountain Ash,2024-04-16T16:05:00+01:00,MW,-7.123
Mountain Ash,2024-04-16T16:10:00+01:00,MW,-7.1770000000000005
Mountain Ash,2024-04-16T16:15:00+01:00,MW,-7.345
Mountain Ash,2024-04-16T16:20:00+01:00,MW,-7.509
Mountain Ash,2024-04-16T16:25:00+01:00,MW,-7.710000000000001
Mountain Ash,2024-04-16T16:30:00+01:00,MW,-7.529
Mountain Ash,2024-04-16T16:35:00+01:00,MW,-7.539000000000001
Mountain Ash,2024-04-16T16:40:00+01:00,MW,-7.502
Mountain Ash,2024-04-16T16:45:00+01:00,MW,-7.652999999999999
Mountain Ash,2024-04-16T16:50:00+01:00,MW,-7.625
Mountain Ash,2024-04-16T16:55:00+01:00,MW,-7.516
Mountain Ash,2024-04-16T17:00:00+01:00,MW,-7.580000000000001
Mountain Ash,2024-04-16T17:05:00+01:00,MW,-7.582
Mountain Ash,2024-04-16T17:10:00+01:00,MW,-7.595
Mountain Ash,2024-04-16T17:15:00+01:00,MW,-7.574000000000001
Mountain Ash,2024-04-16T17:20:00+01:00,MW,-7.595
Mountain Ash,2024-04-16T17:25:00+01:00,MW,-7.63
Mountain Ash,2024-04-16T17:30:00+01:00,MW,-7.608999999999999
Mountain Ash,2024-04-16T17:35:00+01:00,MW,-7.600999999999999
Mountain Ash,2024-04-16T17:40:00+01:00,MW,-7.604
Mountain Ash,2024-04-16T17:45:00+01:00,MW,-7.587000000000001
Mountain Ash,2024-04-16T17:50:00+01:00,MW,-7.631
Mountain Ash,2024-04-16T17:55:00+01:00,MW,-7.8100000000000005
Mountain Ash,2024-04-16T18:00:00+01:00,MW,-8.026
Mountain Ash,2024-04-16T18:05:00+01:00,MW,-8.153
Mountain Ash,2024-04-16T18:10:00+01:00,MW,-8.122
Mountain Ash,2024-04-16T18:15:00+01:00,MW,-7.994000000000001
Mountain Ash,2024-04-16T18:20:00+01:00,MW,-8.0
Mountain Ash,2024-04-16T18:25:00+01:00,MW,-8.058
Mountain Ash,2024-04-16T18:30:00+01:00,MW,-8.054
Mountain Ash,2024-04-16T18:35:00+01:00,MW,-7.895000000000001
Mountain Ash,2024-04-16T18:40:00+01:00,MW,-8.04
Mountain Ash,2024-04-16T18:45:00+01:00,MW,-8.17
Mountain Ash,2024-04-16T18:50:00+01:00,MW,-8.193
Mountain Ash,2024-04-16T18:55:00+01:00,MW,-8.309
Mountain Ash,2024-04-16T19:00:00+01:00,MW,-8.309
Mountain Ash,2024-04-16T19:05:00+01:00,MW,-8.324
Mountain Ash,2024-04-16T19:10:00+01:00,MW,-8.442
Mountain Ash,2024-04-16T19:15:00+01:00,MW,-8.550999999999998
Mountain Ash,2024-04-16T19:20:00+01:00,MW,-8.549999999999999
Mountain Ash,2024-04-16T19:25:00+01:00,MW,-8.638
Mountain Ash,2024-04-16T19:30:00+01:00,MW,-8.557
Mountain Ash,2024-04-16T19:35:00+01:00,MW,-8.555
Mountain Ash,2024-04-16T19:40:00+01:00,MW,-8.343
Mountain Ash,2024-04-16T19:45:00+01:00,MW,-8.411999999999999
Mountain Ash,2024-04-16T19:50:00+01:00,MW,-8.431
Mountain Ash,2024-04-16T19:55:00+01:00,MW,-8.52
Mountain Ash,2024-04-16T20:00:00+01:00,MW,-8.395
Mountain Ash,2024-04-16T20:05:00+01:00,MW,-8.57
Mountain Ash,2024-04-16T20:10:00+01:00,MW,-8.544
Mountain Ash,2024-04-16T20:15:00+01:00,MW,-8.526
Mountain Ash,2024-04-16T20:20:00+01:00,MW,-8.495
Mountain Ash,2024-04-16T20:25:00+01:00,MW,-8.456000000000001
Mountain Ash,2024-04-16T20:30:00+01:00,MW,-8.350999999999999
Mountain Ash,2024-04-16T20:35:00+01:00,MW,-8.490000000000002
Mountain Ash,2024-04-16T20:40:00+01:00,MW,-8.472
Mountain Ash,2024-04-16T20:45:00+01:00,MW,-8.577000000000002
Mountain Ash,2024-04-16T20:50:00+01:00,MW,-8.484
Mountain Ash,2024-04-16T20:55:00+01:00,MW,-8.463999999999999
Mountain Ash,2024-04-16T21:00:00+01:00,MW,-8.228
Mountain Ash,2024-04-16T21:05:00+01:00,MW,-8.072
Mountain Ash,2024-04-16T21:10:00+01:00,MW,-8.003
Mountain Ash,2024-04-16T21:15:00+01:00,MW,-7.986000000000001
Mountain Ash,2024-04-16T21:20:00+01:00,MW,-7.844
Mountain Ash,2024-04-16T21:25:00+01:00,MW,-7.805000000000001
Mountain Ash,2024-04-16T21:30:00+01:00,MW,-7.605999999999999
Mountain Ash,2024-04-16T21:35:00+01:00,MW,-7.648000000000001
Mountain Ash,2024-04-16T21:40:00+01:00,MW,-7.449
Mountain Ash,2024-04-16T21:45:00+01:00,MW,-7.390000000000001
Mountain Ash,2024-04-16T21:50:00+01:00,MW,-7.371999999999999
Mountain Ash,2024-04-16T21:55:00+01:00,MW,-7.328
Mountain Ash,2024-04-16T22:00:00+01:00,MW,-7.250000000000001
Mountain Ash,2024-04-16T22:05:00+01:00,MW,-7.152000000000001
Mountain Ash,2024-04-16T22:10:00+01:00,MW,-7.08
Mountain Ash,2024-04-16T22:15:00+01:00,MW,-7.1370000000000005
Mountain Ash,2024-04-16T22:20:00+01:00,MW,-6.952
Mountain Ash,2024-04-16T22:25:00+01:00,MW,-6.944000000000001
Mountain Ash,2024-04-16T22:30:00+01:00,MW,-6.758
Mountain Ash,2024-04-16T22:35:00+01:00,MW,-6.823
Mountain Ash,2024-04-16T22:40:00+01:00,MW,-6.686
Mountain Ash,2024-04-16T22:45:00+01:00,MW,-6.737
Mountain Ash,2024-04-16T22:50:00+01:00,MW,-6.547999999999999
Mountain Ash,2024-04-16T22:55:00+01:00,MW,-6.441999999999999
Mountain Ash,2024-04-16T23:00:00+01:00,MW,-6.32
Mountain Ash,2024-04-16T23:05:00+01:00,MW,-6.332999999999999
Mountain Ash,2024-04-16T23:10:00+01:00,MW,-6.302
Mountain Ash,2024-04-16T23:15:00+01:00,MW,-6.395999999999999
Mountain Ash,2024-04-16T23:20:00+01:00,MW,-6.204000000000001
Mountain Ash,2024-04-16T23:25:00+01:00,MW,-6.194
Mountain Ash,2024-04-16T23:30:00+01:00,MW,-5.933
Mountain Ash,2024-04-16T23:35:00+01:00,MW,-5.976
Mountain Ash,2024-04-16T23:40:00+01:00,MW,-5.89
Mountain Ash,2024-04-16T23:45:00+01:00,MW,-5.931
Mountain Ash,2024-04-16T23:50:00+01:00,MW,-5.82
Mountain Ash,2024-04-16T23:55:00+01:00,MW,-5.71
Mountain Ash,2024-04-17T00:00:00+01:00,MW,-5.557
