site,time,unit,value
Uplands,2024-04-19T00:05:00+01:00,MW,5.231999999999999
Uplands,2024-04-19T00:10:00+01:00,MW,5.223
Uplands,2024-04-19T00:15:00+01:00,MW,5.156
Uplands,2024-04-19T00:20:00+01:00,MW,5.103
Uplands,2024-04-19T00:25:00+01:00,MW,4.9719999999999995
Uplands,2024-04-19T00:30:00+01:00,MW,4.963
Uplands,2024-04-19T00:35:00+01:00,MW,4.911
Uplands,2024-04-19T00:40:00+01:00,MW,4.827
Uplands,2024-04-19T00:45:00+01:00,MW,4.85
Uplands,2024-04-19T00:50:00+01:00,MW,4.852
Uplands,2024-04-19T00:55:00+01:00,MW,4.7669999999999995
Uplands,2024-04-19T01:00:00+01:00,MW,4.721
Uplands,2024-04-19T01:05:00+01:00,MW,4.7059999999999995
Uplands,2024-04-19T01:10:00+01:00,MW,4.6850000000000005
Uplands,2024-04-19T01:15:00+01:00,MW,4.728
Uplands,2024-04-19T01:20:00+01:00,MW,4.792999999999999
Uplands,2024-04-19T01:25:00+01:00,MW,4.719
Uplands,2024-04-19T01:30:00+01:00,MW,4.691
Uplands,2024-04-19T01:35:00+01:00,MW,4.741
Uplands,2024-04-19T01:40:00+01:00,MW,4.719
Uplands,2024-04-19T01:45:00+01:00,MW,4.707
Uplands,2024-04-19T01:50:00+01:00,MW,4.681
Uplands,2024-04-19T01:55:00+01:00,MW,4.706
Uplands,2024-04-19T02:00:00+01:00,MW,4.661
Uplands,2024-04-19T02:05:00+01:00,MW,4.723000000000001
Uplands,2024-04-19T02:10:00+01:00,MW,4.670999999999999
Uplands,2024-04-19T02:15:00+01:00,MW,4.649
Uplands,2024-04-19T02:20:00+01:00,MW,4.561999999999999
Uplands,2024-04-19T02:25:00+01:00,MW,4.577
Uplands,2024-04-19T02:30:00+01:00,MW,4.588
Uplands,2024-04-19T02:35:00+01:00,MW,4.505
Uplands,2024-04-19T02:40:00+01:00,MW,4.521000000000001
Uplands,2024-04-19T02:45:00+01:00,MW,4.458
Uplands,2024-04-19T02:50:00+01:00,MW,4.3629999999999995
Uplands,2024-04-19T02:55:00+01:00,MW,4.373
Uplands,2024-04-19T03:00:00+01:00,MW,4.376
Uplands,2024-04-19T03:05:00+01:00,MW,4.346
Uplands,2024-04-19T03:10:00+01:00,MW,4.314
Uplands,2024-04-19T03:15:00+01:00,MW,4.284
Uplands,2024-04-19T03:20:00+01:00,MW,4.225
Uplands,2024-04-19T03:25:00+01:00,MW,4.244
Uplands,2024-04-19T03:30:00+01:00,MW,4.226
Uplands,2024-04-19T03:35:00+01:00,MW,4.198
Uplands,2024-04-19T03:40:00+01:00,MW,4.127
Uplands,2024-04-19T03:45:00+01:00,MW,4.101
Uplands,2024-04-19T03:50:00+01:00,MW,4.089
Uplands,2024-04-19T03:55:00+01:00,MW,4.085
Uplands,2024-04-19T04:00:00+01:00,MW,4.1080000000000005
Uplands,2024-04-19T04:05:00+01:00,MW,4.112
Uplands,2024-04-19T04:10:00+01:00,MW,4.104
Uplands,2024-04-19T04:15:00+01:00,MW,4.099
Uplands,2024-04-19T04:20:00+01:00,MW,4.107
Uplands,2024-04-19T04:25:00+01:00,MW,4.114
Uplands,2024-04-19T04:30:00+01:00,MW,4.118
Uplands,2024-04-19T04:35:00+01:00,MW,4.1049999999999995
Uplands,2024-04-19T04:40:00+01:00,MW,4.106
Uplands,2024-04-19T04:45:00+01:00,MW,4.068
Uplands,2024-04-19T04:50:00+01:00,MW,4.114
Uplands,2024-04-19T04:55:00+01:00,MW,4.140000000000001
Uplands,2024-04-19T05:00:00+01:00,MW,4.114
Uplands,2024-04-19T05:05:00+01:00,MW,4.075
Uplands,2024-04-19T05:10:00+01:00,MW,4.154
Uplands,2024-04-19T05:15:00+01:00,MW,4.164
Uplands,2024-04-19T05:20:00+01:00,MW,4.191
Uplands,2024-04-19T05:25:00+01:00,MW,4.177
Uplands,2024-04-19T05:30:00+01:00,MW,4.249
Uplands,2024-04-19T05:35:00+01:00,MW,4.244
Uplands,2024-04-19T05:40:00+01:00,MW,4.242
Uplands,2024-04-19T05:45:00+01:00,MW,4.28
Uplands,2024-04-19T05:50:00+01:00,MW,4.38
Uplands,2024-04-19T05:55:00+01:00,MW,4.47
Uplands,2024-04-19T06:00:00+01:00,MW,4.556
Uplands,2024-04-19T06:05:00+01:00,MW,4.6850000000000005
Uplands,2024-04-19T06:10:00+01:00,MW,4.723
Uplands,2024-04-19T06:15:00+01:00,MW,4.668
Uplands,2024-04-19T06:20:00+01:00,MW,4.771
Uplands,2024-04-19T06:25:00+01:00,MW,4.849
Uplands,2024-04-19T06:30:00+01:00,MW,4.908
Uplands,2024-04-19T06:35:00+01:00,MW,4.973
Uplands,2024-04-19T06:40:00+01:00,MW,5.132
Uplands,2024-04-19T06:45:00+01:00,MW,5.106999999999999
Uplands,2024-04-19T06:50:00+01:00,MW,5.269
Uplands,2024-04-19T06:55:00+01:00,MW,5.388
Uplands,2024-04-19T07:00:00+01:00,MW,5.41
Uplands,2024-04-19T07:05:00+01:00,MW,5.644
Uplands,2024-04-19T07:10:00+01:00,MW,5.7829999999999995
Uplands,2024-04-19T07:15:00+01:00,MW,5.914
Uplands,2024-04-19T07:20:00+01:00,MW,5.989
Uplands,2024-04-19T07:25:00+01:00,MW,5.9830000000000005
Uplands,2024-04-19T07:30:00+01:00,MW,6.09
Uplands,2024-04-19T07:35:00+01:00,MW,6.2620000000000005
Uplands,2024-04-19T07:40:00+01:00,MW,6.527
Uplands,2024-04-19T07:45:00+01:00,MW,6.57
Uplands,2024-04-19T07:50:00+01:00,MW,6.634
Uplands,2024-04-19T07:55:00+01:00,MW,6.678000000000001
Uplands,2024-04-19T08:00:00+01:00,MW,6.775
Uplands,2024-04-19T08:05:00+01:00,MW,6.709
Uplands,2024-04-19T08:10:00+01:00,MW,6.816
Uplands,2024-04-19T08:15:00+01:00,MW,6.806
Uplands,2024-04-19T08:20:00+01:00,MW,6.781000000000001
Uplands,2024-04-19T08:25:00+01:00,MW,6.9
Uplands,2024-04-19T08:30:00+01:00,MW,6.954000000000001
Uplands,2024-04-19T08:35:00+01:00,MW,7.026
Uplands,2024-04-19T08:40:00+01:00,MW,6.915
Uplands,2024-04-19T08:45:00+01:00,MW,6.9
Uplands,2024-04-19T08:50:00+01:00,MW,6.968999999999999
Uplands,2024-04-19T08:55:00+01:00,MW,7.119999999999999
Uplands,2024-04-19T09:00:00+01:00,MW,7.16
Uplands,2024-04-19T09:05:00+01:00,MW,7.112
Uplands,2024-04-19T09:10:00+01:00,MW,7.172000000000001
Uplands,2024-04-19T09:15:00+01:00,MW,7.229
Uplands,2024-04-19T09:20:00+01:00,MW,7.353999999999999
Uplands,2024-04-19T09:25:00+01:00,MW,7.412
Uplands,2024-04-19T09:30:00+01:00,MW,7.380000000000001
Uplands,2024-04-19T09:35:00+01:00,MW,7.397
Uplands,2024-04-19T09:40:00+01:00,MW,7.4399999999999995
Uplands,2024-04-19T09:45:00+01:00,MW,7.556
Uplands,2024-04-19T09:50:00+01:00,MW,7.4399999999999995
Uplands,2024-04-19T09:55:00+01:00,MW,7.447
Uplands,2024-04-19T10:00:00+01:00,MW,7.484
Uplands,2024-04-19T10:05:00+01:00,MW,7.414
Uplands,2024-04-19T10:10:00+01:00,MW,7.716
Uplands,2024-04-19T10:15:00+01:00,MW,7.622
Uplands,2024-04-19T10:20:00+01:00,MW,7.634
Uplands,2024-04-19T10:25:00+01:00,MW,7.634
Uplands,2024-04-19T10:30:00+01:00,MW,7.522
Uplands,2024-04-19T10:35:00+01:00,MW,7.518000000000001
Uplands,2024-04-19T10:40:00+01:00,MW,7.507
Uplands,2024-04-19T10:45:00+01:00,MW,7.519
Uplands,2024-04-19T10:50:00+01:00,MW,7.4990000000000006
Uplands,2024-04-19T10:55:00+01:00,MW,7.5889999999999995
Uplands,2024-04-19T11:00:00+01:00,MW,7.6579999999999995
Uplands,2024-04-19T11:05:00+01:00,MW,8.091
Uplands,2024-04-19T11:10:00+01:00,MW,7.186999999999999
Uplands,2024-04-19T11:15:00+01:00,MW,7.074
Uplands,2024-04-19T11:20:00+01:00,MW,6.933
Uplands,2024-04-19T11:25:00+01:00,MW,7.058
Uplands,2024-04-19T11:30:00+01:00,MW,7.111000000000001
Uplands,2024-04-19T11:35:00+01:00,MW,7.061
Uplands,2024-04-19T11:40:00+01:00,MW,7.12
Uplands,2024-04-19T11:45:00+01:00,MW,7.041
Uplands,2024-04-19T11:50:00+01:00,MW,7.15
Uplands,2024-04-19T11:55:00+01:00,MW,7.121
Uplands,2024-04-19T12:00:00+01:00,MW,7.096
Uplands,2024-04-19T12:05:00+01:00,MW,7.18
Uplands,2024-04-19T12:10:00+01:00,MW,7.136
Uplands,2024-04-19T12:15:00+01:00,MW,7.109
Uplands,2024-04-19T12:20:00+01:00,MW,7.095
Uplands,2024-04-19T12:25:00+01:00,MW,7.189
Uplands,2024-04-19T12:30:00+01:00,MW,7.127
Uplands,2024-04-19T12:35:00+01:00,MW,7.175
Uplands,2024-04-19T12:40:00+01:00,MW,7.227
Uplands,2024-04-19T12:45:00+01:00,MW,7.208
Uplands,2024-04-19T12:50:00+01:00,MW,7.061
Uplands,2024-04-19T12:55:00+01:00,MW,6.926
Uplands,2024-04-19T13:00:00+01:00,MW,7.129
Uplands,2024-04-19T13:05:00+01:00,MW,7.0440000000000005
Uplands,2024-04-19T13:10:00+01:00,MW,7.1579999999999995
Uplands,2024-04-19T13:15:00+01:00,MW,7.352
Uplands,2024-04-19T13:20:00+01:00,MW,7.333
Uplands,2024-04-19T13:25:00+01:00,MW,7.3149999999999995
Uplands,2024-04-19T13:30:00+01:00,MW,7.239000000000001
Uplands,2024-04-19T13:35:00+01:00,MW,7.143
Uplands,2024-04-19T13:40:00+01:00,MW,7.036
Uplands,2024-04-19T13:45:00+01:00,MW,7.077
Uplands,2024-04-19T13:50:00+01:00,MW,7.106
Uplands,2024-04-19T13:55:00+01:00,MW,7.045
Uplands,2024-04-19T14:00:00+01:00,MW,6.970000000000001
Uplands,2024-04-19T14:05:00+01:00,MW,6.845
Uplands,2024-04-19T14:10:00+01:00,MW,6.769
Uplands,2024-04-19T14:15:00+01:00,MW,6.566000000000001
Uplands,2024-04-19T14:20:00+01:00,MW,6.471
Uplands,2024-04-19T14:25:00+01:00,MW,6.6419999999999995
Uplands,2024-04-19T14:30:00+01:00,MW,6.756
Uplands,2024-04-19T14:35:00+01:00,MW,6.918
Uplands,2024-04-19T14:40:00+01:00,MW,6.862
Uplands,2024-04-19T14:45:00+01:00,MW,6.7010000000000005
Uplands,2024-04-19T14:50:00+01:00,MW,6.579000000000001
Uplands,2024-04-19T14:55:00+01:00,MW,6.475
Uplands,2024-04-19T15:00:00+01:00,MW,6.264
Uplands,2024-04-19T15:05:00+01:00,MW,6.436999999999999
Uplands,2024-04-19T15:10:00+01:00,MW,6.443
Uplands,2024-04-19T15:15:00+01:00,MW,6.524
Uplands,2024-04-19T15:20:00+01:00,MW,6.349
Uplands,2024-04-19T15:25:00+01:00,MW,6.268
Uplands,2024-04-19T15:30:00+01:00,MW,6.257
Uplands,2024-04-19T15:35:00+01:00,MW,6.3870000000000005
Uplands,2024-04-19T15:40:00+01:00,MW,6.59
Uplands,2024-04-19T15:45:00+01:00,MW,6.615
Uplands,2024-04-19T15:50:00+01:00,MW,6.725
Uplands,2024-04-19T15:55:00+01:00,MW,6.759
Uplands,2024-04-19T16:00:00+01:00,MW,6.656000000000001
Uplands,2024-04-19T16:05:00+01:00,MW,6.853
Uplands,2024-04-19T16:10:00+01:00,MW,6.816
Uplands,2024-04-19T16:15:00+01:00,MW,6.862
Uplands,2024-04-19T16:20:00+01:00,MW,6.859
Uplands,2024-04-19T16:25:00+01:00,MW,6.924
Uplands,2024-04-19T16:30:00+01:00,MW,6.923
Uplands,2024-04-19T16:35:00+01:00,MW,6.916
Uplands,2024-04-19T16:40:00+01:00,MW,6.826
Uplands,2024-04-19T16:45:00+01:00,MW,6.719
Uplands,2024-04-19T16:50:00+01:00,MW,6.7940000000000005
Uplands,2024-04-19T16:55:00+01:00,MW,6.939
Uplands,2024-04-19T17:00:00+01:00,MW,6.886
Uplands,2024-04-19T17:05:00+01:00,MW,6.934
Uplands,2024-04-19T17:10:00+01:00,MW,7.0489999999999995
Uplands,2024-04-19T17:15:00+01:00,MW,7.101
Uplands,2024-04-19T17:20:00+01:00,MW,7.119
Uplands,2024-04-19T17:25:00+01:00,MW,7.205
Uplands,2024-04-19T17:30:00+01:00,MW,7.2
Uplands,2024-04-19T17:35:00+01:00,MW,7.2379999999999995
Uplands,2024-04-19T17:40:00+01:00,MW,7.2010000000000005
Uplands,2024-04-19T17:45:00+01:00,MW,7.367
Uplands,2024-04-19T17:50:00+01:00,MW,7.324999999999999
Uplands,2024-04-19T17:55:00+01:00,MW,7.265000000000001
Uplands,2024-04-19T18:00:00+01:00,MW,7.375
Uplands,2024-04-19T18:05:00+01:00,MW,7.343
Uplands,2024-04-19T18:10:00+01:00,MW,7.661
Uplands,2024-04-19T18:15:00+01:00,MW,7.651999999999999
Uplands,2024-04-19T18:20:00+01:00,MW,7.654
Uplands,2024-04-19T18:25:00+01:00,MW,7.702999999999999
Uplands,2024-04-19T18:30:00+01:00,MW,7.781
Uplands,2024-04-19T18:35:00+01:00,MW,7.984
Uplands,2024-04-19T18:40:00+01:00,MW,7.939
Uplands,2024-04-19T18:45:00+01:00,MW,7.901999999999999
Uplands,2024-04-19T18:50:00+01:00,MW,7.927
Uplands,2024-04-19T18:55:00+01:00,MW,7.901
Uplands,2024-04-19T19:00:00+01:00,MW,7.853
Uplands,2024-04-19T19:05:00+01:00,MW,7.7620000000000005
Uplands,2024-04-19T19:10:00+01:00,MW,7.808999999999999
Uplands,2024-04-19T19:15:00+01:00,MW,7.7379999999999995
Uplands,2024-04-19T19:20:00+01:00,MW,7.805999999999999
Uplands,2024-04-19T19:25:00+01:00,MW,7.8389999999999995
Uplands,2024-04-19T19:30:00+01:00,MW,7.814
Uplands,2024-04-19T19:35:00+01:00,MW,7.8260000000000005
Uplands,2024-04-19T19:40:00+01:00,MW,7.75
Uplands,2024-04-19T19:45:00+01:00,MW,7.6739999999999995
Uplands,2024-04-19T19:50:00+01:00,MW,7.743
Uplands,2024-04-19T19:55:00+01:00,MW,7.749
Uplands,2024-04-19T20:00:00+01:00,MW,7.666
Uplands,2024-04-19T20:05:00+01:00,MW,7.7010000000000005
Uplands,2024-04-19T20:10:00+01:00,MW,7.68
Uplands,2024-04-19T20:15:00+01:00,MW,7.797
Uplands,2024-04-19T20:20:00+01:00,MW,7.8020000000000005
Uplands,2024-04-19T20:25:00+01:00,MW,7.712999999999999
Uplands,2024-04-19T20:30:00+01:00,MW,7.7669999999999995
Uplands,2024-04-19T20:35:00+01:00,MW,7.707000000000001
Uplands,2024-04-19T20:40:00+01:00,MW,7.793
Uplands,2024-04-19T20:45:00+01:00,MW,7.88
Uplands,2024-04-19T20:50:00+01:00,MW,7.891
Uplands,2024-04-19T20:55:00+01:00,MW,7.775
Uplands,2024-04-19T21:00:00+01:00,MW,7.7330000000000005
Uplands,2024-04-19T21:05:00+01:00,MW,7.82
Uplands,2024-04-19T21:10:00+01:00,MW,7.721
Uplands,2024-04-19T21:15:00+01:00,MW,7.6579999999999995
Uplands,2024-04-19T21:20:00+01:00,MW,7.635
Uplands,2024-04-19T21:25:00+01:00,MW,7.678
Uplands,2024-04-19T21:30:00+01:00,MW,7.585
Uplands,2024-04-19T21:35:00+01:00,MW,7.456
Uplands,2024-04-19T21:40:00+01:00,MW,7.35
Uplands,2024-04-19T21:45:00+01:00,MW,7.277
Uplands,2024-04-19T21:50:00+01:00,MW,7.195
Uplands,2024-04-19T21:55:00+01:00,MW,7.164
Uplands,2024-04-19T22:00:00+01:00,MW,6.948
Uplands,2024-04-19T22:05:00+01:00,MW,6.846
Uplands,2024-04-19T22:10:00+01:00,MW,6.853
Uplands,2024-04-19T22:15:00+01:00,MW,6.791
Uplands,2024-04-19T22:20:00+01:00,MW,6.679
Uplands,2024-04-19T22:25:00+01:00,MW,6.644
Uplands,2024-04-19T22:30:00+01:00,MW,6.599
Uplands,2024-04-19T22:35:00+01:00,MW,6.4719999999999995
Uplands,2024-04-19T22:40:00+01:00,MW,6.334
Uplands,2024-04-19T22:45:00+01:00,MW,6.356999999999999
Uplands,2024-04-19T22:50:00+01:00,MW,6.246
Uplands,2024-04-19T22:55:00+01:00,MW,6.15
Uplands,2024-04-19T23:00:00+01:00,MW,6.112
Uplands,2024-04-19T23:05:00+01:00,MW,6.003
Uplands,2024-04-19T23:10:00+01:00,MW,5.8740000000000006
Uplands,2024-04-19T23:15:00+01:00,MW,5.788
Uplands,2024-04-19T23:20:00+01:00,MW,5.781000000000001
Uplands,2024-04-19T23:25:00+01:00,MW,5.686
Uplands,2024-04-19T23:30:00+01:00,MW,5.587
Uplands,2024-04-19T23:35:00+01:00,MW,5.594
Uplands,2024-04-19T23:40:00+01:00,MW,5.513
Uplands,2024-04-19T23:45:00+01:00,MW,5.395
Uplands,2024-04-19T23:50:00+01:00,MW,5.379
Uplands,2024-04-19T23:55:00+01:00,MW,5.338
Uplands,2024-04-20T00:00:00+01:00,MW,5.227
