Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-03-31 01:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-03-31 03:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-03-31 03:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 04:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-03-31 04:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 05:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 05:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-03-31 06:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-03-31 06:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-03-31 07:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-03-31 07:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-03-31 08:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-03-31 08:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-03-31 09:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 09:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-03-31 10:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-03-31 10:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2019-03-31 11:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-03-31 11:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-03-31 12:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-03-31 12:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2019-03-31 13:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-03-31 13:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-03-31 14:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-03-31 14:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-03-31 15:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-03-31 15:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-03-31 16:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-03-31 16:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-03-31 17:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2019-03-31 17:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2019-03-31 18:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2019-03-31 18:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-03-31 19:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-03-31 19:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2019-03-31 20:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-03-31 20:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-03-31 21:00:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-03-31 21:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-03-31 22:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-03-31 22:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-03-31 23:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-03-31 23:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-01 00:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-04-01 00:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-01 01:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-01 01:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-01 02:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-04-01 02:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-01 03:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-04-01 03:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-01 04:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-01 04:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-01 05:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-04-01 05:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-01 06:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-04-01 06:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-01 07:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-04-01 07:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-04-01 08:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-04-01 08:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-01 09:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-04-01 09:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-04-01 10:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-01 10:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-01 11:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-04-01 11:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-01 12:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-01 12:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-04-01 13:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-01 13:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-01 14:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-01 14:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-01 15:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-01 15:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-01 16:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 16:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-04-01 17:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-04-01 17:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-01 18:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-04-01 18:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-01 19:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-01 19:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-04-01 20:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-04-01 20:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-01 21:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2019-04-01 21:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-04-01 22:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-04-01 22:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-04-01 23:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-01 23:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-02 00:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-02 00:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-04-02 01:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-04-02 01:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-04-02 02:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-02 02:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-04-02 03:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-02 03:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-04-02 04:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-02 04:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-04-02 05:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-02 05:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-04-02 06:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-04-02 06:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-04-02 07:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-02 07:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-02 08:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-04-02 08:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-04-02 09:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-04-02 09:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-04-02 10:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-04-02 10:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-04-02 11:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-04-02 11:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-02 12:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-02 12:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-02 13:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-04-02 13:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-04-02 14:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-02 14:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-02 15:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-02 15:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-02 16:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-02 16:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-04-02 17:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-04-02 17:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-04-02 18:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-02 18:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-04-02 19:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-04-02 19:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-02 20:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-04-02 20:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-04-02 21:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-02 21:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-04-02 22:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-02 22:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2019-04-02 23:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-02 23:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-04-03 00:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-03 00:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-03 01:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-04-03 01:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-03 02:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-03 02:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-04-03 03:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-03 03:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-04-03 04:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-03 04:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-03 05:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-04-03 05:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-03 06:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-03 06:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-04-03 07:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2019-04-03 07:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-04-03 08:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-04-03 08:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-04-03 09:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2019-04-03 09:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-04-03 10:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-03 10:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-04-03 11:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-04-03 11:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-03 12:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-03 12:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-03 13:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-04-03 13:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-04-03 14:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-03 14:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-04-03 15:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-04-03 15:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-04-03 16:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-03 16:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-03 17:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-03 17:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-03 18:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-03 18:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-03 19:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-04-03 19:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-04-03 20:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71