Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.016,0,0.016,5.0681833822,1.6658313199,5.334929876,0.016,0,0.016,4.9931147413,1.6411574508,5.255910254
2019-03-31 01:00:00,0.011,0,0.011,5.2661926776,1.7309138279,5.5433607132,0.011,0,0.011,5.1744263568,1.7007516969,5.4467645861000005
2019-03-31 01:30:00,0.017,0,0.017,2.96e-08,9.700000000000001e-09,3.12e-08,0.017,0,0.017,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:00:00,0.012,0,0.012,2.96e-08,9.700000000000001e-09,3.12e-08,0.012,0,0.012,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:30:00,0.016,0,0.016,5.3467195994,1.7573817472000002,5.6281258941,0.016,0,0.016,5.3357105632,1.7537632520000002,5.616537435
2019-03-31 03:00:00,0.017,0,0.017,5.2438593373,1.723573214,5.519851934,0.017,0,0.017,5.093620696,1.6741921606,5.3617059958
2019-03-31 03:30:00,0.012,0,0.012,4.9388159358,1.6233102965000001,5.1987536166,0.012,0,0.012,4.7913077513,1.5748267009,5.0434818435
2019-03-31 04:00:00,0.009000000000000001,0,0.009000000000000001,4.7127020549,1.5489902579,4.9607390051,0.009000000000000001,0,0.009000000000000001,4.6170488562,1.5175505719,4.8600514276
2019-03-31 04:30:00,0.008,0,0.008,4.5417037801,1.4927858429,4.7807408211,0.008,0,0.008,4.4579340088,1.4652520506,4.6925621145
2019-03-31 05:00:00,0.012,0,0.012,4.3667320768,1.4352754252,4.5965600808,0.012,0,0.012,4.2724571056,1.4042887407,4.497323269
2019-03-31 05:30:00,0.012,0,0.012,4.2142115278,1.3851443451,4.4360121345,0.012,0,0.012,4.1480253458,1.363389999,4.3663424693
2019-03-31 06:00:00,0.008,0,0.008,4.1994235551,1.3802837735,4.4204458475,0.008,0,0.008,4.0842428346,1.3424257014,4.2992029838
2019-03-31 06:30:00,0.012,0,0.012,4.3246092593,1.4214303246,4.552220273,0.012,0,0.012,4.2452512639,1.3953466129,4.468685541
2019-03-31 07:00:00,0.008,0,0.008,4.3510749783,1.4301291858,4.5800789246,0.008,0,0.008,4.2335777957,1.3915097295,4.4563976797
2019-03-31 07:30:00,0.006,0,0.006,4.4440299709,1.4606820144000001,4.6779262852,0.006,0,0.006,4.3384863118,1.4259914912,4.5668276966
2019-03-31 08:00:00,0.011,0,0.011,4.8546779132,1.5956554658000002,5.110187277,0.011,0,0.011,4.7613184694,1.5649697006,5.0119141783
2019-03-31 08:30:00,0.003,0,0.003,4.8725659104,1.6015349662,5.1290167478,0.003,0,0.003,4.7569662587,1.5635391981,5.0073329039
2019-03-31 09:00:00,0.003,0,0.003,4.9614056369,1.6307351722,5.2225322493,0.003,0,0.003,4.8356275713,1.5893939213000001,5.0901342856
2019-03-31 09:30:00,0.005,0,0.005,5.1047853916,1.6778618186,5.373458307,0.005,0,0.005,4.9802980157,1.6369447968,5.2424189639
2019-03-31 10:00:00,0.001,0,0.001,5.1285107811,1.685659977,5.3984324011,0.001,0,0.001,5.0071273788,1.645763182,5.2706603987000005
2019-03-31 10:30:00,0.004,0,0.004,5.1191179042,1.6825726876,5.3885451623,0.004,0,0.004,4.9979484102,1.6427462009,5.2609983265
2019-03-31 11:00:00,0.021,0,0.021,4.8192382484,1.5840070113,5.0728823667,0.021,0,0.021,4.7144709118,1.549571653,4.9626009598
2019-03-31 11:30:00,0.039,0,0.039,4.7762667087,1.5698829493000002,5.0276491671,0.039,0,0.039,4.6434714645,1.5262352632,4.8878646995
2019-03-31 12:00:00,0.042,0,0.042,4.6059927602,1.5139166089,4.8484134318,0.042,0,0.042,4.4949486966,1.4774181902,4.7315249438
2019-03-31 12:30:00,0.041,0,0.041,4.4009343644,1.4465171735,4.6325624889,0.041,0,0.041,4.2828882603,1.4077172954,4.5083034319
2019-03-31 13:00:00,0.051000000000000004,0,0.051000000000000004,4.3231569867,1.4209529857,4.5506915649,0.051000000000000004,0,0.051000000000000004,4.2331631428,1.3913734397,4.4559612029
2019-03-31 13:30:00,0.05,0,0.05,4.2484763425,1.396406645,4.4720803605,0.05,0,0.05,4.1465839331,1.3629162296000001,4.3648251928
2019-03-31 14:00:00,0.044,0,0.044,4.0188721368,1.3209393921,4.2303917229,0.044,0,0.044,3.9325410607,1.2925637396,4.139516906
2019-03-31 14:30:00,0.049,0,0.049,3.9127417107999998,1.286056008,4.1186754851,0.049,0,0.049,3.8131266018,1.253314105,4.0138174756
2019-03-31 15:00:00,0.061,0,0.061,3.8403768705,1.2622708352,4.042501969,0.061,0,0.061,3.762769303,1.2367624614000001,3.9608097927
2019-03-31 15:30:00,0.062,0,0.062,3.9382909151,1.2944536254,4.1455693844,0.062,0,0.062,3.8306397659,1.2590704037,4.0322523851
2019-03-31 16:00:00,0.06,0,0.06,4.0389133676,1.3275266261,4.2514877553,0.06,0,0.06,3.9622854999,1.3023402640000001,4.170826842
2019-03-31 16:30:00,0.046,0,0.046,4.2771729603,1.4058387672000001,4.5022873266,0.046,0,0.046,4.1484548078,1.3635311564,4.3667945345
2019-03-31 17:00:00,0.05,0,0.05,4.4385193647,1.4588707657,4.672125647,0.05,0,0.05,4.3252384787,1.4216371391,4.5528826092
2019-03-31 17:30:00,0.033,0,0.033,4.6761243981,1.5369677634999999,4.9222362085,0.033,0,0.033,4.5688056294,1.50169379,4.8092690836
2019-03-31 18:00:00,0.041,0,0.041,4.8866565421,1.6061663328,5.1438489917,0.041,0,0.041,4.7767461923,1.5700405479000001,5.0281538867
2019-03-31 18:30:00,0.029,0,0.029,5.2792772822,1.7352145294999999,5.5571339813,0.029,0,0.029,5.1470339213,1.6917482388,5.4179304435
2019-03-31 19:00:00,0.022,0,0.022,5.3497093789,1.7583644402,5.6312730304,0.022,0,0.022,5.2209645701,1.7160480679,5.4957521791
2019-03-31 19:30:00,0.017,0,0.017,5.3447878431,1.7567468096,5.6260924665,0.017,0,0.017,5.2398888707,1.7222681846999999,5.5156724954000005
2019-03-31 20:00:00,0.014,0,0.014,5.3916403371,1.7721464796,5.6754108812,0.014,0,0.014,5.2807213276,1.7356891643,5.558654029
2019-03-31 20:30:00,0.015,0,0.015,5.6216674231,1.8477527266,5.9175446559000004,0.015,0,0.015,5.4778173992,1.8004715102,5.7661235781
2019-03-31 21:00:00,0.017,0,0.017,5.4212426096,1.7818762761,5.706571168,0.017,0,0.017,5.2832000309,1.7365038745999999,5.5612631904
2019-03-31 21:30:00,0.017,0,0.017,5.1125604638,1.6804173612,5.3816425934,0.017,0,0.017,4.9901114692,1.640170323,5.2527489149
2019-03-31 22:00:00,0.022,0,0.022,4.7353391449,1.5564307096,4.9845675209,0.022,0,0.022,4.644670009,1.5266292058,4.8891263253
2019-03-31 22:30:00,0.024,0,0.024,4.279359761,1.4065575338,4.5045892222,0.024,0,0.024,4.1821733337,1.3746138999,4.4022877197
2019-03-31 23:00:00,0.028,0,0.028,3.9784273474000003,1.3076458327,4.1878182605,0.028,0,0.028,3.874431397,1.2734640168,4.0783488389
2019-03-31 23:30:00,0.028,0,0.028,3.7789555776,1.2420826325,3.9778479765,0.028,0,0.028,3.6820630273,1.2102355913,3.8758558182
2019-04-01 00:00:00,0.028,0,0.028,3.468038913,1.1398892669,3.6505672769,0.028,0,0.028,3.4087079976,1.120388138,3.5881136817
2019-04-01 00:30:00,0.031,0,0.031,3.4363673248,1.1294793192,3.6172287629,0.031,0,0.031,3.38066561,1.1111710509,3.558595379
2019-04-01 01:00:00,0.033,0,0.033,3.3892351046,1.1139877076,3.5676158996,0.033,0,0.033,3.3156802762,1.0898114046,3.4901897644
2019-04-01 01:30:00,0.028,0,0.028,4.5935472477,1.5098259667,4.8353128923,0.028,0,0.028,4.4988609144,1.478704074,4.7356430678
2019-04-01 02:00:00,0.025,0,0.025,4.9408023209,1.6239631897,5.2008445483,0.025,0,0.025,4.8443721416,1.5922681225000002,5.0993390964
2019-04-01 02:30:00,0.024,0,0.024,5.073887164,1.6677060623000002,5.3409338568999996,0.024,0,0.024,4.9346019428000005,1.621925224,5.1943178345
2019-04-01 03:00:00,0.01,0,0.01,4.9467571982,1.6259204632,5.2071128402,0.01,0,0.01,4.8428807073,1.5917779118,5.0977691656
2019-04-01 03:30:00,0.014,0,0.014,4.6489001274,1.5280195784,4.8935790815,0.014,0,0.014,4.5074873415,1.4815394435,4.7447235174
2019-04-01 04:00:00,0.015,0,0.015,4.426653379,1.4549706048,4.6596351358,0.015,0,0.015,4.3231569867,1.4209529857,4.5506915649
2019-04-01 04:30:00,0.013000000000000001,0,0.013000000000000001,4.3439074057,1.4277733186,4.5725341111999995,0.013000000000000001,0,0.013000000000000001,4.2317348937,1.3909039969,4.4544577828000005
2019-04-01 05:00:00,0.009000000000000001,0,0.009000000000000001,4.1631618244,1.368365119,4.3822756046,0.009000000000000001,0,0.009000000000000001,4.0675974799,1.3369546379,4.2816815578
2019-04-01 05:30:00,0.012,0,0.012,4.1238968215,1.3554593366,4.3409440226000005,0.012,0,0.012,3.971910385,1.3055038107999999,4.1809583
2019-04-01 06:00:00,0.006,0,0.006,4.1522607296,1.3647821024,4.370800768,0.006,0,0.006,4.0078413807,1.3173137579,4.2187804007
2019-04-01 06:30:00,0.003,0,0.003,4.4618501757,1.4665392324,4.6966843954,0.003,0,0.003,4.3592795125,1.4328258858,4.5887152763
2019-04-01 07:00:00,0.0,0,0.0,4.8279680096,1.5868763450999999,5.0820715891,0.0,0,0.0,4.708378475,1.5475691659000002,4.9561878684
2019-04-01 07:30:00,0.001,0,0.001,5.2493643491,1.7253826238,5.5256466832,0.001,0,0.001,5.129556628,1.6860037302,5.3995332926
2019-04-01 08:00:00,0.001,0,0.001,5.4756516602,1.7997596662,5.7638438528,0.001,0,0.001,5.3468476153,1.757423824,5.6282606477
2019-04-01 08:30:00,0.003,0,0.003,5.1962927188,1.7079388225,5.4697818093,0.003,0,0.003,5.0695412061,1.666277615,5.3363591643
2019-04-01 09:00:00,0.0,0,0.0,4.8235098321,1.585411013,5.0773787706,0.0,0,0.0,4.6961936015,1.5435641917,4.9433616858
2019-04-01 09:30:00,0.0,0,0.0,4.7760794567,1.5698214025000001,5.0274520597,0.0,0,0.0,4.6605680011,1.5318546231,4.9058610538
2019-04-01 10:00:00,0.002,0,0.002,4.6814303106,1.5387117326,4.9278213795,0.002,0,0.002,4.5674069984,1.5012340821999999,4.8077968404
2019-04-01 10:30:00,0.009000000000000001,0,0.009000000000000001,4.3980541718,1.4455705,4.6295307072,0.009000000000000001,0,0.009000000000000001,4.2857658202,1.4086631036,4.5113324424
2019-04-01 11:00:00,0.011,0,0.011,4.3201468036,1.4199635864,4.5475229512,0.011,0,0.011,4.2176195803,1.3862645177,4.4395995582
2019-04-01 11:30:00,0.02,0,0.02,4.2123824475,1.3845431554,4.4340867869,0.02,0,0.02,4.102531663,1.3484369486,4.3184543821
2019-04-01 12:00:00,0.014,0,0.014,4.037475904,1.3270541546999999,4.2499746358,0.014,0,0.014,3.9429152829,1.2959735816,4.1504371399
2019-04-01 12:30:00,0.019,0,0.019,3.9097957002,1.2850877012,4.1155744213,0.019,0,0.019,3.8154193694,1.2540677013,4.0162309152
2019-04-01 13:00:00,0.021,0,0.021,3.827311024,1.2579762992,4.0287484464,0.021,0,0.021,3.7557712115,1.2344622999000001,3.9534433806
2019-04-01 13:30:00,0.014,0,0.014,3.7220878982,1.2233911302,3.9179872613,0.014,0,0.014,3.6203300865,1.1899449549,3.8108737753
2019-04-01 14:00:00,0.005,0,0.005,3.6146417718,1.1880752963,3.8048860756,0.005,0,0.005,3.5235826647,1.1581456152,3.7090343839
2019-04-01 14:30:00,0.002,0,0.002,3.5955604956,1.1818035841,3.7848005216000002,0.002,0,0.002,3.5235826647,1.1581456152,3.7090343839
2019-04-01 15:00:00,0.004,0,0.004,3.5922738772000002,1.1807233249,3.7813409234,0.004,0,0.004,3.544425887,1.1649964511,3.7309746179000003
2019-04-01 15:30:00,0.009000000000000001,0,0.009000000000000001,3.7127730156,1.2203294764,3.9081821217,0.009000000000000001,0,0.009000000000000001,3.6245539522,1.1913332725,3.8153199497
2019-04-01 16:00:00,0.006,0,0.006,3.8343015465,1.2602739728,4.036106891,0.006,0,0.006,3.7359468508,1.2279463477,3.9325756324
2019-04-01 16:30:00,0.001,0,0.001,4.0583967914,1.3339305178,4.2719966225,0.001,0,0.001,3.9966770142,1.3136442081,4.207028436
2019-04-01 17:00:00,0.0,0,0.0,4.4663327058,1.4680125688,4.7014028482,0.0,0,0.0,4.344345424,1.4279172883,4.5729951832
2019-04-01 17:30:00,0.0,0,0.0,4.9602613921,1.6303590771,5.2213277812,0.0,0,0.0,4.8339409868,1.5888395677,5.0883589335
2019-04-01 18:00:00,0.0,0,0.0,5.0545202379,1.6613404615,5.3205476189,0.0,0,0.0,4.9315137655,1.6209101892,5.1910671215
2019-04-01 18:30:00,0.0,0,0.0,5.3356542889,1.7537447555,5.6164781988,0.0,0,0.0,5.1905237772,1.7060426631,5.4637092392
2019-04-01 19:00:00,0.0,0,0.0,5.5418852311,1.8215295882,5.8335634012,0.0,0,0.0,5.4105945848,1.7783764396000001,5.6953627208
2019-04-01 19:30:00,0.0,0,0.0,5.4613797001,1.7950686998,5.7488207369,0.0,0,0.0,5.3187802169000005,1.7481985162,5.5987160178
2019-04-01 20:00:00,0.0,0,0.0,5.441465827,1.7885233262,5.7278587653,0.0,0,0.0,5.2945378276,1.7402304282,5.5731977133
2019-04-01 20:30:00,0.0,0,0.0,5.6132213371,1.8449766323999999,5.9086540391,0.0,0,0.0,5.4792064866,1.8009280811,5.7675857754
2019-04-01 21:00:00,0.0,0,0.0,5.3108129564,1.7455798044000002,5.5903294278,0.0,0,0.0,5.218783693,1.7153312483,5.493456519
2019-04-01 21:30:00,0.0,0,0.0,5.0623473063,1.6639130945,5.3287866382,0.0,0,0.0,4.9215160218000005,1.6176240897,5.1805431808
2019-04-01 22:00:00,0.0,0,0.0,4.7696977501,1.567723837,5.0207344738,0.0,0,0.0,4.6433279814,1.5261881026,4.8877136646
2019-04-01 22:30:00,0.0,0,0.0,4.3540989832,1.4311231281,4.5832620875,0.0,0,0.0,4.2483269358,1.3963575374000001,4.4719230903
2019-04-01 23:00:00,0.0,0,0.0,3.9503606073,1.2984207413,4.1582743234,0.0,0,0.0,3.8744702296,1.2734767804,4.0783897153
2019-04-01 23:30:00,0.0,0,0.0,3.7720407458,1.2398098372,3.9705692061,0.0,0,0.0,3.644470458,1.1978795113,3.8362846927
2019-04-02 00:00:00,0.0,0,0.0,3.457099973,1.1362938111,3.6390526031,0.0,0,0.0,3.3652520379,1.1061048548,3.5423705663
2019-04-02 00:30:00,0.003,0,0.003,3.4542204385,1.1353473539,3.6360215142,0.003,0,0.003,3.3846844529,1.1124919807,3.5628257399
2019-04-02 01:00:00,0.002,0,0.002,3.4130875227,1.1218276183,3.5927237081,0.002,0,0.002,3.2953277266,1.0831218451,3.468766028
2019-04-02 01:30:00,0.0,0,0.0,4.5297611165,1.4888604793,4.7681695964,0.0,0,0.0,4.4162998895,1.4515675774,4.6487367257
2019-04-02 02:00:00,0.0,0,0.0,4.8768029397,1.6029276104,5.1334767786,0.0,0,0.0,4.7472294831,1.5603388747,4.9970836665
2019-04-02 02:30:00,0.0,0,0.0,5.0785572753,1.6692410536,5.3458497635,0.0,0,0.0,4.9386885781,1.623268436,5.1986195559
2019-04-02 03:00:00,0.0,0,0.0,4.9109055132,1.6141365842000002,5.1693742244,0.0,0,0.0,4.7751171986,1.5695051235,5.0264391564
2019-04-02 03:30:00,0.004,0,0.004,4.6144286444,1.5166893499,4.8572933099,0.004,0,0.004,4.4961873901,1.477825329,4.7328288317
2019-04-02 04:00:00,0.02,0,0.02,4.4580327357,1.4652845006000002,4.6926660376000005,0.02,0,0.02,4.3545077125,1.431257471,4.5836923289
2019-04-02 04:30:00,0.019,0,0.019,4.3537777916,1.4310175576,4.5829239912,0.019,0,0.019,4.2518929513,1.39752963,4.4756767908
2019-04-02 05:00:00,0.018000000000000002,0,0.018000000000000002,4.0782218103,1.3404466864,4.2928650635,0.018000000000000002,0,0.018000000000000002,3.9878218698000003,1.3107336629,4.1977072314
2019-04-02 05:30:00,0.01,0,0.01,4.0181511013,1.3207023992,4.2296327382,0.01,0,0.01,3.9658906771,1.3035252284,4.1746217654
2019-04-02 06:00:00,0.037,0,0.037,4.1497777482,1.3639659859,4.3681871034,0.037,0,0.037,4.0153887228,1.3197944493,4.2267249714
2019-04-02 06:30:00,0.061,0,0.061,4.4096901238,1.4493950523999999,4.6417790776,0.061,0,0.061,4.291579189,1.4105738655,4.5174517779
2019-04-02 07:00:00,0.065,0,0.065,4.8665876677,1.5995700128,5.1227238608,0.065,0,0.065,4.7589098622,1.5641780296999999,5.0093788023
2019-04-02 07:30:00,0.067,0,0.067,5.1977341315,1.7084125920000002,5.4712990858,0.067,0,0.067,5.070979986,1.6667505191,5.3378736695
2019-04-02 08:00:00,0.069,0,0.069,5.4373403591,1.7871673504999999,5.7235161675,0.069,0,0.069,5.3042788813,1.7434321577,5.583451454
2019-04-02 08:30:00,0.079,0,0.079,5.3148874154,1.7469190143,5.594618332,0.079,0,0.079,5.1980359067,1.7085117806999999,5.4716167439
2019-04-02 09:00:00,0.096,0,0.096,5.0213220028,1.6504287293000002,5.2856021082,0.096,0,0.096,4.8973338559,1.6096757962,5.1550882693
2019-04-02 09:30:00,0.099,0,0.099,4.8295104528,1.5873833216,5.0836952135,0.099,0,0.099,4.694029508,1.5428528885000001,4.9410836926
2019-04-02 10:00:00,0.096,0,0.096,4.5639518861,1.5000984418,4.8041598801,0.096,0,0.096,4.4519880169,1.4632976976,4.6863031757
2019-04-02 10:30:00,0.083,0,0.083,4.6132445798,1.5163001667,4.8560469261,0.083,0,0.083,4.5030429858000005,1.4800786544,4.7400452482
2019-04-02 11:00:00,0.076,0,0.076,4.6047409032,1.5135051433,4.8470956875999995,0.076,0,0.076,4.4947347884,1.4773478819,4.7312997772
2019-04-02 11:30:00,0.068,0,0.068,4.4784836831,1.4720064019,4.7141933506,0.068,0,0.068,4.3566774006,1.431970613,4.5859762111
2019-04-02 12:00:00,0.077,0,0.077,4.3187172382,1.4194937109,4.5460181454,0.077,0,0.077,4.2190478294,1.3867339605,4.4411029783
2019-04-02 12:30:00,0.075,0,0.075,4.3187172382,1.4194937109,4.5460181454,0.075,0,0.075,4.191196972,1.3775798264,4.4117862863
2019-04-02 13:00:00,0.063,0,0.063,4.3624611512,1.4338716399,4.5920643697,0.063,0,0.063,4.2618215861,1.4007930145,4.4861279854
2019-04-02 13:30:00,0.063,0,0.063,4.0632969364000004,1.3355411176,4.2771546698,0.063,0,0.063,3.9819449868000003,1.3088020248,4.1915210387
2019-04-02 14:00:00,0.07200000000000001,0,0.07200000000000001,4.1230326321,1.3551752913000001,4.3400343495,0.07200000000000001,0,0.07200000000000001,4.014853623,1.3196185705,4.2261617084
2019-04-02 14:30:00,0.07,0,0.07,4.5337760103,1.490180111,4.7723958003,0.07,0,0.07,4.446397771,1.4614602726,4.6804187063
2019-04-02 15:00:00,0.083,0,0.083,4.0843366252,1.3424565289000001,4.2993017107,0.083,0,0.083,3.9908159275,1.311717762,4.200858871
2019-04-02 15:30:00,0.074,0,0.074,4.037475904,1.3270541546999999,4.2499746358,0.074,0,0.074,3.962689293,1.3024729844,4.1712518873
2019-04-02 16:00:00,0.053,0,0.053,4.8164130137,1.5830784016,5.0699084355,0.053,0,0.053,4.7003164367,1.5449193021,4.9477015123
2019-04-02 16:30:00,0.047,0,0.047,4.9004934456,1.6107143031,5.1584141533,0.047,0,0.047,4.7751171986,1.5695051235,5.0264391564
2019-04-02 17:00:00,0.093,0,0.093,4.9168067488,1.6160762266000002,5.1755860514,0.093,0,0.093,4.812064094,1.5816489808,5.0653306252
2019-04-02 17:30:00,0.083,0,0.083,5.3791796865,1.7680508618,5.6622944068,0.083,0,0.083,5.2598116292,1.7288164787,5.5366438202
2019-04-02 18:00:00,0.067,0,0.067,5.6756424044,1.865493445,5.9743604257000005,0.067,0,0.067,5.5404586275,1.8210606862,5.8320617131
2019-04-02 18:30:00,0.088,0,0.088,5.7204061663,1.880206582,6.0214801751,0.088,0,0.088,5.5821608683,1.83476755,5.8759588088
2019-04-02 19:00:00,0.078,0,0.078,5.9963794333,1.9709146084,6.3119783509000005,0.078,0,0.078,5.8562494389,1.9248561065,6.1644730936
2019-04-02 19:30:00,0.081,0,0.081,6.1243324524,2.0129707319,6.4466657394,0.081,0,0.081,5.9960329019,1.9708007090000002,6.311613581
2019-04-02 20:00:00,0.026000000000000002,0,0.026000000000000002,6.0041726054,1.9734761002,6.3201816899,0.026000000000000002,0,0.026000000000000002,5.8691668660000005,1.9291018595,6.1780703853
2019-04-02 20:30:00,0.023,0,0.023,6.0370509654,1.9842826945,6.3547904899,0.023,0,0.023,5.8691668660000005,1.9291018595,6.1780703853
2019-04-02 21:00:00,0.018000000000000002,0,0.018000000000000002,5.8110651004000005,1.9100047327,6.116910632,0.018000000000000002,0,0.018000000000000002,5.6718865042,1.8642589403,5.9704068465
2019-04-02 21:30:00,0.008,0,0.008,5.4529885721,1.7923106694,5.7399879707,0.008,0,0.008,5.3287197117,1.7514654701999999,5.6091786439
2019-04-02 22:00:00,0.018000000000000002,0,0.018000000000000002,5.0371686569,1.6556372726,5.3022827967,0.018000000000000002,0,0.018000000000000002,4.8992353359,1.6103007824,5.1570898273
2019-04-02 22:30:00,0.023,0,0.023,4.5732904632,1.5031678836,4.8139899612,0.023,0,0.023,4.4859645491,1.4744652437,4.7220679464
2019-04-02 23:00:00,0.009000000000000001,0,0.009000000000000001,4.3149044054,1.4182404934,4.5420046373,0.009000000000000001,0,0.009000000000000001,4.2170413697,1.3860744691,4.4389909155
2019-04-02 23:30:00,0.006,0,0.006,4.1356894201,1.3593353764,4.3533572844,0.006,0,0.006,4.0440297244,1.3292082913,4.2568733941
2019-04-03 00:00:00,0.01,0,0.01,3.7489988756,1.2322363407,3.9463146059,0.01,0,0.01,3.6363511581,1.1952108265,3.8277380612
2019-04-03 00:30:00,0.026000000000000002,0,0.026000000000000002,3.7167283442,1.22162953,3.9123456254,0.026000000000000002,0,0.026000000000000002,3.6245644831,1.1913367338,3.8153310348
2019-04-03 01:00:00,0.01,0,0.01,3.706526894,1.2182764755,3.9016072568,0.01,0,0.01,3.6179260866,1.1891547984,3.808343249
2019-04-03 01:30:00,0.0,0,0.0,4.9805586547,1.6370304647,5.2426933207,0.0,0,0.0,4.8576199747,1.5966224747000002,5.1132841839
2019-04-03 02:00:00,0.0,0,0.0,5.2599215451,1.7288526064,5.5367595212000005,0.0,0,0.0,5.1300690206,1.6861721455,5.4000726533
2019-04-03 02:30:00,0.005,0,0.005,5.4792509137,1.8009426836,5.7676325408,0.005,0,0.005,5.3114332904,1.7457836983,5.590982411
2019-04-03 03:00:00,0.004,0,0.004,5.3957845631,1.7735086209,5.6797732243,0.004,0,0.004,5.2333205703,1.7201092888,5.508758495
2019-04-03 03:30:00,0.0,0,0.0,5.2291714079,1.718745525,5.5043909557,0.0,0,0.0,5.1278256164,1.6854347742,5.3977111751999995
2019-04-03 04:00:00,0.0,0,0.0,5.092732154,1.6739001109,5.3607706884,0.0,0,0.0,4.9752510968,1.6352859548,5.2371064176
2019-04-03 04:30:00,0.002,0,0.002,4.7337147583,1.5558967995000001,4.9828576404,0.002,0,0.002,4.6382251172,1.5245108723,4.8823422287
2019-04-03 05:00:00,0.0,0,0.0,4.6197266587,1.518430723,4.8628701671000005,0.0,0,0.0,4.512345363,1.4831361979,4.7498372242
2019-04-03 05:30:00,0.0,0,0.0,4.6671649323,1.5340229294999999,4.9128051919,0.0,0,0.0,4.5431659254,1.4932664269,4.7822799215
2019-04-03 06:00:00,0.002,0,0.002,4.7380696017,1.5573281673000001,4.987441686,0.002,0,0.002,4.6306912678,1.5220346157,4.8744118608
2019-04-03 06:30:00,0.005,0,0.005,4.9061360168,1.6125689266,5.1643537019,0.005,0,0.005,4.8029825359,1.578664017,5.0557710904
2019-04-03 07:00:00,0.007,0,0.007,5.4112626368,1.7785960177,5.6960659335,0.007,0,0.007,5.2918939213,1.7393614182000001,5.570414654
2019-04-03 07:30:00,0.011,0,0.011,5.7665853429,1.8953849434,6.0700898346,0.011,0,0.011,5.6344288616,1.8519472086,5.9309777491
2019-04-03 08:00:00,0.006,0,0.006,5.8827934813,1.9335807113,6.1924141908,0.006,0,0.006,5.7402239453,1.886720371,6.042340995
2019-04-03 08:30:00,0.001,0,0.001,5.6318566969,1.8511017789,5.9282702073,0.001,0,0.001,5.5141242152,1.8124049835,5.8043412792
2019-04-03 09:00:00,0.004,0,0.004,5.4402047554,1.788108832,5.7265313214999995,0.004,0,0.004,5.3197704477,1.7485239894,5.599758366
2019-04-03 09:30:00,0.005,0,0.005,5.52741483,1.8167733973,5.8183314,0.005,0,0.005,5.3916403371,1.7721464796,5.6754108812
2019-04-03 10:00:00,0.007,0,0.007,5.4215519539,1.7819779526000001,5.7068967936,0.007,0,0.007,5.2941205419,1.740093273,5.5727584652
2019-04-03 10:30:00,0.032,0,0.032,5.3085155815,1.7448246937,5.5879111385,0.032,0,0.032,5.1943399008,1.7072969623,5.4677262114000005
2019-04-03 11:00:00,0.043000000000000003,0,0.043000000000000003,5.1323403974,1.6869187110000001,5.4024635762,0.043000000000000003,0,0.043000000000000003,5.0288058306,1.6528885445000001,5.2934798217
2019-04-03 11:30:00,0.042,0,0.042,5.0466819806,1.6587641509000002,5.3122968217,0.042,0,0.042,4.9202444194,1.6172061342,5.179204652
2019-04-03 12:00:00,0.079,0,0.079,4.9279122083,1.6197264146,5.1872760087,0.079,0,0.079,4.8132372986,1.5820345945,5.0665655774
2019-04-03 12:30:00,0.068,0,0.068,4.7397960061,1.557895609,4.9892589537,0.068,0,0.068,4.6292903331,1.5215741508,4.8729371928
2019-04-03 13:00:00,0.088,0,0.088,4.6080324579,1.5145870251,4.850560482,0.088,0,0.088,4.4978183584,1.4783614024,4.7345456404
2019-04-03 13:30:00,0.083,0,0.083,4.7957155781,1.5762754835,5.0481216612,0.083,0,0.083,4.6882842608,1.5409645171,4.935036064
2019-04-03 14:00:00,0.068,0,0.068,4.600464054,1.512099411,4.8425937411,0.068,0,0.068,4.5036366635,1.4802737868,4.7406701721
2019-04-03 14:30:00,0.053,0,0.053,4.600464054,1.512099411,4.8425937411,0.053,0,0.053,4.5036366635,1.4802737868,4.7406701721
2019-04-03 15:00:00,0.082,0,0.082,4.54575981,1.4941189955,4.7850103264,0.082,0,0.082,4.4265010105,1.4549205237,4.6594747479
2019-04-03 15:30:00,0.092,0,0.092,4.3350486413,1.4248615836,4.5632090961,0.092,0,0.092,4.2436038411,1.3948051312,4.4669514117
2019-04-03 16:00:00,0.091,0,0.091,4.2994181045,1.4131503925,4.5257032679,0.091,0,0.091,4.2086930234,1.3833305004,4.4302031825
2019-04-03 16:30:00,0.094,0,0.094,4.5294478232,1.4887575047000001,4.7678398139,0.094,0,0.094,4.431623291,1.4566041359000002,4.6648666221
2019-04-03 17:00:00,0.083,0,0.083,5.0001200728,1.6434599919,5.2632842871,0.083,0,0.083,4.9049851903,1.6121906682,5.1631423056
2019-04-03 17:30:00,0.068,0,0.068,5.3554987241,1.7602673059,5.6373670780000005,0.068,0,0.068,5.2338049902,1.7202685099,5.5092684108