site,time,unit,value
Higher Woodway,2024-04-22T00:05:00+01:00,MW,1.915
Higher Woodway,2024-04-22T00:10:00+01:00,MW,1.899
Higher Woodway,2024-04-22T00:15:00+01:00,MW,1.9129999999999998
Higher Woodway,2024-04-22T00:20:00+01:00,MW,1.907
Higher Woodway,2024-04-22T00:25:00+01:00,MW,1.856
Higher Woodway,2024-04-22T00:30:00+01:00,MW,1.7890000000000001
Higher Woodway,2024-04-22T00:35:00+01:00,MW,1.891
Higher Woodway,2024-04-22T00:40:00+01:00,MW,1.862
Higher Woodway,2024-04-22T00:45:00+01:00,MW,1.8450000000000002
Higher Woodway,2024-04-22T00:50:00+01:00,MW,1.8290000000000002
Higher Woodway,2024-04-22T00:55:00+01:00,MW,1.856
Higher Woodway,2024-04-22T01:00:00+01:00,MW,1.923
Higher Woodway,2024-04-22T01:05:00+01:00,MW,2.034
Higher Woodway,2024-04-22T01:10:00+01:00,MW,2.107
Higher Woodway,2024-04-22T01:15:00+01:00,MW,2.1189999999999998
Higher Woodway,2024-04-22T01:20:00+01:00,MW,2.099
Higher Woodway,2024-04-22T01:25:00+01:00,MW,2.049
Higher Woodway,2024-04-22T01:30:00+01:00,MW,2.044
Higher Woodway,2024-04-22T01:35:00+01:00,MW,2.107
Higher Woodway,2024-04-22T01:40:00+01:00,MW,2.106
Higher Woodway,2024-04-22T01:45:00+01:00,MW,2.046
Higher Woodway,2024-04-22T01:50:00+01:00,MW,2.041
Higher Woodway,2024-04-22T01:55:00+01:00,MW,2.0469999999999997
Higher Woodway,2024-04-22T02:00:00+01:00,MW,2.042
Higher Woodway,2024-04-22T02:05:00+01:00,MW,2.067
Higher Woodway,2024-04-22T02:10:00+01:00,MW,2.043
Higher Woodway,2024-04-22T02:15:00+01:00,MW,2.02
Higher Woodway,2024-04-22T02:20:00+01:00,MW,2.042
Higher Woodway,2024-04-22T02:25:00+01:00,MW,2.048
Higher Woodway,2024-04-22T02:30:00+01:00,MW,2.0
Higher Woodway,2024-04-22T02:35:00+01:00,MW,2.0540000000000003
Higher Woodway,2024-04-22T02:40:00+01:00,MW,2.008
Higher Woodway,2024-04-22T02:45:00+01:00,MW,1.974
Higher Woodway,2024-04-22T02:50:00+01:00,MW,1.927
Higher Woodway,2024-04-22T02:55:00+01:00,MW,1.908
Higher Woodway,2024-04-22T03:00:00+01:00,MW,1.914
Higher Woodway,2024-04-22T03:05:00+01:00,MW,1.947
Higher Woodway,2024-04-22T03:10:00+01:00,MW,1.864
Higher Woodway,2024-04-22T03:15:00+01:00,MW,1.8330000000000002
Higher Woodway,2024-04-22T03:20:00+01:00,MW,1.8130000000000002
Higher Woodway,2024-04-22T03:25:00+01:00,MW,1.788
Higher Woodway,2024-04-22T03:30:00+01:00,MW,1.815
Higher Woodway,2024-04-22T03:35:00+01:00,MW,1.834
Higher Woodway,2024-04-22T03:40:00+01:00,MW,1.815
Higher Woodway,2024-04-22T03:45:00+01:00,MW,1.847
Higher Woodway,2024-04-22T03:50:00+01:00,MW,1.8410000000000002
Higher Woodway,2024-04-22T03:55:00+01:00,MW,1.836
Higher Woodway,2024-04-22T04:00:00+01:00,MW,1.7770000000000001
Higher Woodway,2024-04-22T04:05:00+01:00,MW,1.783
Higher Woodway,2024-04-22T04:10:00+01:00,MW,1.842
Higher Woodway,2024-04-22T04:15:00+01:00,MW,1.779
Higher Woodway,2024-04-22T04:20:00+01:00,MW,1.7730000000000001
Higher Woodway,2024-04-22T04:25:00+01:00,MW,1.751
Higher Woodway,2024-04-22T04:30:00+01:00,MW,1.788
Higher Woodway,2024-04-22T04:35:00+01:00,MW,1.7730000000000001
Higher Woodway,2024-04-22T04:40:00+01:00,MW,1.748
Higher Woodway,2024-04-22T04:45:00+01:00,MW,1.714
Higher Woodway,2024-04-22T04:50:00+01:00,MW,1.708
Higher Woodway,2024-04-22T04:55:00+01:00,MW,1.712
Higher Woodway,2024-04-22T05:00:00+01:00,MW,1.708
Higher Woodway,2024-04-22T05:05:00+01:00,MW,1.7890000000000001
Higher Woodway,2024-04-22T05:10:00+01:00,MW,1.776
Higher Woodway,2024-04-22T05:15:00+01:00,MW,1.815
Higher Woodway,2024-04-22T05:20:00+01:00,MW,1.755
Higher Woodway,2024-04-22T05:25:00+01:00,MW,1.7610000000000001
Higher Woodway,2024-04-22T05:30:00+01:00,MW,1.766
Higher Woodway,2024-04-22T05:35:00+01:00,MW,1.832
Higher Woodway,2024-04-22T05:40:00+01:00,MW,1.776
Higher Woodway,2024-04-22T05:45:00+01:00,MW,1.78
Higher Woodway,2024-04-22T05:50:00+01:00,MW,1.8450000000000002
Higher Woodway,2024-04-22T05:55:00+01:00,MW,1.806
Higher Woodway,2024-04-22T06:00:00+01:00,MW,1.8570000000000002
Higher Woodway,2024-04-22T06:05:00+01:00,MW,2.0069999999999997
Higher Woodway,2024-04-22T06:10:00+01:00,MW,2.109
Higher Woodway,2024-04-22T06:15:00+01:00,MW,2.183
Higher Woodway,2024-04-22T06:20:00+01:00,MW,2.117
Higher Woodway,2024-04-22T06:25:00+01:00,MW,2.239
Higher Woodway,2024-04-22T06:30:00+01:00,MW,2.3200000000000003
Higher Woodway,2024-04-22T06:35:00+01:00,MW,2.42
Higher Woodway,2024-04-22T06:40:00+01:00,MW,2.4859999999999998
Higher Woodway,2024-04-22T06:45:00+01:00,MW,2.521
Higher Woodway,2024-04-22T06:50:00+01:00,MW,2.559
Higher Woodway,2024-04-22T06:55:00+01:00,MW,2.5220000000000002
Higher Woodway,2024-04-22T07:00:00+01:00,MW,2.54
Higher Woodway,2024-04-22T07:05:00+01:00,MW,2.541
Higher Woodway,2024-04-22T07:10:00+01:00,MW,2.683
Higher Woodway,2024-04-22T07:15:00+01:00,MW,2.774
Higher Woodway,2024-04-22T07:20:00+01:00,MW,2.871
Higher Woodway,2024-04-22T07:25:00+01:00,MW,2.904
Higher Woodway,2024-04-22T07:30:00+01:00,MW,2.959
Higher Woodway,2024-04-22T07:35:00+01:00,MW,2.912
Higher Woodway,2024-04-22T07:40:00+01:00,MW,3.0709999999999997
Higher Woodway,2024-04-22T07:45:00+01:00,MW,3.098
Higher Woodway,2024-04-22T07:50:00+01:00,MW,2.956
Higher Woodway,2024-04-22T07:55:00+01:00,MW,2.9379999999999997
Higher Woodway,2024-04-22T08:00:00+01:00,MW,3.077
Higher Woodway,2024-04-22T08:05:00+01:00,MW,2.989
Higher Woodway,2024-04-22T08:10:00+01:00,MW,3.084
Higher Woodway,2024-04-22T08:15:00+01:00,MW,2.94
Higher Woodway,2024-04-22T08:20:00+01:00,MW,2.9290000000000003
Higher Woodway,2024-04-22T08:25:00+01:00,MW,2.946
Higher Woodway,2024-04-22T08:30:00+01:00,MW,3.001
Higher Woodway,2024-04-22T08:35:00+01:00,MW,3.053
Higher Woodway,2024-04-22T08:40:00+01:00,MW,3.012
Higher Woodway,2024-04-22T08:45:00+01:00,MW,3.0629999999999997
Higher Woodway,2024-04-22T08:50:00+01:00,MW,3.109
Higher Woodway,2024-04-22T08:55:00+01:00,MW,3.13
Higher Woodway,2024-04-22T09:00:00+01:00,MW,3.268
Higher Woodway,2024-04-22T09:05:00+01:00,MW,3.153
Higher Woodway,2024-04-22T09:10:00+01:00,MW,3.161
Higher Woodway,2024-04-22T09:15:00+01:00,MW,3.1020000000000003
Higher Woodway,2024-04-22T09:20:00+01:00,MW,3.0620000000000003
Higher Woodway,2024-04-22T09:25:00+01:00,MW,3.1390000000000002
Higher Woodway,2024-04-22T09:30:00+01:00,MW,3.005
Higher Woodway,2024-04-22T09:35:00+01:00,MW,2.9400000000000004
Higher Woodway,2024-04-22T09:40:00+01:00,MW,2.9400000000000004
Higher Woodway,2024-04-22T09:45:00+01:00,MW,2.888
Higher Woodway,2024-04-22T09:50:00+01:00,MW,2.864
Higher Woodway,2024-04-22T09:55:00+01:00,MW,2.901
Higher Woodway,2024-04-22T10:00:00+01:00,MW,2.826
Higher Woodway,2024-04-22T10:05:00+01:00,MW,2.8979999999999997
Higher Woodway,2024-04-22T10:10:00+01:00,MW,2.798
Higher Woodway,2024-04-22T10:15:00+01:00,MW,2.691
Higher Woodway,2024-04-22T10:20:00+01:00,MW,2.705
Higher Woodway,2024-04-22T10:25:00+01:00,MW,2.8
Higher Woodway,2024-04-22T10:30:00+01:00,MW,2.796
Higher Woodway,2024-04-22T10:35:00+01:00,MW,2.684
Higher Woodway,2024-04-22T10:40:00+01:00,MW,2.748
Higher Woodway,2024-04-22T10:45:00+01:00,MW,2.745
Higher Woodway,2024-04-22T10:50:00+01:00,MW,2.713
Higher Woodway,2024-04-22T10:55:00+01:00,MW,2.684
Higher Woodway,2024-04-22T11:00:00+01:00,MW,2.6820000000000004
Higher Woodway,2024-04-22T11:05:00+01:00,MW,2.754
Higher Woodway,2024-04-22T11:10:00+01:00,MW,2.846
Higher Woodway,2024-04-22T11:15:00+01:00,MW,2.857
Higher Woodway,2024-04-22T11:20:00+01:00,MW,2.755
Higher Woodway,2024-04-22T11:25:00+01:00,MW,2.825
Higher Woodway,2024-04-22T11:30:00+01:00,MW,2.828
Higher Woodway,2024-04-22T11:35:00+01:00,MW,2.883
Higher Woodway,2024-04-22T11:40:00+01:00,MW,2.885
Higher Woodway,2024-04-22T11:45:00+01:00,MW,2.8659999999999997
Higher Woodway,2024-04-22T11:50:00+01:00,MW,3.013
Higher Woodway,2024-04-22T11:55:00+01:00,MW,3.025
Higher Woodway,2024-04-22T12:00:00+01:00,MW,3.101
Higher Woodway,2024-04-22T12:05:00+01:00,MW,3.185
Higher Woodway,2024-04-22T12:10:00+01:00,MW,3.17
Higher Woodway,2024-04-22T12:15:00+01:00,MW,3.1390000000000002
Higher Woodway,2024-04-22T12:20:00+01:00,MW,3.134
Higher Woodway,2024-04-22T12:25:00+01:00,MW,3.207
Higher Woodway,2024-04-22T12:30:00+01:00,MW,3.275
Higher Woodway,2024-04-22T12:35:00+01:00,MW,3.351
Higher Woodway,2024-04-22T12:40:00+01:00,MW,3.306
Higher Woodway,2024-04-22T12:45:00+01:00,MW,3.225
Higher Woodway,2024-04-22T12:50:00+01:00,MW,3.176
Higher Woodway,2024-04-22T12:55:00+01:00,MW,3.201
Higher Woodway,2024-04-22T13:00:00+01:00,MW,3.205
Higher Woodway,2024-04-22T13:05:00+01:00,MW,3.0599999999999996
Higher Woodway,2024-04-22T13:10:00+01:00,MW,3.0839999999999996
Higher Woodway,2024-04-22T13:15:00+01:00,MW,3.052
Higher Woodway,2024-04-22T13:20:00+01:00,MW,3.01
Higher Woodway,2024-04-22T13:25:00+01:00,MW,2.9850000000000003
Higher Woodway,2024-04-22T13:30:00+01:00,MW,3.032
Higher Woodway,2024-04-22T13:35:00+01:00,MW,3.062
Higher Woodway,2024-04-22T13:40:00+01:00,MW,3.016
Higher Woodway,2024-04-22T13:45:00+01:00,MW,3.048
Higher Woodway,2024-04-22T13:50:00+01:00,MW,3.098
Higher Woodway,2024-04-22T13:55:00+01:00,MW,2.962
Higher Woodway,2024-04-22T14:00:00+01:00,MW,2.9050000000000002
Higher Woodway,2024-04-22T14:05:00+01:00,MW,2.988
Higher Woodway,2024-04-22T14:10:00+01:00,MW,3.007
Higher Woodway,2024-04-22T14:15:00+01:00,MW,3.012
Higher Woodway,2024-04-22T14:20:00+01:00,MW,2.941
Higher Woodway,2024-04-22T14:25:00+01:00,MW,2.76
Higher Woodway,2024-04-22T14:30:00+01:00,MW,2.775
Higher Woodway,2024-04-22T14:35:00+01:00,MW,2.812
Higher Woodway,2024-04-22T14:40:00+01:00,MW,2.7030000000000003
Higher Woodway,2024-04-22T14:45:00+01:00,MW,2.564
Higher Woodway,2024-04-22T14:50:00+01:00,MW,2.59
Higher Woodway,2024-04-22T14:55:00+01:00,MW,2.621
Higher Woodway,2024-04-22T15:00:00+01:00,MW,2.628
Higher Woodway,2024-04-22T15:05:00+01:00,MW,2.694
Higher Woodway,2024-04-22T15:10:00+01:00,MW,2.763
Higher Woodway,2024-04-22T15:15:00+01:00,MW,2.662
Higher Woodway,2024-04-22T15:20:00+01:00,MW,2.402
Higher Woodway,2024-04-22T15:25:00+01:00,MW,2.427
Higher Woodway,2024-04-22T15:30:00+01:00,MW,2.586
Higher Woodway,2024-04-22T15:35:00+01:00,MW,2.675
Higher Woodway,2024-04-22T15:40:00+01:00,MW,2.782
Higher Woodway,2024-04-22T15:45:00+01:00,MW,2.7889999999999997
Higher Woodway,2024-04-22T15:50:00+01:00,MW,2.863
Higher Woodway,2024-04-22T15:55:00+01:00,MW,2.863
Higher Woodway,2024-04-22T16:00:00+01:00,MW,2.864
Higher Woodway,2024-04-22T16:05:00+01:00,MW,2.84
Higher Woodway,2024-04-22T16:10:00+01:00,MW,2.9050000000000002
Higher Woodway,2024-04-22T16:15:00+01:00,MW,2.927
Higher Woodway,2024-04-22T16:20:00+01:00,MW,2.997
Higher Woodway,2024-04-22T16:25:00+01:00,MW,2.947
Higher Woodway,2024-04-22T16:30:00+01:00,MW,2.971
Higher Woodway,2024-04-22T16:35:00+01:00,MW,3.04
Higher Woodway,2024-04-22T16:40:00+01:00,MW,3.0679999999999996
Higher Woodway,2024-04-22T16:45:00+01:00,MW,3.0599999999999996
Higher Woodway,2024-04-22T16:50:00+01:00,MW,3.169
Higher Woodway,2024-04-22T16:55:00+01:00,MW,3.242
Higher Woodway,2024-04-22T17:00:00+01:00,MW,3.377
Higher Woodway,2024-04-22T17:05:00+01:00,MW,3.4530000000000003
Higher Woodway,2024-04-22T17:10:00+01:00,MW,3.574
Higher Woodway,2024-04-22T17:15:00+01:00,MW,3.67
Higher Woodway,2024-04-22T17:20:00+01:00,MW,3.7270000000000003
Higher Woodway,2024-04-22T17:25:00+01:00,MW,3.942
Higher Woodway,2024-04-22T17:30:00+01:00,MW,3.9779999999999998
Higher Woodway,2024-04-22T17:35:00+01:00,MW,3.9720000000000004
Higher Woodway,2024-04-22T17:40:00+01:00,MW,4.098
Higher Woodway,2024-04-22T17:45:00+01:00,MW,4.048
Higher Woodway,2024-04-22T17:50:00+01:00,MW,4.07
Higher Woodway,2024-04-22T17:55:00+01:00,MW,4.132
Higher Woodway,2024-04-22T18:00:00+01:00,MW,4.072
Higher Woodway,2024-04-22T18:05:00+01:00,MW,4.082
Higher Woodway,2024-04-22T18:10:00+01:00,MW,4.058
Higher Woodway,2024-04-22T18:15:00+01:00,MW,4.067
Higher Woodway,2024-04-22T18:20:00+01:00,MW,4.055
Higher Woodway,2024-04-22T18:25:00+01:00,MW,3.991
Higher Woodway,2024-04-22T18:30:00+01:00,MW,3.8209999999999997
Higher Woodway,2024-04-22T18:35:00+01:00,MW,3.777
Higher Woodway,2024-04-22T18:40:00+01:00,MW,3.779
Higher Woodway,2024-04-22T18:45:00+01:00,MW,3.7640000000000002
Higher Woodway,2024-04-22T18:50:00+01:00,MW,3.713
Higher Woodway,2024-04-22T18:55:00+01:00,MW,3.8019999999999996
Higher Woodway,2024-04-22T19:00:00+01:00,MW,3.778
Higher Woodway,2024-04-22T19:05:00+01:00,MW,3.791
Higher Woodway,2024-04-22T19:10:00+01:00,MW,3.668
Higher Woodway,2024-04-22T19:15:00+01:00,MW,3.688
Higher Woodway,2024-04-22T19:20:00+01:00,MW,3.715
Higher Woodway,2024-04-22T19:25:00+01:00,MW,3.701
Higher Woodway,2024-04-22T19:30:00+01:00,MW,3.669
Higher Woodway,2024-04-22T19:35:00+01:00,MW,3.657
Higher Woodway,2024-04-22T19:40:00+01:00,MW,3.6189999999999998
Higher Woodway,2024-04-22T19:45:00+01:00,MW,3.556
Higher Woodway,2024-04-22T19:50:00+01:00,MW,3.5869999999999997
Higher Woodway,2024-04-22T19:55:00+01:00,MW,3.4720000000000004
Higher Woodway,2024-04-22T20:00:00+01:00,MW,3.463
Higher Woodway,2024-04-22T20:05:00+01:00,MW,3.433
Higher Woodway,2024-04-22T20:10:00+01:00,MW,3.372
Higher Woodway,2024-04-22T20:15:00+01:00,MW,3.385
Higher Woodway,2024-04-22T20:20:00+01:00,MW,3.399
Higher Woodway,2024-04-22T20:25:00+01:00,MW,3.457
Higher Woodway,2024-04-22T20:30:00+01:00,MW,3.394
Higher Woodway,2024-04-22T20:35:00+01:00,MW,3.299
Higher Woodway,2024-04-22T20:40:00+01:00,MW,3.262
Higher Woodway,2024-04-22T20:45:00+01:00,MW,3.3579999999999997
Higher Woodway,2024-04-22T20:50:00+01:00,MW,3.29
Higher Woodway,2024-04-22T20:55:00+01:00,MW,3.282
Higher Woodway,2024-04-22T21:00:00+01:00,MW,3.307
Higher Woodway,2024-04-22T21:05:00+01:00,MW,3.28
Higher Woodway,2024-04-22T21:10:00+01:00,MW,3.3369999999999997
Higher Woodway,2024-04-22T21:15:00+01:00,MW,3.3289999999999997
Higher Woodway,2024-04-22T21:20:00+01:00,MW,3.213
Higher Woodway,2024-04-22T21:25:00+01:00,MW,3.1799999999999997
Higher Woodway,2024-04-22T21:30:00+01:00,MW,3.112
Higher Woodway,2024-04-22T21:35:00+01:00,MW,3.028
Higher Woodway,2024-04-22T21:40:00+01:00,MW,2.963
Higher Woodway,2024-04-22T21:45:00+01:00,MW,2.856
Higher Woodway,2024-04-22T21:50:00+01:00,MW,2.7880000000000003
Higher Woodway,2024-04-22T21:55:00+01:00,MW,2.683
Higher Woodway,2024-04-22T22:00:00+01:00,MW,2.704
Higher Woodway,2024-04-22T22:05:00+01:00,MW,2.769
Higher Woodway,2024-04-22T22:10:00+01:00,MW,2.685
Higher Woodway,2024-04-22T22:15:00+01:00,MW,2.636
Higher Woodway,2024-04-22T22:20:00+01:00,MW,2.614
Higher Woodway,2024-04-22T22:25:00+01:00,MW,2.513
Higher Woodway,2024-04-22T22:30:00+01:00,MW,2.4139999999999997
Higher Woodway,2024-04-22T22:35:00+01:00,MW,2.383
Higher Woodway,2024-04-22T22:40:00+01:00,MW,2.368
Higher Woodway,2024-04-22T22:45:00+01:00,MW,2.378
Higher Woodway,2024-04-22T22:50:00+01:00,MW,2.229
Higher Woodway,2024-04-22T22:55:00+01:00,MW,2.2
Higher Woodway,2024-04-22T23:00:00+01:00,MW,2.1319999999999997
Higher Woodway,2024-04-22T23:05:00+01:00,MW,2.125
Higher Woodway,2024-04-22T23:10:00+01:00,MW,2.1100000000000003
Higher Woodway,2024-04-22T23:15:00+01:00,MW,2.068
Higher Woodway,2024-04-22T23:20:00+01:00,MW,2.024
Higher Woodway,2024-04-22T23:25:00+01:00,MW,2.0
Higher Woodway,2024-04-22T23:30:00+01:00,MW,1.947
Higher Woodway,2024-04-22T23:35:00+01:00,MW,1.908
Higher Woodway,2024-04-22T23:40:00+01:00,MW,1.904
Higher Woodway,2024-04-22T23:45:00+01:00,MW,1.911
Higher Woodway,2024-04-22T23:50:00+01:00,MW,1.8370000000000002
Higher Woodway,2024-04-22T23:55:00+01:00,MW,1.8290000000000002
Higher Woodway,2024-04-23T00:00:00+01:00,MW,1.844
