Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,4.441,0.0975,4.4420701537,0.041,0.007500000000000001,0.0416803311,4.4,0.09,4.4009203583,4.291,-0.2325,4.2972941776999996,0.041,0.007500000000000001,0.0416803311,4.25,-0.24,4.2567710768
2019-03-31 01:00:00,4.551,0.0275,4.5510830854,0.041,0.007500000000000001,0.0416803311,4.51,0.02,4.5100443457,4.391,-0.2325,4.3971510379,0.041,0.007500000000000001,0.0416803311,4.35,-0.24,4.356615659
2019-03-31 01:30:00,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.551,0.028,4.5510861341,0.041,0.008,0.0417731971,4.51,0.02,4.5100443457,4.391,-0.272,4.3994164386,0.041,0.008,0.0417731971,4.35,-0.28,4.3590021794
2019-03-31 03:00:00,4.461,0.028,4.4610878718,0.041,0.008,0.0417731971,4.42,0.02,4.4200452486,4.291,-0.272,4.2996121918,0.041,0.008,0.0417731971,4.25,-0.28,4.2592135424
2019-03-31 03:30:00,4.461,0.028,4.4610878718,0.041,0.008,0.0417731971,4.42,0.02,4.4200452486,4.291,-0.232,4.2972671548,0.041,0.008,0.0417731971,4.25,-0.24,4.2567710768
2019-03-31 04:00:00,4.401,0.0275,4.4010859171,0.041,0.007500000000000001,0.0416803311,4.36,0.02,4.3600458713,4.241,-0.2325,4.2473682734,0.041,0.007500000000000001,0.0416803311,4.2,-0.24,4.2068515543
2019-03-31 04:30:00,4.321,0.0675,4.3215271895,0.041,0.007500000000000001,0.0416803311,4.28,0.06,4.2804205401,4.151,-0.2325,4.1575061335,0.041,0.007500000000000001,0.0416803311,4.11,-0.24,4.1170013359
2019-03-31 05:00:00,4.171,0.067,4.1715380856,0.041,0.007,0.0415932687,4.13,0.06,4.1304358124,4.021,-0.233,4.0277450267,0.041,0.007,0.0415932687,3.98,-0.24,3.9872296147
2019-03-31 05:30:00,4.171,0.037,4.1711641061,0.041,0.007,0.0415932687,4.13,0.03,4.1301089574,4.021,-0.233,4.0277450267,0.041,0.007,0.0415932687,3.98,-0.24,3.9872296147
2019-03-31 06:00:00,4.171,0.097,4.1721277545,0.041,0.007,0.0415932687,4.13,0.09,4.1309805131,4.021,-0.153,4.0239097902,0.041,0.007,0.0415932687,3.98,-0.16,3.9832147821
2019-03-31 06:30:00,4.171,0.0975,4.1721394092,0.041,0.007500000000000001,0.0416803311,4.13,0.09,4.1309805131,4.021,-0.1525,4.0238908099,0.041,0.007500000000000001,0.0416803311,3.98,-0.16,3.9832147821
2019-03-31 07:00:00,4.271,0.1675,4.274283244,0.041,0.007500000000000001,0.0416803311,4.23,0.16,4.2330249231,4.101,-0.1525,4.1038344569,0.041,0.007500000000000001,0.0416803311,4.06,-0.16,4.0631514862
2019-03-31 07:30:00,4.361,0.1675,4.3642155366,0.041,0.007500000000000001,0.0416803311,4.32,0.16,4.3229619476,4.201,-0.1525,4.2037670309,0.041,0.007500000000000001,0.0416803311,4.16,-0.16,4.163075786
2019-03-31 08:00:00,4.511,0.2185,4.5162886588,0.041,0.0085,0.0418718282,4.47,0.21,4.4749301671,4.351,-0.0415,4.3511979098,0.041,0.0085,0.0418718282,4.31,-0.05,4.3102900134
2019-03-31 08:30:00,4.671,0.218,4.6760843662,0.041,0.008,0.0417731971,4.63,0.21,4.6347599722,4.501,-0.042,4.5011959522,0.041,0.008,0.0417731971,4.46,-0.05,4.4602802603
2019-03-31 09:00:00,4.791,0.218,4.7959571516,0.041,0.008,0.0417731971,4.75,0.21,4.7546398391,4.641,-0.10200000000000001,4.6421207438,0.041,0.008,0.0417731971,4.6,-0.11,4.6013150294
2019-03-31 09:30:00,5.051,0.2185,5.0557238107,0.041,0.0085,0.0418718282,5.01,0.21,5.0143992661,4.891,-0.1015,4.8920530711,0.041,0.0085,0.0418718282,4.85,-0.11,4.8512472623
2019-03-31 10:00:00,5.351,0.218,5.3554388242,0.041,0.008,0.0417731971,5.31,0.21,5.3141509199,5.201,-0.032,5.2010984417,0.041,0.008,0.0417731971,5.16,-0.04,5.1601550364
2019-03-31 10:30:00,5.661,0.218,5.6651959366,0.041,0.008,0.0417731971,5.62,0.21,5.6239221189,5.521,-0.032,5.521092736,0.041,0.008,0.0417731971,5.48,-0.04,5.4801459835
2019-03-31 11:00:00,5.761,-0.212,5.764899392,0.041,0.008,0.0417731971,5.72,-0.22,5.7242292058,5.741,0.47800000000000004,5.7608649524,0.041,0.008,0.0417731971,5.7,0.47000000000000003,5.719344368
2019-03-31 11:30:00,5.851,-0.662,5.8883312577,0.041,0.008,0.0417731971,5.8100000000000005,-0.67,5.8485040822,5.9510000000000005,1.018,6.0374435815,0.041,0.008,0.0417731971,5.91,1.01,5.9956817794
2019-03-31 12:00:00,5.851,-0.662,5.8883312577,0.041,0.008,0.0417731971,5.8100000000000005,-0.67,5.8485040822,5.9510000000000005,1.018,6.0374435815,0.041,0.008,0.0417731971,5.91,1.01,5.9956817794
2019-03-31 12:30:00,5.961,-0.622,5.993363413,0.041,0.008,0.0417731971,5.92,-0.63,5.9534275842,6.061,1.068,6.1543760854,0.041,0.008,0.0417731971,6.02,1.06,6.1126099172
2019-03-31 13:00:00,6.011,-0.6215,6.0430442039,0.041,0.0085,0.0418718282,5.97,-0.63,6.0031491736,6.121,1.0685,6.2135604326,0.041,0.0085,0.0418718282,6.08,1.06,6.1717096497
2019-03-31 13:30:00,5.961,-0.6215,5.9933115429,0.041,0.0085,0.0418718282,5.92,-0.63,5.9534275842,6.061,1.0685,6.1544628726,0.041,0.0085,0.0418718282,6.02,1.06,6.1126099172
2019-03-31 14:00:00,6.001,0.28800000000000003,6.0079068734,0.041,0.008,0.0417731971,5.96,0.28,5.9665735561,5.861,-0.022,5.8610412897,0.041,0.008,0.0417731971,5.82,-0.03,5.8200773191
2019-03-31 14:30:00,5.941,0.23800000000000002,5.9457652998,0.041,0.008,0.0417731971,5.9,0.23,5.9044813489,5.811,-0.022,5.811041645,0.041,0.008,0.0417731971,5.77,-0.03,5.7700779891
2019-03-31 15:00:00,5.941,0.298,5.9484691308,0.041,0.008,0.0417731971,5.9,0.29,5.9071228191,5.811,0.028,5.8110674579,0.041,0.008,0.0417731971,5.77,0.02,5.7700346619000005
2019-03-31 15:30:00,5.941,0.298,5.9484691308,0.041,0.008,0.0417731971,5.9,0.29,5.9071228191,5.811,-0.012,5.8110123903,0.041,0.008,0.0417731971,5.77,-0.02,5.7700346619000005
2019-03-31 16:00:00,5.881,0.2975,5.8885199541,0.041,0.007500000000000001,0.0416803311,5.84,0.29,5.8471959092,5.741,-0.0125,5.7410136082,0.041,0.007500000000000001,0.0416803311,5.7,-0.02,5.7000350876
2019-03-31 16:30:00,5.621,0.23700000000000002,5.6259941344,0.041,0.007,0.0415932687,5.58,0.23,5.5847381317,5.481,-0.013000000000000001,5.4810154169,0.041,0.007,0.0415932687,5.44,-0.02,5.4400367646
2019-03-31 17:00:00,5.551,0.23700000000000002,5.5560570551,0.041,0.007,0.0415932687,5.51,0.23,5.5147982737,5.401,-0.013000000000000001,5.4010156452,0.041,0.007,0.0415932687,5.36,-0.02,5.3600373133
2019-03-31 17:30:00,5.431,0.1975,5.4345898879,0.041,0.007500000000000001,0.0416803311,5.39,0.19,5.3933477544,5.291,-0.0625,5.2913691281,0.041,0.007500000000000001,0.0416803311,5.25,-0.07,5.2504666459
2019-03-31 18:00:00,5.371,0.197,5.3746116139,0.041,0.007,0.0415932687,5.33,0.19,5.3333854164,5.221,-0.113,5.2222227069,0.041,0.007,0.0415932687,5.18,-0.12,5.181389775
2019-03-31 18:30:00,5.371,-0.0425,5.3711681458000005,0.041,0.007500000000000001,0.0416803311,5.33,-0.05,5.3302345164,5.271,-0.0125,5.2710148216,0.041,0.007500000000000001,0.0416803311,5.23,-0.02,5.2300382408
2019-03-31 19:00:00,5.371,-0.5025000000000001,5.394455232,0.041,0.007500000000000001,0.0416803311,5.33,-0.51,5.3543440308,5.391,0.5475,5.4187302249,0.041,0.007500000000000001,0.0416803311,5.35,0.54,5.3771832775
2019-03-31 19:30:00,5.491,0.1265,5.4924569411,0.041,0.006500000000000001,0.0415120464,5.45,0.12,5.4513209408,5.341,-0.1335,5.342668177,0.041,0.006500000000000001,0.0415120464,5.3,-0.14,5.3018487342
2019-03-31 20:00:00,5.551,-0.294,5.5587801719000005,0.041,0.006,0.0414366987,5.51,-0.30000000000000004,5.5181609255,5.511,0.326,5.5206337499,0.041,0.006,0.0414366987,5.47,0.32,5.4793521515
2019-03-31 20:30:00,5.741,0.14650000000000002,5.7428689041,0.041,0.006500000000000001,0.0415120464,5.7,0.14,5.701719039,5.611,0.0465,5.6111926762,0.041,0.006500000000000001,0.0415120464,5.57,0.04,5.5701436247
2019-03-31 21:00:00,5.631,0.267,5.637326494,0.041,0.007,0.0415932687,5.59,0.26,5.596043245,5.481,-0.013000000000000001,5.4810154169,0.041,0.007,0.0415932687,5.44,-0.02,5.4400367646
2019-03-31 21:30:00,5.461,0.187,5.464200765,0.041,0.007,0.0415932687,5.42,0.18,5.4229881062,5.311,-0.133,5.3126650563,0.041,0.007,0.0415932687,5.27,-0.14,5.2718592546
2019-03-31 22:00:00,5.271,0.11750000000000001,5.2723094797,0.041,0.007500000000000001,0.0416803311,5.23,0.11,5.2311566599,5.131,-0.1625,5.1335725621,0.041,0.007500000000000001,0.0416803311,5.09,-0.17,5.0928381086
2019-03-31 22:30:00,5.021,-0.423,5.0387865603,0.041,0.007,0.0415932687,4.98,-0.43,4.9985297838000005,4.981,0.317,4.9910770381,0.041,0.007,0.0415932687,4.94,0.31,4.9497171636
2019-03-31 23:00:00,4.791,0.037,4.7911428699,0.041,0.007,0.0415932687,4.75,0.03,4.7500947359,4.631,-0.233,4.6368577722,0.041,0.007,0.0415932687,4.59,-0.24,4.596270227
2019-03-31 23:30:00,4.521,0.037,4.521151402,0.041,0.007,0.0415932687,4.48,0.03,4.4801004453,4.361,-0.233,4.3672199395,0.041,0.007,0.0415932687,4.32,-0.24,4.3266615306
2019-04-01 00:00:00,4.321,0.037,4.3211584095,0.041,0.007,0.0415932687,4.28,0.03,4.2801051389,4.161,-0.233,4.1675184463,0.041,0.007,0.0415932687,4.12,-0.24,4.1269843712
2019-04-01 00:30:00,4.231,0.038,4.2311706418,0.041,0.008,0.0417731971,4.19,0.03,4.1901073972,4.061,-0.232,4.0676215409,0.041,0.008,0.0417731971,4.02,-0.24,4.0271578067
2019-04-01 01:00:00,4.081,-0.2015,4.0859715185,0.041,0.0085,0.0418718282,4.04,-0.21,4.045454239,3.931,-0.1515,3.9339183075,0.041,0.0085,0.0418718282,3.89,-0.16,3.8932890979
2019-04-01 01:30:00,4.261,-0.092,4.2619930784,0.041,0.008,0.0417731971,4.22,-0.1,4.2211846678,4.111,-0.152,4.1138090622,0.041,0.008,0.0417731971,4.07,-0.16,4.073143749
2019-04-01 02:00:00,4.441,0.0775,4.4416761757,0.041,0.007500000000000001,0.0416803311,4.4,0.07,4.400556783,4.261,-0.1925,4.265346088,0.041,0.007500000000000001,0.0416803311,4.22,-0.2,4.2247366782
2019-04-01 02:30:00,4.491,-0.002,4.4910004453,0.041,0.008,0.0417731971,4.45,-0.01,4.4500112359,4.331,-0.252,4.3383251377,0.041,0.008,0.0417731971,4.29,-0.26,4.2978715663
2019-04-01 03:00:00,4.441,0.048,4.4412593935,0.041,0.008,0.0417731971,4.4,0.04,4.4001818144,4.271,-0.252,4.2784278655,0.041,0.008,0.0417731971,4.23,-0.26,4.2379830108
2019-04-01 03:30:00,4.441,0.048,4.4412593935,0.041,0.008,0.0417731971,4.4,0.04,4.4001818144,4.301,-0.222,4.3067255543,0.041,0.008,0.0417731971,4.26,-0.23,4.266204402
2019-04-01 04:00:00,4.441,-0.0015,4.4410002533,0.041,0.0085,0.0418718282,4.4,-0.01,4.4000113636,4.301,-0.2215,4.3066998095999995,0.041,0.0085,0.0418718282,4.26,-0.23,4.266204402
2019-04-01 04:30:00,4.391,0.038,4.3911644242,0.041,0.008,0.0417731971,4.35,0.03,4.350103447,4.241,-0.222,4.2468064472,0.041,0.008,0.0417731971,4.2,-0.23,4.2062929047
2019-04-01 05:00:00,4.331,0.038,4.3311667019,0.041,0.008,0.0417731971,4.29,0.03,4.2901048938,4.161,-0.222,4.1669179258,0.041,0.008,0.0417731971,4.12,-0.23,4.1264149089
2019-04-01 05:30:00,4.331,0.0385,4.3311711176,0.041,0.0085,0.0418718282,4.29,0.03,4.2901048938,4.191,-0.2215,4.1968492051,0.041,0.0085,0.0418718282,4.15,-0.23,4.1563686073
2019-04-01 06:00:00,4.511,0.0785,4.5116829731,0.041,0.0085,0.0418718282,4.47,0.07,4.4705480648,4.331,-0.2215,4.3366603798,0.041,0.0085,0.0418718282,4.29,-0.23,4.2961610771
2019-04-01 06:30:00,4.961,-0.041,4.9611694186,0.041,0.009000000000000001,0.0419761837,4.92,-0.05,4.9202540585,4.821,-0.101,4.8220578595,0.041,0.009000000000000001,0.0419761837,4.78,-0.11,4.7812655229
2019-04-01 07:00:00,5.391,0.209,5.3950497681,0.041,0.009000000000000001,0.0419761837,5.35,0.2,5.3537370126,5.241,-0.101,5.2419731018,0.041,0.009000000000000001,0.0419761837,5.2,-0.11,5.2011633314
2019-04-01 07:30:00,5.861,0.28,5.8676844666,0.041,0.01,0.0422018957,5.82,0.27,5.8262595205,5.721,0.0,5.721,0.041,0.01,0.0422018957,5.68,-0.01,5.6800088028
2019-04-01 08:00:00,6.281,0.388,6.292972668,0.041,0.008,0.0417731971,6.24,0.38,6.2515598054,6.151,0.128,6.1523316718,0.041,0.008,0.0417731971,6.11,0.12,6.1111782825
2019-04-01 08:30:00,6.601,0.5775,6.6262136436,0.041,0.007500000000000001,0.0416803311,6.5600000000000005,0.5700000000000001,6.5847171541,6.471,0.3075,6.4783020345,0.041,0.007500000000000001,0.0416803311,6.43,0.30000000000000004,6.4369946404
2019-04-01 09:00:00,6.451,0.499,6.470270628,0.041,0.009000000000000001,0.0419761837,6.41,0.49,6.4287012685,6.321,0.23900000000000002,6.3255167378,0.041,0.009000000000000001,0.0419761837,6.28,0.23,6.284210372
2019-04-01 09:30:00,6.609,0.5475,6.6316391073,0.009000000000000001,-0.0025,0.0093407708,6.6,0.55,6.6228770183,6.479,0.2975,6.4858266435,0.009000000000000001,-0.0025,0.0093407708,6.47,0.30000000000000004,6.4769514434
2019-04-01 10:00:00,6.6665,0.5455,6.6887810922,0.006500000000000001,-0.0045000000000000005,0.0079056942,6.66,0.55,6.6826716214,6.5465,0.29550000000000004,6.553165838,0.006500000000000001,-0.0045000000000000005,0.0079056942,6.54,0.30000000000000004,6.5468771181
2019-04-01 10:30:00,6.57,0.5455,6.5926072422,0.01,-0.0045000000000000005,0.0109658561,6.5600000000000005,0.55,6.5830160261,6.44,0.2555,6.4450663495,0.01,-0.0045000000000000005,0.0109658561,6.43,0.26,6.4352544627
2019-04-01 11:00:00,6.5344999999999995,0.5455,6.5572296361,0.0145,-0.0045000000000000005,0.0151822265,6.52,0.55,6.5431567305,6.4445,0.34550000000000003,6.4537547598,0.0145,-0.0045000000000000005,0.0151822265,6.43,0.35000000000000003,6.4395186155
2019-04-01 11:30:00,6.5375,0.665,6.5712351388,0.0175,-0.005,0.0182002747,6.52,0.67,6.5543344437,6.4475,0.385,6.4589845371,0.0175,-0.005,0.0182002747,6.43,0.39,6.441816514
2019-04-01 12:00:00,6.489,0.665,6.5229859727,0.019,-0.005,0.0196468827,6.47,0.67,6.5045983735,6.349,0.385,6.3606623869,0.019,-0.005,0.0196468827,6.33,0.39,6.3420028382
2019-04-01 12:30:00,6.401,0.635,6.4324199179,0.021,-0.005,0.0215870331,6.38,0.64,6.4120199625,6.271,0.385,6.2828071751,0.021,-0.005,0.0215870331,6.25,0.39,6.2621561782
2019-04-01 13:00:00,6.333,0.6485000000000001,6.3661166538,0.063,0.0085,0.0635708266,6.27,0.64,6.3025788373000005,6.193,0.3385,6.2022440495,0.063,0.0085,0.0635708266,6.13,0.33,6.1388761186
2019-04-01 13:30:00,6.261,0.648,6.2944439786,0.061,0.008,0.061522353700000004,6.2,0.64,6.2329447294,6.131,0.388,6.1432650114,0.061,0.008,0.061522353700000004,6.07,0.38,6.0818829321
2019-04-01 14:00:00,6.3004999999999995,0.648,6.3337354105,0.060500000000000005,0.008,0.061026633500000003,6.24,0.64,6.2727346509,6.1305,0.388,6.1427660097,0.060500000000000005,0.008,0.061026633500000003,6.07,0.38,6.0818829321
2019-04-01 14:30:00,6.3,0.6885,6.3375099408,0.06,0.0085,0.060599092400000006,6.24,0.68,6.2769419306,6.13,0.4385,6.1456636948,0.06,0.0085,0.060599092400000006,6.07,0.43,6.0852115822
2019-04-01 15:00:00,6.1675,0.6880000000000001,6.2057554133,0.0575,0.008,0.0580538543,6.11,0.68,6.1477231558,6.0275,0.438,6.0433931074,0.0575,0.008,0.0580538543,5.97,0.43,5.9854657296
2019-04-01 15:30:00,6.1645,0.6875,6.2027184766,0.0545,0.007500000000000001,0.0550136347,6.11,0.68,6.1477231558,6.0245,0.4375,6.0403647655,0.0545,0.007500000000000001,0.0550136347,5.97,0.43,5.9854657296
2019-04-01 16:00:00,6.243,0.7385,6.2865277578,0.053,0.0085,0.0536772764,6.19,0.73,6.2328965979,6.113,0.4385,6.1287071434,0.053,0.0085,0.0536772764,6.06,0.43,6.0752366209
2019-04-01 16:30:00,6.1395,0.6685,6.1757876016,0.0495,0.0085,0.050224496,6.09,0.66,6.1256591482000005,6.0095,0.34850000000000003,6.0195965396,0.0495,0.0085,0.050224496,5.96,0.34,5.9696901092
2019-04-01 17:00:00,5.9865,0.449,6.0033143554,0.0465,0.009000000000000001,0.0473629602,5.94,0.44,5.9562740031,5.8465,0.199,5.8498857467,0.0465,0.009000000000000001,0.0473629602,5.8,0.19,5.8031112345
2019-04-01 17:30:00,5.8745,0.40950000000000003,5.8887554288,0.044500000000000005,0.0095,0.0455027472,5.83,0.4,5.8437060159000005,5.7445,0.11950000000000001,5.7457428153,0.044500000000000005,0.0095,0.0455027472,5.7,0.11,5.7010613047
2019-04-01 18:00:00,5.8315,0.3395,5.8413741962,0.0415,0.0095,0.0425734659,5.79,0.33,5.7993965203,5.6915,0.0795,5.6920552088,0.0415,0.0095,0.0425734659,5.65,0.07,5.6504336117000005
2019-04-01 18:30:00,5.832,0.289,5.839156189,0.042,0.009000000000000001,0.0429534632,5.79,0.28,5.79676634,5.692,-0.011,5.6920106289,0.042,0.009000000000000001,0.0429534632,5.65,-0.02,5.6500353981
2019-04-01 19:00:00,5.893,0.289,5.9000822028,0.043000000000000003,0.009000000000000001,0.0439317653,5.85,0.28,5.8566970214000005,5.763,-0.011,5.763010498,0.043000000000000003,0.009000000000000001,0.0439317653,5.72,-0.02,5.7200349649
2019-04-01 19:30:00,5.8915,0.209,5.8952059548,0.0415,0.009000000000000001,0.0424646912,5.85,0.2,5.853417805,5.7615,-0.011,5.7615105007,0.0415,0.009000000000000001,0.0424646912,5.72,-0.02,5.7200349649
2019-04-01 20:00:00,5.981,-0.581,6.0091531849,0.041,0.009000000000000001,0.0419761837,5.94,-0.59,5.9692294310000005,6.061,0.899,6.1273095238,0.041,0.009000000000000001,0.0419761837,6.02,0.89,6.0854334275
2019-04-01 20:30:00,5.981,-0.742,6.0268503383,0.041,0.008,0.0417731971,5.94,-0.75,5.9871612639,6.061,0.898,6.1271628834,0.041,0.008,0.0417731971,6.02,0.89,6.0854334275
2019-04-01 21:00:00,5.981,0.078,5.981508589,0.041,0.008,0.0417731971,5.94,0.07,5.9404124436,5.851,0.058,5.8512874652,0.041,0.008,0.0417731971,5.8100000000000005,0.05,5.8102151423
2019-04-01 21:30:00,5.741,0.23750000000000002,5.7459104805,0.041,0.007500000000000001,0.0416803311,5.7,0.23,5.7046384636,5.591,-0.0325,5.591094459,0.041,0.007500000000000001,0.0416803311,5.55,-0.04,5.5501441423
2019-04-01 22:00:00,5.421,0.23750000000000002,5.4262000746,0.041,0.007500000000000001,0.0416803311,5.38,0.23,5.3849141126,5.281,-0.0325,5.2811000038,0.041,0.007500000000000001,0.0416803311,5.24,-0.04,5.2401526695
2019-04-01 22:30:00,5.131,0.20800000000000002,5.1352142117,0.041,0.008,0.0417731971,5.09,0.2,5.0939277576,4.971,-0.092,4.9718512649,0.041,0.008,0.0417731971,4.93,-0.1,4.9310140945
2019-04-01 23:00:00,4.871,0.20800000000000002,4.8754389546,0.041,0.008,0.0417731971,4.83,0.2,4.8341390133,4.711,-0.092,4.7118982374,0.041,0.008,0.0417731971,4.67,-0.1,4.6710705411
2019-04-01 23:30:00,4.641,0.1085,4.6422681148,0.041,0.0085,0.0418718282,4.6,0.1,4.6010868281,4.501,-0.1315,4.5029205245,0.041,0.0085,0.0418718282,4.46,-0.14,4.4621967684
2019-04-02 00:00:00,4.411,0.109,4.4123465412,0.041,0.009000000000000001,0.0419761837,4.37,0.1,4.3711440150000005,4.251,-0.201,4.2557492877,0.041,0.009000000000000001,0.0419761837,4.21,-0.21,4.2152342758
2019-04-02 00:30:00,4.331,0.1085,4.3323588552,0.041,0.0085,0.0418718282,4.29,0.1,4.2911653429,4.151,-0.2015,4.1558877812,0.041,0.0085,0.0418718282,4.11,-0.21,4.1153614665
2019-04-02 01:00:00,4.251,0.1085,4.2523844194,0.041,0.0085,0.0418718282,4.21,0.1,4.211187481,4.071,-0.14150000000000001,4.0734583894,0.041,0.0085,0.0418718282,4.03,-0.15,4.0327905971
2019-04-02 01:30:00,4.361,0.1085,4.3623495103,0.041,0.0085,0.0418718282,4.32,0.1,4.3211572524,4.201,-0.14150000000000001,4.2033823583,0.041,0.0085,0.0418718282,4.16,-0.15,4.1627034485
2019-04-02 02:00:00,4.481,0.109,4.4823255125,0.041,0.009000000000000001,0.0419761837,4.44,0.1,4.4411259834,4.321,-0.211,4.3261486336,0.041,0.009000000000000001,0.0419761837,4.28,-0.22,4.2856504757
2019-04-02 02:30:00,4.481,0.0485,4.4812624616,0.041,0.0085,0.0418718282,4.44,0.04,4.4401801765,4.281,-0.2515,4.2883811922,0.041,0.0085,0.0418718282,4.24,-0.26,4.2479642183
2019-04-02 03:00:00,4.481,0.089,4.4818837557,0.041,0.009000000000000001,0.0419761837,4.44,0.08,4.4407206622,4.281,-0.181,4.2848246172,0.041,0.009000000000000001,0.0419761837,4.24,-0.19,4.2442549405
2019-04-02 03:30:00,4.481,0.089,4.4818837557,0.041,0.009000000000000001,0.0419761837,4.44,0.08,4.4407206622,4.341,-0.181,4.3447718007,0.041,0.009000000000000001,0.0419761837,4.3,-0.19,4.3041956275
2019-04-02 04:00:00,4.481,0.089,4.4818837557,0.041,0.009000000000000001,0.0419761837,4.44,0.08,4.4407206622,4.291,-0.211,4.2961845864,0.041,0.009000000000000001,0.0419761837,4.25,-0.22,4.2556903083
2019-04-02 04:30:00,4.391,0.089,4.3919018659,0.041,0.009000000000000001,0.0419761837,4.35,0.08,4.35073557,4.221,-0.181,4.2248789332,0.041,0.009000000000000001,0.0419761837,4.18,-0.19,4.1843159537
2019-04-02 05:00:00,4.321,0.089,4.321916473,0.041,0.009000000000000001,0.0419761837,4.28,0.08,4.2807475983,4.161,-0.181,4.1649348134,0.041,0.009000000000000001,0.0419761837,4.12,-0.19,4.1243787411
2019-04-02 05:30:00,4.321,-0.0005,4.3210000289,0.041,0.0095,0.042086221,4.28,-0.01,4.2800116822,4.161,-0.2505,4.1685334651,0.041,0.0095,0.042086221,4.12,-0.26,4.1281957318
2019-04-02 06:00:00,4.461,0.0795,4.4617083331,0.041,0.0095,0.042086221,4.42,0.07,4.4205542639,4.311,-0.2505,4.3182717897,0.041,0.0095,0.042086221,4.27,-0.26,4.2779083674
2019-04-02 06:30:00,4.811,-0.68,4.8588188894,0.041,0.01,0.0422018957,4.77,-0.6900000000000001,4.81964729,4.811,0.59,4.8470425003,0.041,0.01,0.0422018957,4.77,0.58,4.8051326725
2019-04-02 07:00:00,5.261,-0.0105,5.261010478,0.041,0.0095,0.042086221,5.22,-0.02,5.220038314,5.161,0.1895,5.1644778294,0.041,0.0095,0.042086221,5.12,0.18,5.1231630854
2019-04-02 07:30:00,5.761,0.28950000000000004,5.7682693462,0.041,0.0095,0.042086221,5.72,0.28,5.7268490464,5.611,0.0095,5.6110080422,0.041,0.0095,0.042086221,5.57,0.0,5.57
2019-04-02 08:00:00,6.221,0.37,6.2319933408,0.041,0.01,0.0422018957,6.18,0.36,6.1904765568,6.081,0.1,6.0818221776,0.041,0.01,0.0422018957,6.04,0.09,6.0406704926
2019-04-02 08:30:00,6.471,0.46950000000000003,6.4880098066,0.041,0.0095,0.042086221,6.43,0.46,6.4464331223,6.331,0.17950000000000002,6.3335441303,0.041,0.0095,0.042086221,6.29,0.17,6.2922968779
2019-04-02 09:00:00,6.411,0.5285000000000001,6.4327469443,0.041,0.0085,0.0418718282,6.37,0.52,6.3911892477,6.281,0.2785,6.2871713234,0.041,0.0085,0.0418718282,6.24,0.27,6.2458386146
2019-04-02 09:30:00,6.571,0.529,6.5922592485,0.041,0.009000000000000001,0.0419761837,6.53,0.52,6.5506717213,6.441,0.279,6.4470397858,0.041,0.009000000000000001,0.0419761837,6.4,0.27,6.4056927806
2019-04-02 10:00:00,6.5745000000000005,0.5985,6.6016855802,0.044500000000000005,0.0085,0.0453045252,6.53,0.59,6.5565997285,6.4445,0.3185,6.4523656514,0.044500000000000005,0.0085,0.0453045252,6.4,0.31,6.407503414
2019-04-02 10:30:00,6.6595,0.599,6.6863847668,0.0495,0.009000000000000001,0.0503115295,6.61,0.59,6.6362790779,6.5295,0.319,6.5372877595,0.0495,0.009000000000000001,0.0503115295,6.48,0.31,6.4874108857
2019-04-02 11:00:00,6.486,0.599,6.5136009242,0.056,0.009000000000000001,0.0567186036,6.43,0.59,6.4570116927,6.356,0.319,6.3640000786,0.056,0.009000000000000001,0.0567186036,6.3,0.31,6.307622373
2019-04-02 11:30:00,6.486,0.599,6.5136009242,0.056,0.009000000000000001,0.0567186036,6.43,0.59,6.4570116927,6.326,0.319,6.3340379696,0.056,0.009000000000000001,0.0567186036,6.27,0.31,6.2776587993
2019-04-02 12:00:00,6.3315,0.639,6.3636635085,0.061500000000000006,0.009000000000000001,0.0621550481,6.27,0.63,6.3015712326,6.2115,0.359,6.2218657371,0.061500000000000006,0.009000000000000001,0.0621550481,6.15,0.35000000000000003,6.1599512985
2019-04-02 12:30:00,6.4005,0.6385000000000001,6.4322688454,0.0505,0.0085,0.0512103505,6.35,0.63,6.3811754403,6.2705,0.35850000000000004,6.2807398052,0.0505,0.0085,0.0512103505,6.22,0.35000000000000003,6.2298394843
2019-04-02 13:00:00,6.5305,0.6385000000000001,6.5616394674,0.0505,0.0085,0.0512103505,6.48,0.63,6.5105529719,6.4005,0.35850000000000004,6.4105321542,0.0505,0.0085,0.0512103505,6.35,0.35000000000000003,6.3596383545
2019-04-02 13:30:00,6.6335,0.5895,6.65964207,0.043500000000000004,0.0095,0.0445252737,6.59,0.58,6.6154742838,6.5035,0.2995,6.5103926533,0.043500000000000004,0.0095,0.0445252737,6.46,0.29,6.4665060118
2019-04-02 14:00:00,6.42,0.589,6.4469621528,0.06,0.009000000000000001,0.0606712452,6.36,0.58,6.3863917825,6.29,0.299,6.2971025877,0.06,0.009000000000000001,0.0606712452,6.23,0.29,6.2367459464
2019-04-02 14:30:00,6.67,0.5395,6.6917830397,0.05,0.0095,0.0508944987,6.62,0.53,6.6411821237,6.55,0.3795,6.5609847012,0.05,0.0095,0.0508944987,6.5,0.37,6.5105222525