site,time,unit,value
Ordsall Road,10/11/2023 00:00:00,MW,2.7551539
Ordsall Road,10/11/2023 00:05:00,MW,2.7365022000000003
Ordsall Road,10/11/2023 00:10:00,MW,2.7473663999999998
Ordsall Road,10/11/2023 00:15:00,MW,2.7667164
Ordsall Road,10/11/2023 00:20:00,MW,2.714474
Ordsall Road,10/11/2023 00:25:00,MW,2.7125431
Ordsall Road,10/11/2023 00:30:00,MW,2.8542549
Ordsall Road,10/11/2023 00:35:00,MW,2.8745466
Ordsall Road,10/11/2023 00:40:00,MW,2.8243828
Ordsall Road,10/11/2023 00:45:00,MW,2.8306398
Ordsall Road,10/11/2023 00:50:00,MW,2.8769223
Ordsall Road,10/11/2023 00:55:00,MW,2.8131473
Ordsall Road,10/11/2023 01:00:00,MW,2.8849409
Ordsall Road,10/11/2023 01:05:00,MW,2.8809211
Ordsall Road,10/11/2023 01:10:00,MW,2.8501132
Ordsall Road,10/11/2023 01:15:00,MW,2.7928937
Ordsall Road,10/11/2023 01:20:00,MW,2.762433
Ordsall Road,10/11/2023 01:25:00,MW,2.7860953999999998
Ordsall Road,10/11/2023 01:30:00,MW,2.7698922
Ordsall Road,10/11/2023 01:35:00,MW,2.8040393999999997
Ordsall Road,10/11/2023 01:40:00,MW,2.8192852
Ordsall Road,10/11/2023 01:45:00,MW,2.7913456
Ordsall Road,10/11/2023 01:50:00,MW,2.7566898
Ordsall Road,10/11/2023 01:55:00,MW,2.7625309
Ordsall Road,10/11/2023 02:00:00,MW,2.7386483
Ordsall Road,10/11/2023 02:05:00,MW,2.7267395
Ordsall Road,10/11/2023 02:10:00,MW,2.7050796999999998
Ordsall Road,10/11/2023 02:15:00,MW,2.6878164
Ordsall Road,10/11/2023 02:20:00,MW,2.7039872000000003
Ordsall Road,10/11/2023 02:25:00,MW,2.6901519
Ordsall Road,10/11/2023 02:30:00,MW,2.6847363
Ordsall Road,10/11/2023 02:35:00,MW,2.6791281
Ordsall Road,10/11/2023 02:40:00,MW,2.6744914
Ordsall Road,10/11/2023 02:45:00,MW,2.6413686
Ordsall Road,10/11/2023 02:50:00,MW,2.6273383
Ordsall Road,10/11/2023 02:55:00,MW,2.5932291999999997
Ordsall Road,10/11/2023 03:00:00,MW,2.5573173000000002
Ordsall Road,10/11/2023 03:05:00,MW,2.560454
Ordsall Road,10/11/2023 03:10:00,MW,2.5885411
Ordsall Road,10/11/2023 03:15:00,MW,2.563694
Ordsall Road,10/11/2023 03:20:00,MW,2.5630509000000004
Ordsall Road,10/11/2023 03:25:00,MW,2.5686599
Ordsall Road,10/11/2023 03:30:00,MW,2.5268188
Ordsall Road,10/11/2023 03:35:00,MW,2.5458314
Ordsall Road,10/11/2023 03:40:00,MW,2.5284119
Ordsall Road,10/11/2023 03:45:00,MW,2.5406063999999997
Ordsall Road,10/11/2023 03:50:00,MW,2.5525029
Ordsall Road,10/11/2023 03:55:00,MW,2.5582114000000002
Ordsall Road,10/11/2023 04:00:00,MW,2.5724258
Ordsall Road,10/11/2023 04:05:00,MW,2.5625375999999997
Ordsall Road,10/11/2023 04:10:00,MW,2.5574759
Ordsall Road,10/11/2023 04:15:00,MW,2.5555561
Ordsall Road,10/11/2023 04:20:00,MW,2.4180114
Ordsall Road,10/11/2023 04:25:00,MW,2.4385554999999997
Ordsall Road,10/11/2023 04:30:00,MW,2.4993108
Ordsall Road,10/11/2023 04:35:00,MW,2.4472338000000002
Ordsall Road,10/11/2023 04:40:00,MW,2.427059
Ordsall Road,10/11/2023 04:45:00,MW,2.4517704
Ordsall Road,10/11/2023 04:50:00,MW,2.5475298
Ordsall Road,10/11/2023 04:55:00,MW,2.649119
Ordsall Road,10/11/2023 05:00:00,MW,2.6441654
Ordsall Road,10/11/2023 05:05:00,MW,2.6518153
Ordsall Road,10/11/2023 05:10:00,MW,2.6589727
Ordsall Road,10/11/2023 05:15:00,MW,2.7308716
Ordsall Road,10/11/2023 05:20:00,MW,2.6310891
Ordsall Road,10/11/2023 05:25:00,MW,2.6133068
Ordsall Road,10/11/2023 05:30:00,MW,2.6185546
Ordsall Road,10/11/2023 05:35:00,MW,2.7123895
Ordsall Road,10/11/2023 05:40:00,MW,2.7443419000000002
Ordsall Road,10/11/2023 05:45:00,MW,2.8907938
Ordsall Road,10/11/2023 05:50:00,MW,2.9142818
Ordsall Road,10/11/2023 05:55:00,MW,2.9361078000000003
Ordsall Road,10/11/2023 06:00:00,MW,3.0804107
Ordsall Road,10/11/2023 06:05:00,MW,3.1451863
Ordsall Road,10/11/2023 06:10:00,MW,3.1904392
Ordsall Road,10/11/2023 06:15:00,MW,3.2183678000000002
Ordsall Road,10/11/2023 06:20:00,MW,3.3607374
Ordsall Road,10/11/2023 06:25:00,MW,3.3353995000000003
Ordsall Road,10/11/2023 06:30:00,MW,3.2777089999999998
Ordsall Road,10/11/2023 06:35:00,MW,3.3227995
Ordsall Road,10/11/2023 06:40:00,MW,3.4308799
Ordsall Road,10/11/2023 06:45:00,MW,3.5454495
Ordsall Road,10/11/2023 06:50:00,MW,3.6425334
Ordsall Road,10/11/2023 06:55:00,MW,3.5870787
Ordsall Road,10/11/2023 07:00:00,MW,3.7523416000000003
Ordsall Road,10/11/2023 07:05:00,MW,3.8069001
Ordsall Road,10/11/2023 07:10:00,MW,3.7673915
Ordsall Road,10/11/2023 07:15:00,MW,3.7348314
Ordsall Road,10/11/2023 07:20:00,MW,3.9125824
Ordsall Road,10/11/2023 07:25:00,MW,3.9018905000000004
Ordsall Road,10/11/2023 07:30:00,MW,3.9977692
Ordsall Road,10/11/2023 07:35:00,MW,3.9595924
Ordsall Road,10/11/2023 07:40:00,MW,4.0471531
Ordsall Road,10/11/2023 07:45:00,MW,4.1214485
Ordsall Road,10/11/2023 07:50:00,MW,4.1351227
Ordsall Road,10/11/2023 07:55:00,MW,4.0622050000000005
Ordsall Road,10/11/2023 08:00:00,MW,4.1812552
Ordsall Road,10/11/2023 08:05:00,MW,4.2530317
Ordsall Road,10/11/2023 08:10:00,MW,4.2341051
Ordsall Road,10/11/2023 08:15:00,MW,4.2831695
Ordsall Road,10/11/2023 08:20:00,MW,4.318409
Ordsall Road,10/11/2023 08:25:00,MW,4.2748258
Ordsall Road,10/11/2023 08:30:00,MW,4.3840027
Ordsall Road,10/11/2023 08:35:00,MW,4.212066399999999
Ordsall Road,10/11/2023 08:40:00,MW,4.3418336
Ordsall Road,10/11/2023 08:45:00,MW,4.3013845
Ordsall Road,10/11/2023 08:50:00,MW,4.2514641
Ordsall Road,10/11/2023 08:55:00,MW,4.1199031999999995
Ordsall Road,10/11/2023 09:00:00,MW,4.2011151
Ordsall Road,10/11/2023 09:05:00,MW,4.1763244
Ordsall Road,10/11/2023 09:10:00,MW,4.217760500000001
Ordsall Road,10/11/2023 09:15:00,MW,4.1650788
Ordsall Road,10/11/2023 09:20:00,MW,4.2304063
Ordsall Road,10/11/2023 09:25:00,MW,4.5696677999999995
Ordsall Road,10/11/2023 09:30:00,MW,4.6278203
Ordsall Road,10/11/2023 09:35:00,MW,4.3617523
Ordsall Road,10/11/2023 09:40:00,MW,4.2798982
Ordsall Road,10/11/2023 09:45:00,MW,4.4069367
Ordsall Road,10/11/2023 09:50:00,MW,4.4370779
Ordsall Road,10/11/2023 09:55:00,MW,4.3839774
Ordsall Road,10/11/2023 10:00:00,MW,4.421620600000001
Ordsall Road,10/11/2023 10:05:00,MW,4.4409439
Ordsall Road,10/11/2023 10:10:00,MW,4.5935889
Ordsall Road,10/11/2023 10:15:00,MW,4.5293465
Ordsall Road,10/11/2023 10:20:00,MW,4.5142402
Ordsall Road,10/11/2023 10:25:00,MW,4.4949998
Ordsall Road,10/11/2023 10:30:00,MW,4.5112252
Ordsall Road,10/11/2023 10:35:00,MW,4.5374598
Ordsall Road,10/11/2023 10:40:00,MW,4.6037086
Ordsall Road,10/11/2023 10:45:00,MW,4.4380132
Ordsall Road,10/11/2023 10:50:00,MW,4.3568649
Ordsall Road,10/11/2023 10:55:00,MW,4.2846123
Ordsall Road,10/11/2023 11:00:00,MW,4.253972
Ordsall Road,10/11/2023 11:05:00,MW,4.3358945
Ordsall Road,10/11/2023 11:10:00,MW,4.3283472
Ordsall Road,10/11/2023 11:15:00,MW,4.1223164
Ordsall Road,10/11/2023 11:20:00,MW,4.0669427
Ordsall Road,10/11/2023 11:25:00,MW,4.1044202
Ordsall Road,10/11/2023 11:30:00,MW,4.0723021
Ordsall Road,10/11/2023 11:35:00,MW,4.1256632
Ordsall Road,10/11/2023 11:40:00,MW,4.0996535000000005
Ordsall Road,10/11/2023 11:45:00,MW,4.0607775
Ordsall Road,10/11/2023 11:50:00,MW,4.1731081
Ordsall Road,10/11/2023 11:55:00,MW,4.1568914
Ordsall Road,10/11/2023 12:00:00,MW,4.0634567
Ordsall Road,10/11/2023 12:05:00,MW,4.2202628
Ordsall Road,10/11/2023 12:10:00,MW,4.4287525
Ordsall Road,10/11/2023 12:15:00,MW,4.4784247
Ordsall Road,10/11/2023 12:20:00,MW,4.586589399999999
Ordsall Road,10/11/2023 12:25:00,MW,4.5724955000000005
Ordsall Road,10/11/2023 12:30:00,MW,4.5613387
Ordsall Road,10/11/2023 12:35:00,MW,4.4461051000000005
Ordsall Road,10/11/2023 12:40:00,MW,4.446448999999999
Ordsall Road,10/11/2023 12:45:00,MW,4.4496558
Ordsall Road,10/11/2023 12:50:00,MW,4.4850969
Ordsall Road,10/11/2023 12:55:00,MW,4.5034019999999995
Ordsall Road,10/11/2023 13:00:00,MW,4.5792895
Ordsall Road,10/11/2023 13:05:00,MW,4.471906199999999
Ordsall Road,10/11/2023 13:10:00,MW,4.4716401
Ordsall Road,10/11/2023 13:15:00,MW,4.6438787
Ordsall Road,10/11/2023 13:20:00,MW,4.4496909
Ordsall Road,10/11/2023 13:25:00,MW,4.4150013999999995
Ordsall Road,10/11/2023 13:30:00,MW,4.3862617
Ordsall Road,10/11/2023 13:35:00,MW,4.4588402
Ordsall Road,10/11/2023 13:40:00,MW,4.363852
Ordsall Road,10/11/2023 13:45:00,MW,4.4519415
Ordsall Road,10/11/2023 13:50:00,MW,4.3726751
Ordsall Road,10/11/2023 13:55:00,MW,4.2943468
Ordsall Road,10/11/2023 14:00:00,MW,4.2508416
Ordsall Road,10/11/2023 14:05:00,MW,4.2403371
Ordsall Road,10/11/2023 14:10:00,MW,4.3568823000000005
Ordsall Road,10/11/2023 14:15:00,MW,4.2824052
Ordsall Road,10/11/2023 14:20:00,MW,4.3396989999999995
Ordsall Road,10/11/2023 14:25:00,MW,4.3961212
Ordsall Road,10/11/2023 14:30:00,MW,4.475721699999999
Ordsall Road,10/11/2023 14:35:00,MW,4.5443721
Ordsall Road,10/11/2023 14:40:00,MW,4.3909626
Ordsall Road,10/11/2023 14:45:00,MW,4.3709115999999995
Ordsall Road,10/11/2023 14:50:00,MW,4.452295299999999
Ordsall Road,10/11/2023 14:55:00,MW,4.4185476999999995
Ordsall Road,10/11/2023 15:00:00,MW,4.314392
Ordsall Road,10/11/2023 15:05:00,MW,4.2538202
Ordsall Road,10/11/2023 15:10:00,MW,4.3142417
Ordsall Road,10/11/2023 15:15:00,MW,4.3352761
Ordsall Road,10/11/2023 15:20:00,MW,4.3492727
Ordsall Road,10/11/2023 15:25:00,MW,4.3420405
Ordsall Road,10/11/2023 15:30:00,MW,4.3927624000000005
Ordsall Road,10/11/2023 15:35:00,MW,4.5316772
Ordsall Road,10/11/2023 15:40:00,MW,4.5410553
Ordsall Road,10/11/2023 15:45:00,MW,4.7093601
Ordsall Road,10/11/2023 15:50:00,MW,4.8019212
Ordsall Road,10/11/2023 15:55:00,MW,4.891311399999999
Ordsall Road,10/11/2023 16:00:00,MW,4.8934671000000005
Ordsall Road,10/11/2023 16:05:00,MW,4.9128509
Ordsall Road,10/11/2023 16:10:00,MW,4.9925239999999995
Ordsall Road,10/11/2023 16:15:00,MW,4.9831987
Ordsall Road,10/11/2023 16:20:00,MW,5.0358605
Ordsall Road,10/11/2023 16:25:00,MW,5.0808152
Ordsall Road,10/11/2023 16:30:00,MW,5.2021654999999996
Ordsall Road,10/11/2023 16:35:00,MW,5.2879404999999995
Ordsall Road,10/11/2023 16:40:00,MW,5.2722902000000005
Ordsall Road,10/11/2023 16:45:00,MW,5.2531973999999995
Ordsall Road,10/11/2023 16:50:00,MW,5.2185709
Ordsall Road,10/11/2023 16:55:00,MW,5.2550685999999995
Ordsall Road,10/11/2023 17:00:00,MW,5.243214699999999
Ordsall Road,10/11/2023 17:05:00,MW,5.2538604
Ordsall Road,10/11/2023 17:10:00,MW,5.3416215000000005
Ordsall Road,10/11/2023 17:15:00,MW,5.3508678
Ordsall Road,10/11/2023 17:20:00,MW,5.4085544
Ordsall Road,10/11/2023 17:25:00,MW,5.3567176
Ordsall Road,10/11/2023 17:30:00,MW,5.3954041
Ordsall Road,10/11/2023 17:35:00,MW,5.3497088
Ordsall Road,10/11/2023 17:40:00,MW,5.4565874999999995
Ordsall Road,10/11/2023 17:45:00,MW,5.5591592
Ordsall Road,10/11/2023 17:50:00,MW,5.395725199999999
Ordsall Road,10/11/2023 17:55:00,MW,5.3351398
Ordsall Road,10/11/2023 18:00:00,MW,5.3020264
Ordsall Road,10/11/2023 18:05:00,MW,5.315829000000001
Ordsall Road,10/11/2023 18:10:00,MW,5.205864099999999
Ordsall Road,10/11/2023 18:15:00,MW,5.1063975
Ordsall Road,10/11/2023 18:20:00,MW,4.992827500000001
Ordsall Road,10/11/2023 18:25:00,MW,5.0616807
Ordsall Road,10/11/2023 18:30:00,MW,5.1102276
Ordsall Road,10/11/2023 18:35:00,MW,5.09429
Ordsall Road,10/11/2023 18:40:00,MW,4.9773004
Ordsall Road,10/11/2023 18:45:00,MW,4.9466491
Ordsall Road,10/11/2023 18:50:00,MW,4.9566884
Ordsall Road,10/11/2023 18:55:00,MW,4.9422856
Ordsall Road,10/11/2023 19:00:00,MW,4.9783774
Ordsall Road,10/11/2023 19:05:00,MW,4.921988499999999
Ordsall Road,10/11/2023 19:10:00,MW,4.977676000000001
Ordsall Road,10/11/2023 19:15:00,MW,5.0276947
Ordsall Road,10/11/2023 19:20:00,MW,4.9062380999999995
Ordsall Road,10/11/2023 19:25:00,MW,4.8223343
Ordsall Road,10/11/2023 19:30:00,MW,4.7234233
Ordsall Road,10/11/2023 19:35:00,MW,4.8196434
Ordsall Road,10/11/2023 19:40:00,MW,5.0434708
Ordsall Road,10/11/2023 19:45:00,MW,4.9763854
Ordsall Road,10/11/2023 19:50:00,MW,4.786598
Ordsall Road,10/11/2023 19:55:00,MW,4.6704034
Ordsall Road,10/11/2023 20:00:00,MW,4.7155986
Ordsall Road,10/11/2023 20:05:00,MW,4.616121700000001
Ordsall Road,10/11/2023 20:10:00,MW,4.5741086
Ordsall Road,10/11/2023 20:15:00,MW,4.5215227
Ordsall Road,10/11/2023 20:20:00,MW,4.4623656
Ordsall Road,10/11/2023 20:25:00,MW,4.4224629
Ordsall Road,10/11/2023 20:30:00,MW,4.3906464
Ordsall Road,10/11/2023 20:35:00,MW,4.3976194
Ordsall Road,10/11/2023 20:40:00,MW,4.407671000000001
Ordsall Road,10/11/2023 20:45:00,MW,4.3452173
Ordsall Road,10/11/2023 20:50:00,MW,4.3170562
Ordsall Road,10/11/2023 20:55:00,MW,4.277252
Ordsall Road,10/11/2023 21:00:00,MW,4.2338567000000005
Ordsall Road,10/11/2023 21:05:00,MW,4.1347318
Ordsall Road,10/11/2023 21:10:00,MW,4.0545284
Ordsall Road,10/11/2023 21:15:00,MW,4.071722
Ordsall Road,10/11/2023 21:20:00,MW,4.0066204999999995
Ordsall Road,10/11/2023 21:25:00,MW,3.9014254999999998
Ordsall Road,10/11/2023 21:30:00,MW,3.8609457999999997
Ordsall Road,10/11/2023 21:35:00,MW,3.8329677999999996
Ordsall Road,10/11/2023 21:40:00,MW,3.7026208
Ordsall Road,10/11/2023 21:45:00,MW,3.7429676
Ordsall Road,10/11/2023 21:50:00,MW,3.7587778
Ordsall Road,10/11/2023 21:55:00,MW,3.8314711
Ordsall Road,10/11/2023 22:00:00,MW,3.6858246
Ordsall Road,10/11/2023 22:05:00,MW,3.5807843
Ordsall Road,10/11/2023 22:10:00,MW,3.4813611
Ordsall Road,10/11/2023 22:15:00,MW,3.4767882
Ordsall Road,10/11/2023 22:20:00,MW,3.4130580000000004
Ordsall Road,10/11/2023 22:25:00,MW,3.393789
Ordsall Road,10/11/2023 22:30:00,MW,3.3582507
Ordsall Road,10/11/2023 22:35:00,MW,3.2689624
Ordsall Road,10/11/2023 22:40:00,MW,3.2336291
Ordsall Road,10/11/2023 22:45:00,MW,3.1608411
Ordsall Road,10/11/2023 22:50:00,MW,3.1377541
Ordsall Road,10/11/2023 22:55:00,MW,3.0287165
Ordsall Road,10/11/2023 23:00:00,MW,3.0495235000000003
Ordsall Road,10/11/2023 23:05:00,MW,3.0213673
Ordsall Road,10/11/2023 23:10:00,MW,2.9501565
Ordsall Road,10/11/2023 23:15:00,MW,2.9356033999999998
Ordsall Road,10/11/2023 23:20:00,MW,2.9404728999999996
Ordsall Road,10/11/2023 23:25:00,MW,2.8878504
Ordsall Road,10/11/2023 23:30:00,MW,2.8998907000000003
Ordsall Road,10/11/2023 23:35:00,MW,2.8527094
Ordsall Road,10/11/2023 23:40:00,MW,2.8784094
Ordsall Road,10/11/2023 23:45:00,MW,2.9625935
Ordsall Road,10/11/2023 23:50:00,MW,2.9052623000000004
Ordsall Road,10/11/2023 23:55:00,MW,2.8872086
