site,time,unit,value
Roundswell,2024-04-18T00:05:00+01:00,MW,-1.3360000000000003
Roundswell,2024-04-18T00:10:00+01:00,MW,-1.351
Roundswell,2024-04-18T00:15:00+01:00,MW,-1.3689999999999998
Roundswell,2024-04-18T00:20:00+01:00,MW,-1.3710000000000002
Roundswell,2024-04-18T00:25:00+01:00,MW,-1.3230000000000002
Roundswell,2024-04-18T00:30:00+01:00,MW,-1.3160000000000003
Roundswell,2024-04-18T00:35:00+01:00,MW,-1.3960000000000001
Roundswell,2024-04-18T00:40:00+01:00,MW,-1.362
Roundswell,2024-04-18T00:45:00+01:00,MW,-1.341
Roundswell,2024-04-18T00:50:00+01:00,MW,-1.4320000000000002
Roundswell,2024-04-18T00:55:00+01:00,MW,-1.398
Roundswell,2024-04-18T01:00:00+01:00,MW,-1.345
Roundswell,2024-04-18T01:05:00+01:00,MW,-1.5300000000000002
Roundswell,2024-04-18T01:10:00+01:00,MW,-1.6900000000000004
Roundswell,2024-04-18T01:15:00+01:00,MW,-1.6669999999999998
Roundswell,2024-04-18T01:20:00+01:00,MW,-1.572
Roundswell,2024-04-18T01:25:00+01:00,MW,-1.5219999999999998
Roundswell,2024-04-18T01:30:00+01:00,MW,-1.6980000000000004
Roundswell,2024-04-18T01:35:00+01:00,MW,-1.6860000000000004
Roundswell,2024-04-18T01:40:00+01:00,MW,-1.658
Roundswell,2024-04-18T01:45:00+01:00,MW,-1.6620000000000004
Roundswell,2024-04-18T01:50:00+01:00,MW,-1.6210000000000004
Roundswell,2024-04-18T01:55:00+01:00,MW,-1.6549999999999994
Roundswell,2024-04-18T02:00:00+01:00,MW,-1.6960000000000002
Roundswell,2024-04-18T02:05:00+01:00,MW,-1.649
Roundswell,2024-04-18T02:10:00+01:00,MW,-1.669
Roundswell,2024-04-18T02:15:00+01:00,MW,-1.6349999999999998
Roundswell,2024-04-18T02:20:00+01:00,MW,-1.5779999999999998
Roundswell,2024-04-18T02:25:00+01:00,MW,-1.5179999999999998
Roundswell,2024-04-18T02:30:00+01:00,MW,-1.5739999999999998
Roundswell,2024-04-18T02:35:00+01:00,MW,-1.561
Roundswell,2024-04-18T02:40:00+01:00,MW,-1.5670000000000002
Roundswell,2024-04-18T02:45:00+01:00,MW,-1.5850000000000004
Roundswell,2024-04-18T02:50:00+01:00,MW,-1.58
Roundswell,2024-04-18T02:55:00+01:00,MW,-1.5789999999999997
Roundswell,2024-04-18T03:00:00+01:00,MW,-1.366
Roundswell,2024-04-18T03:05:00+01:00,MW,-1.2100000000000002
Roundswell,2024-04-18T03:10:00+01:00,MW,-1.2199999999999998
Roundswell,2024-04-18T03:15:00+01:00,MW,-1.175
Roundswell,2024-04-18T03:20:00+01:00,MW,-1.1389999999999996
Roundswell,2024-04-18T03:25:00+01:00,MW,-1.115
Roundswell,2024-04-18T03:30:00+01:00,MW,-1.0220000000000002
Roundswell,2024-04-18T03:35:00+01:00,MW,-0.9989999999999999
Roundswell,2024-04-18T03:40:00+01:00,MW,-1.034
Roundswell,2024-04-18T03:45:00+01:00,MW,-1.0820000000000003
Roundswell,2024-04-18T03:50:00+01:00,MW,-1.1080000000000003
Roundswell,2024-04-18T03:55:00+01:00,MW,-1.089
Roundswell,2024-04-18T04:00:00+01:00,MW,-1.1740000000000002
Roundswell,2024-04-18T04:05:00+01:00,MW,-1.1340000000000001
Roundswell,2024-04-18T04:10:00+01:00,MW,-1.1509999999999998
Roundswell,2024-04-18T04:15:00+01:00,MW,-1.141
Roundswell,2024-04-18T04:20:00+01:00,MW,-1.17
Roundswell,2024-04-18T04:25:00+01:00,MW,-1.162
Roundswell,2024-04-18T04:30:00+01:00,MW,-1.116
Roundswell,2024-04-18T04:35:00+01:00,MW,-1.117
Roundswell,2024-04-18T04:40:00+01:00,MW,-1.142
Roundswell,2024-04-18T04:45:00+01:00,MW,-1.132
Roundswell,2024-04-18T04:50:00+01:00,MW,-1.1629999999999998
Roundswell,2024-04-18T04:55:00+01:00,MW,-1.2129999999999999
Roundswell,2024-04-18T05:00:00+01:00,MW,-1.205
Roundswell,2024-04-18T05:05:00+01:00,MW,-1.197
Roundswell,2024-04-18T05:10:00+01:00,MW,-1.1749999999999998
Roundswell,2024-04-18T05:15:00+01:00,MW,-1.1950000000000003
Roundswell,2024-04-18T05:20:00+01:00,MW,-1.0899999999999999
Roundswell,2024-04-18T05:25:00+01:00,MW,-1.1589999999999998
Roundswell,2024-04-18T05:30:00+01:00,MW,-1.143
Roundswell,2024-04-18T05:35:00+01:00,MW,-1.2420000000000004
Roundswell,2024-04-18T05:40:00+01:00,MW,-1.2269999999999999
Roundswell,2024-04-18T05:45:00+01:00,MW,-1.3190000000000002
Roundswell,2024-04-18T05:50:00+01:00,MW,-1.3609999999999998
Roundswell,2024-04-18T05:55:00+01:00,MW,-1.3609999999999998
Roundswell,2024-04-18T06:00:00+01:00,MW,-1.3899999999999997
Roundswell,2024-04-18T06:05:00+01:00,MW,-1.2349999999999994
Roundswell,2024-04-18T06:10:00+01:00,MW,-1.0899999999999999
Roundswell,2024-04-18T06:15:00+01:00,MW,-1.0620000000000003
Roundswell,2024-04-18T06:20:00+01:00,MW,-1.1359999999999997
Roundswell,2024-04-18T06:25:00+01:00,MW,-1.2280000000000006
Roundswell,2024-04-18T06:30:00+01:00,MW,-1.1630000000000003
Roundswell,2024-04-18T06:35:00+01:00,MW,-1.206
Roundswell,2024-04-18T06:40:00+01:00,MW,-1.1569999999999996
Roundswell,2024-04-18T06:45:00+01:00,MW,-1.1520000000000001
Roundswell,2024-04-18T06:50:00+01:00,MW,-1.189
Roundswell,2024-04-18T06:55:00+01:00,MW,-1.1740000000000004
Roundswell,2024-04-18T07:00:00+01:00,MW,-1.4769999999999999
Roundswell,2024-04-18T07:05:00+01:00,MW,-1.508
Roundswell,2024-04-18T07:10:00+01:00,MW,-1.351
Roundswell,2024-04-18T07:15:00+01:00,MW,-1.3049999999999997
Roundswell,2024-04-18T07:20:00+01:00,MW,-1.339
Roundswell,2024-04-18T07:25:00+01:00,MW,-1.322
Roundswell,2024-04-18T07:30:00+01:00,MW,-1.233
Roundswell,2024-04-18T07:35:00+01:00,MW,-1.249
Roundswell,2024-04-18T07:40:00+01:00,MW,-1.2479999999999993
Roundswell,2024-04-18T07:45:00+01:00,MW,-1.2520000000000002
Roundswell,2024-04-18T07:50:00+01:00,MW,-1.186
Roundswell,2024-04-18T07:55:00+01:00,MW,-1.2389999999999999
Roundswell,2024-04-18T08:00:00+01:00,MW,-1.4550000000000005
Roundswell,2024-04-18T08:05:00+01:00,MW,-1.6480000000000001
Roundswell,2024-04-18T08:10:00+01:00,MW,-1.5930000000000004
Roundswell,2024-04-18T08:15:00+01:00,MW,-1.5790000000000002
Roundswell,2024-04-18T08:20:00+01:00,MW,-1.597
Roundswell,2024-04-18T08:25:00+01:00,MW,-1.5939999999999999
Roundswell,2024-04-18T08:30:00+01:00,MW,-1.5309999999999997
Roundswell,2024-04-18T08:35:00+01:00,MW,-1.3199999999999998
Roundswell,2024-04-18T08:40:00+01:00,MW,-1.323
Roundswell,2024-04-18T08:45:00+01:00,MW,-1.2590000000000003
Roundswell,2024-04-18T08:50:00+01:00,MW,-1.3339999999999996
Roundswell,2024-04-18T08:55:00+01:00,MW,-1.343
Roundswell,2024-04-18T09:00:00+01:00,MW,-1.33
Roundswell,2024-04-18T09:05:00+01:00,MW,-1.174
Roundswell,2024-04-18T09:10:00+01:00,MW,-1.1049999999999995
Roundswell,2024-04-18T09:15:00+01:00,MW,-1.1509999999999998
Roundswell,2024-04-18T09:20:00+01:00,MW,-1.0329999999999995
Roundswell,2024-04-18T09:25:00+01:00,MW,-0.9779999999999998
Roundswell,2024-04-18T09:30:00+01:00,MW,-0.9830000000000001
Roundswell,2024-04-18T09:35:00+01:00,MW,-0.9830000000000005
Roundswell,2024-04-18T09:40:00+01:00,MW,-1.0069999999999997
Roundswell,2024-04-18T09:45:00+01:00,MW,-0.9099999999999997
Roundswell,2024-04-18T09:50:00+01:00,MW,-0.8440000000000003
Roundswell,2024-04-18T09:55:00+01:00,MW,-0.9700000000000002
Roundswell,2024-04-18T10:00:00+01:00,MW,-0.8909999999999998
Roundswell,2024-04-18T10:05:00+01:00,MW,-0.8440000000000001
Roundswell,2024-04-18T10:10:00+01:00,MW,-0.8409999999999997
Roundswell,2024-04-18T10:15:00+01:00,MW,-0.8500000000000003
Roundswell,2024-04-18T10:20:00+01:00,MW,-0.8320000000000001
Roundswell,2024-04-18T10:25:00+01:00,MW,-0.8170000000000002
Roundswell,2024-04-18T10:30:00+01:00,MW,-0.9179999999999999
Roundswell,2024-04-18T10:35:00+01:00,MW,-0.9009999999999998
Roundswell,2024-04-18T10:40:00+01:00,MW,-0.7639999999999998
Roundswell,2024-04-18T10:45:00+01:00,MW,-0.677
Roundswell,2024-04-18T10:50:00+01:00,MW,-0.716
Roundswell,2024-04-18T10:55:00+01:00,MW,-0.6460000000000004
Roundswell,2024-04-18T11:00:00+01:00,MW,-0.7500000000000002
Roundswell,2024-04-18T11:05:00+01:00,MW,-0.8700000000000001
Roundswell,2024-04-18T11:10:00+01:00,MW,-0.734
Roundswell,2024-04-18T11:15:00+01:00,MW,-0.7660000000000002
Roundswell,2024-04-18T11:20:00+01:00,MW,-0.748
Roundswell,2024-04-18T11:25:00+01:00,MW,-0.758
Roundswell,2024-04-18T11:30:00+01:00,MW,-0.8180000000000001
Roundswell,2024-04-18T11:35:00+01:00,MW,-0.9409999999999994
Roundswell,2024-04-18T11:40:00+01:00,MW,-0.871
Roundswell,2024-04-18T11:45:00+01:00,MW,-0.6610000000000003
Roundswell,2024-04-18T11:50:00+01:00,MW,-0.635
Roundswell,2024-04-18T11:55:00+01:00,MW,-0.6329999999999998
Roundswell,2024-04-18T12:00:00+01:00,MW,-0.7569999999999999
Roundswell,2024-04-18T12:05:00+01:00,MW,-0.865
Roundswell,2024-04-18T12:10:00+01:00,MW,-1.0619999999999998
Roundswell,2024-04-18T12:15:00+01:00,MW,-1.0470000000000002
Roundswell,2024-04-18T12:20:00+01:00,MW,-1.047
Roundswell,2024-04-18T12:25:00+01:00,MW,-0.992
Roundswell,2024-04-18T12:30:00+01:00,MW,-1.0019999999999998
Roundswell,2024-04-18T12:35:00+01:00,MW,-1.1289999999999996
Roundswell,2024-04-18T12:40:00+01:00,MW,-1.071
Roundswell,2024-04-18T12:45:00+01:00,MW,-0.9979999999999998
Roundswell,2024-04-18T12:50:00+01:00,MW,-1.124
Roundswell,2024-04-18T12:55:00+01:00,MW,-1.1149999999999998
Roundswell,2024-04-18T13:00:00+01:00,MW,-1.106
Roundswell,2024-04-18T13:05:00+01:00,MW,-0.9850000000000001
Roundswell,2024-04-18T13:10:00+01:00,MW,-1.013
Roundswell,2024-04-18T13:15:00+01:00,MW,-0.98
Roundswell,2024-04-18T13:20:00+01:00,MW,-0.923
Roundswell,2024-04-18T13:25:00+01:00,MW,-0.972
Roundswell,2024-04-18T13:30:00+01:00,MW,-1.006
Roundswell,2024-04-18T13:35:00+01:00,MW,-0.9440000000000002
Roundswell,2024-04-18T13:40:00+01:00,MW,-0.9550000000000001
Roundswell,2024-04-18T13:45:00+01:00,MW,-0.8949999999999998
Roundswell,2024-04-18T13:50:00+01:00,MW,-0.827
Roundswell,2024-04-18T13:55:00+01:00,MW,-0.8199999999999998
Roundswell,2024-04-18T14:00:00+01:00,MW,-0.839
Roundswell,2024-04-18T14:05:00+01:00,MW,-0.893
Roundswell,2024-04-18T14:10:00+01:00,MW,-0.891
Roundswell,2024-04-18T14:15:00+01:00,MW,-0.9610000000000001
Roundswell,2024-04-18T14:20:00+01:00,MW,-0.9660000000000002
Roundswell,2024-04-18T14:25:00+01:00,MW,-0.9079999999999999
Roundswell,2024-04-18T14:30:00+01:00,MW,-0.958
Roundswell,2024-04-18T14:35:00+01:00,MW,-1.0010000000000001
Roundswell,2024-04-18T14:40:00+01:00,MW,-0.9589999999999999
Roundswell,2024-04-18T14:45:00+01:00,MW,-0.9169999999999998
Roundswell,2024-04-18T14:50:00+01:00,MW,-0.8199999999999998
Roundswell,2024-04-18T14:55:00+01:00,MW,-1.0400000000000003
Roundswell,2024-04-18T15:00:00+01:00,MW,-1.1689999999999996
Roundswell,2024-04-18T15:05:00+01:00,MW,-1.139
Roundswell,2024-04-18T15:10:00+01:00,MW,-1.5320000000000005
Roundswell,2024-04-18T15:15:00+01:00,MW,-1.5310000000000001
Roundswell,2024-04-18T15:20:00+01:00,MW,-1.379
Roundswell,2024-04-18T15:25:00+01:00,MW,-1.46
Roundswell,2024-04-18T15:30:00+01:00,MW,-1.5120000000000005
Roundswell,2024-04-18T15:35:00+01:00,MW,-1.6589999999999998
Roundswell,2024-04-18T15:40:00+01:00,MW,-1.6019999999999994
Roundswell,2024-04-18T15:45:00+01:00,MW,-1.4289999999999998
Roundswell,2024-04-18T15:50:00+01:00,MW,-1.2790000000000004
Roundswell,2024-04-18T15:55:00+01:00,MW,-1.3070000000000004
Roundswell,2024-04-18T16:00:00+01:00,MW,-1.1709999999999998
Roundswell,2024-04-18T16:05:00+01:00,MW,-0.9200000000000002
Roundswell,2024-04-18T16:10:00+01:00,MW,-0.8020000000000003
Roundswell,2024-04-18T16:15:00+01:00,MW,-0.931
Roundswell,2024-04-18T16:20:00+01:00,MW,-0.8820000000000001
Roundswell,2024-04-18T16:25:00+01:00,MW,-1.0380000000000003
Roundswell,2024-04-18T16:30:00+01:00,MW,-0.99
Roundswell,2024-04-18T16:35:00+01:00,MW,-1.1589999999999994
Roundswell,2024-04-18T16:40:00+01:00,MW,-1.0870000000000002
Roundswell,2024-04-18T16:45:00+01:00,MW,-1.025
Roundswell,2024-04-18T16:50:00+01:00,MW,-1.013
Roundswell,2024-04-18T16:55:00+01:00,MW,-1.021
Roundswell,2024-04-18T17:00:00+01:00,MW,-0.9490000000000001
Roundswell,2024-04-18T17:05:00+01:00,MW,-1.0180000000000002
Roundswell,2024-04-18T17:10:00+01:00,MW,-1.3899999999999997
Roundswell,2024-04-18T17:15:00+01:00,MW,-1.435
Roundswell,2024-04-18T17:20:00+01:00,MW,-1.3229999999999995
Roundswell,2024-04-18T17:25:00+01:00,MW,-1.471
Roundswell,2024-04-18T17:30:00+01:00,MW,-1.626
Roundswell,2024-04-18T17:35:00+01:00,MW,-1.25
Roundswell,2024-04-18T17:40:00+01:00,MW,-0.9500000000000002
Roundswell,2024-04-18T17:45:00+01:00,MW,-0.7949999999999997
Roundswell,2024-04-18T17:50:00+01:00,MW,-0.631
Roundswell,2024-04-18T17:55:00+01:00,MW,-0.6050000000000002
Roundswell,2024-04-18T18:00:00+01:00,MW,-0.671
Roundswell,2024-04-18T18:05:00+01:00,MW,-0.571
Roundswell,2024-04-18T18:10:00+01:00,MW,-0.6459999999999999
Roundswell,2024-04-18T18:15:00+01:00,MW,-0.7070000000000001
Roundswell,2024-04-18T18:20:00+01:00,MW,-0.7690000000000001
Roundswell,2024-04-18T18:25:00+01:00,MW,-0.9339999999999999
Roundswell,2024-04-18T18:30:00+01:00,MW,-0.9319999999999999
Roundswell,2024-04-18T18:35:00+01:00,MW,-0.8479999999999999
Roundswell,2024-04-18T18:40:00+01:00,MW,-0.7650000000000001
Roundswell,2024-04-18T18:45:00+01:00,MW,-0.7910000000000001
Roundswell,2024-04-18T18:50:00+01:00,MW,-0.8730000000000002
Roundswell,2024-04-18T18:55:00+01:00,MW,-1.278
Roundswell,2024-04-18T19:00:00+01:00,MW,-1.7650000000000001
Roundswell,2024-04-18T19:05:00+01:00,MW,-1.8370000000000002
Roundswell,2024-04-18T19:10:00+01:00,MW,-1.8079999999999998
Roundswell,2024-04-18T19:15:00+01:00,MW,-1.8730000000000002
Roundswell,2024-04-18T19:20:00+01:00,MW,-1.9489999999999998
Roundswell,2024-04-18T19:25:00+01:00,MW,-1.932
Roundswell,2024-04-18T19:30:00+01:00,MW,-1.8820000000000006
Roundswell,2024-04-18T19:35:00+01:00,MW,-1.9320000000000004
Roundswell,2024-04-18T19:40:00+01:00,MW,-1.7310000000000003
Roundswell,2024-04-18T19:45:00+01:00,MW,-1.5700000000000003
Roundswell,2024-04-18T19:50:00+01:00,MW,-1.552
Roundswell,2024-04-18T19:55:00+01:00,MW,-1.6520000000000001
Roundswell,2024-04-18T20:00:00+01:00,MW,-1.689
Roundswell,2024-04-18T20:05:00+01:00,MW,-2.02
Roundswell,2024-04-18T20:10:00+01:00,MW,-1.939
Roundswell,2024-04-18T20:15:00+01:00,MW,-1.859
Roundswell,2024-04-18T20:20:00+01:00,MW,-1.8390000000000004
Roundswell,2024-04-18T20:25:00+01:00,MW,-1.858
Roundswell,2024-04-18T20:30:00+01:00,MW,-1.7930000000000001
Roundswell,2024-04-18T20:35:00+01:00,MW,-1.8130000000000002
Roundswell,2024-04-18T20:40:00+01:00,MW,-1.7229999999999999
Roundswell,2024-04-18T20:45:00+01:00,MW,-1.7859999999999996
Roundswell,2024-04-18T20:50:00+01:00,MW,-1.807
Roundswell,2024-04-18T20:55:00+01:00,MW,-1.7570000000000001
Roundswell,2024-04-18T21:00:00+01:00,MW,-1.6909999999999998
Roundswell,2024-04-18T21:05:00+01:00,MW,-1.5869999999999997
Roundswell,2024-04-18T21:10:00+01:00,MW,-1.592
Roundswell,2024-04-18T21:15:00+01:00,MW,-1.537
Roundswell,2024-04-18T21:20:00+01:00,MW,-1.5980000000000003
Roundswell,2024-04-18T21:25:00+01:00,MW,-1.6989999999999998
Roundswell,2024-04-18T21:30:00+01:00,MW,-1.7479999999999998
Roundswell,2024-04-18T21:35:00+01:00,MW,-1.662
Roundswell,2024-04-18T21:40:00+01:00,MW,-1.6380000000000003
Roundswell,2024-04-18T21:45:00+01:00,MW,-1.613
Roundswell,2024-04-18T21:50:00+01:00,MW,-1.617
Roundswell,2024-04-18T21:55:00+01:00,MW,-1.6430000000000002
Roundswell,2024-04-18T22:00:00+01:00,MW,-1.6139999999999999
Roundswell,2024-04-18T22:05:00+01:00,MW,-1.5500000000000003
Roundswell,2024-04-18T22:10:00+01:00,MW,-1.5670000000000002
Roundswell,2024-04-18T22:15:00+01:00,MW,-1.5459999999999998
Roundswell,2024-04-18T22:20:00+01:00,MW,-1.5019999999999998
Roundswell,2024-04-18T22:25:00+01:00,MW,-1.4410000000000003
Roundswell,2024-04-18T22:30:00+01:00,MW,-1.4600000000000004
Roundswell,2024-04-18T22:35:00+01:00,MW,-1.4560000000000004
Roundswell,2024-04-18T22:40:00+01:00,MW,-1.4
Roundswell,2024-04-18T22:45:00+01:00,MW,-1.436
Roundswell,2024-04-18T22:50:00+01:00,MW,-1.4149999999999996
Roundswell,2024-04-18T22:55:00+01:00,MW,-1.3979999999999997
Roundswell,2024-04-18T23:00:00+01:00,MW,-1.4220000000000002
Roundswell,2024-04-18T23:05:00+01:00,MW,-1.4109999999999996
Roundswell,2024-04-18T23:10:00+01:00,MW,-1.4099999999999997
Roundswell,2024-04-18T23:15:00+01:00,MW,-1.3490000000000002
Roundswell,2024-04-18T23:20:00+01:00,MW,-1.27
Roundswell,2024-04-18T23:25:00+01:00,MW,-1.287
Roundswell,2024-04-18T23:30:00+01:00,MW,-1.254
Roundswell,2024-04-18T23:35:00+01:00,MW,-1.21
Roundswell,2024-04-18T23:40:00+01:00,MW,-1.2169999999999999
Roundswell,2024-04-18T23:45:00+01:00,MW,-1.21
Roundswell,2024-04-18T23:50:00+01:00,MW,-1.207
Roundswell,2024-04-18T23:55:00+01:00,MW,-1.1719999999999997
Roundswell,2024-04-19T00:00:00+01:00,MW,-0.96
