site,time,unit,value
Western Approach,2024-04-19T00:05:00+01:00,MW,6.894
Western Approach,2024-04-19T00:10:00+01:00,MW,6.8740000000000006
Western Approach,2024-04-19T00:15:00+01:00,MW,6.721
Western Approach,2024-04-19T00:20:00+01:00,MW,6.841
Western Approach,2024-04-19T00:25:00+01:00,MW,6.806
Western Approach,2024-04-19T00:30:00+01:00,MW,6.824
Western Approach,2024-04-19T00:35:00+01:00,MW,6.747
Western Approach,2024-04-19T00:40:00+01:00,MW,6.696
Western Approach,2024-04-19T00:45:00+01:00,MW,6.835
Western Approach,2024-04-19T00:50:00+01:00,MW,6.688000000000001
Western Approach,2024-04-19T00:55:00+01:00,MW,6.590999999999999
Western Approach,2024-04-19T01:00:00+01:00,MW,6.526
Western Approach,2024-04-19T01:05:00+01:00,MW,6.226
Western Approach,2024-04-19T01:10:00+01:00,MW,6.147
Western Approach,2024-04-19T01:15:00+01:00,MW,6.1419999999999995
Western Approach,2024-04-19T01:20:00+01:00,MW,6.297000000000001
Western Approach,2024-04-19T01:25:00+01:00,MW,6.287
Western Approach,2024-04-19T01:30:00+01:00,MW,6.34
Western Approach,2024-04-19T01:35:00+01:00,MW,6.268000000000001
Western Approach,2024-04-19T01:40:00+01:00,MW,6.164
Western Approach,2024-04-19T01:45:00+01:00,MW,6.013999999999999
Western Approach,2024-04-19T01:50:00+01:00,MW,5.934
Western Approach,2024-04-19T01:55:00+01:00,MW,6.073
Western Approach,2024-04-19T02:00:00+01:00,MW,6.015000000000001
Western Approach,2024-04-19T02:05:00+01:00,MW,6.144
Western Approach,2024-04-19T02:10:00+01:00,MW,6.208
Western Approach,2024-04-19T02:15:00+01:00,MW,6.228
Western Approach,2024-04-19T02:20:00+01:00,MW,6.334
Western Approach,2024-04-19T02:25:00+01:00,MW,6.598
Western Approach,2024-04-19T02:30:00+01:00,MW,6.814
Western Approach,2024-04-19T02:35:00+01:00,MW,6.827
Western Approach,2024-04-19T02:40:00+01:00,MW,6.902
Western Approach,2024-04-19T02:45:00+01:00,MW,6.977
Western Approach,2024-04-19T02:50:00+01:00,MW,7.035
Western Approach,2024-04-19T02:55:00+01:00,MW,6.383
Western Approach,2024-04-19T03:00:00+01:00,MW,6.416
Western Approach,2024-04-19T03:05:00+01:00,MW,6.343
Western Approach,2024-04-19T03:10:00+01:00,MW,6.282
Western Approach,2024-04-19T03:15:00+01:00,MW,6.339
Western Approach,2024-04-19T03:20:00+01:00,MW,6.337
Western Approach,2024-04-19T03:25:00+01:00,MW,6.364000000000001
Western Approach,2024-04-19T03:30:00+01:00,MW,6.529
Western Approach,2024-04-19T03:35:00+01:00,MW,6.57
Western Approach,2024-04-19T03:40:00+01:00,MW,6.683
Western Approach,2024-04-19T03:45:00+01:00,MW,6.687
Western Approach,2024-04-19T03:50:00+01:00,MW,6.484
Western Approach,2024-04-19T03:55:00+01:00,MW,6.632
Western Approach,2024-04-19T04:00:00+01:00,MW,6.732
Western Approach,2024-04-19T04:05:00+01:00,MW,6.835
Western Approach,2024-04-19T04:10:00+01:00,MW,6.856
Western Approach,2024-04-19T04:15:00+01:00,MW,6.965
Western Approach,2024-04-19T04:20:00+01:00,MW,7.01
Western Approach,2024-04-19T04:25:00+01:00,MW,6.932
Western Approach,2024-04-19T04:30:00+01:00,MW,6.9030000000000005
Western Approach,2024-04-19T04:35:00+01:00,MW,6.975
Western Approach,2024-04-19T04:40:00+01:00,MW,6.509
Western Approach,2024-04-19T04:45:00+01:00,MW,6.42
Western Approach,2024-04-19T04:50:00+01:00,MW,6.436999999999999
Western Approach,2024-04-19T04:55:00+01:00,MW,6.407
Western Approach,2024-04-19T05:00:00+01:00,MW,6.434
Western Approach,2024-04-19T05:05:00+01:00,MW,6.061999999999999
Western Approach,2024-04-19T05:10:00+01:00,MW,5.836
Western Approach,2024-04-19T05:15:00+01:00,MW,6.01
Western Approach,2024-04-19T05:20:00+01:00,MW,5.938
Western Approach,2024-04-19T05:25:00+01:00,MW,6.286
Western Approach,2024-04-19T05:30:00+01:00,MW,6.58
Western Approach,2024-04-19T05:35:00+01:00,MW,6.803000000000001
Western Approach,2024-04-19T05:40:00+01:00,MW,6.649
Western Approach,2024-04-19T05:45:00+01:00,MW,6.287
Western Approach,2024-04-19T05:50:00+01:00,MW,6.186
Western Approach,2024-04-19T05:55:00+01:00,MW,6.196
Western Approach,2024-04-19T06:00:00+01:00,MW,5.929
Western Approach,2024-04-19T06:05:00+01:00,MW,6.009
Western Approach,2024-04-19T06:10:00+01:00,MW,5.974
Western Approach,2024-04-19T06:15:00+01:00,MW,5.97
Western Approach,2024-04-19T06:20:00+01:00,MW,6.164
Western Approach,2024-04-19T06:25:00+01:00,MW,6.415
Western Approach,2024-04-19T06:30:00+01:00,MW,6.399
Western Approach,2024-04-19T06:35:00+01:00,MW,5.962
Western Approach,2024-04-19T06:40:00+01:00,MW,5.996
Western Approach,2024-04-19T06:45:00+01:00,MW,5.9990000000000006
Western Approach,2024-04-19T06:50:00+01:00,MW,6.288
Western Approach,2024-04-19T06:55:00+01:00,MW,6.09
Western Approach,2024-04-19T07:00:00+01:00,MW,6.134
Western Approach,2024-04-19T07:05:00+01:00,MW,6.25
Western Approach,2024-04-19T07:10:00+01:00,MW,6.468
Western Approach,2024-04-19T07:15:00+01:00,MW,6.301
Western Approach,2024-04-19T07:20:00+01:00,MW,6.321
Western Approach,2024-04-19T07:25:00+01:00,MW,6.35
Western Approach,2024-04-19T07:30:00+01:00,MW,6.624
Western Approach,2024-04-19T07:35:00+01:00,MW,6.552
Western Approach,2024-04-19T07:40:00+01:00,MW,6.506
Western Approach,2024-04-19T07:45:00+01:00,MW,6.5009999999999994
Western Approach,2024-04-19T07:50:00+01:00,MW,6.481
Western Approach,2024-04-19T07:55:00+01:00,MW,6.496
Western Approach,2024-04-19T08:00:00+01:00,MW,6.764
Western Approach,2024-04-19T08:05:00+01:00,MW,6.9990000000000006
Western Approach,2024-04-19T08:10:00+01:00,MW,7.29
Western Approach,2024-04-19T08:15:00+01:00,MW,7.394
Western Approach,2024-04-19T08:20:00+01:00,MW,7.312
Western Approach,2024-04-19T08:25:00+01:00,MW,6.9030000000000005
Western Approach,2024-04-19T08:30:00+01:00,MW,5.698
Western Approach,2024-04-19T08:35:00+01:00,MW,5.91
Western Approach,2024-04-19T08:40:00+01:00,MW,6.272
Western Approach,2024-04-19T08:45:00+01:00,MW,6.114
Western Approach,2024-04-19T08:50:00+01:00,MW,6.508
Western Approach,2024-04-19T08:55:00+01:00,MW,6.443
Western Approach,2024-04-19T09:00:00+01:00,MW,6.461
Western Approach,2024-04-19T09:05:00+01:00,MW,6.261
Western Approach,2024-04-19T09:10:00+01:00,MW,5.707
Western Approach,2024-04-19T09:15:00+01:00,MW,5.106
Western Approach,2024-04-19T09:20:00+01:00,MW,4.324
Western Approach,2024-04-19T09:25:00+01:00,MW,5.182
Western Approach,2024-04-19T09:30:00+01:00,MW,6.257
Western Approach,2024-04-19T09:35:00+01:00,MW,6.585
Western Approach,2024-04-19T09:40:00+01:00,MW,6.518
Western Approach,2024-04-19T09:45:00+01:00,MW,6.638
Western Approach,2024-04-19T09:50:00+01:00,MW,6.629
Western Approach,2024-04-19T09:55:00+01:00,MW,6.586
Western Approach,2024-04-19T10:00:00+01:00,MW,6.81
Western Approach,2024-04-19T10:05:00+01:00,MW,6.885
Western Approach,2024-04-19T10:10:00+01:00,MW,6.523
Western Approach,2024-04-19T10:15:00+01:00,MW,6.124
Western Approach,2024-04-19T10:20:00+01:00,MW,5.129
Western Approach,2024-04-19T10:25:00+01:00,MW,4.6419999999999995
Western Approach,2024-04-19T10:30:00+01:00,MW,4.917
Western Approach,2024-04-19T10:35:00+01:00,MW,4.74
Western Approach,2024-04-19T10:40:00+01:00,MW,4.261
Western Approach,2024-04-19T10:45:00+01:00,MW,2.535
Western Approach,2024-04-19T10:50:00+01:00,MW,3.532
Western Approach,2024-04-19T10:55:00+01:00,MW,4.095000000000001
Western Approach,2024-04-19T11:00:00+01:00,MW,4.009
Western Approach,2024-04-19T11:05:00+01:00,MW,4.801
Western Approach,2024-04-19T11:10:00+01:00,MW,5.552
Western Approach,2024-04-19T11:15:00+01:00,MW,6.138
Western Approach,2024-04-19T11:20:00+01:00,MW,6.317
Western Approach,2024-04-19T11:25:00+01:00,MW,6.538
Western Approach,2024-04-19T11:30:00+01:00,MW,6.87
Western Approach,2024-04-19T11:35:00+01:00,MW,6.947
Western Approach,2024-04-19T11:40:00+01:00,MW,6.7940000000000005
Western Approach,2024-04-19T11:45:00+01:00,MW,6.763
Western Approach,2024-04-19T11:50:00+01:00,MW,6.343999999999999
Western Approach,2024-04-19T11:55:00+01:00,MW,5.753
Western Approach,2024-04-19T12:00:00+01:00,MW,5.801
Western Approach,2024-04-19T12:05:00+01:00,MW,5.882
Western Approach,2024-04-19T12:10:00+01:00,MW,5.818
Western Approach,2024-04-19T12:15:00+01:00,MW,5.949
Western Approach,2024-04-19T12:20:00+01:00,MW,6.074
Western Approach,2024-04-19T12:25:00+01:00,MW,5.911
Western Approach,2024-04-19T12:30:00+01:00,MW,6.1370000000000005
Western Approach,2024-04-19T12:35:00+01:00,MW,6.316
Western Approach,2024-04-19T12:40:00+01:00,MW,6.103
Western Approach,2024-04-19T12:45:00+01:00,MW,5.676
Western Approach,2024-04-19T12:50:00+01:00,MW,5.399
Western Approach,2024-04-19T12:55:00+01:00,MW,5.327999999999999
Western Approach,2024-04-19T13:00:00+01:00,MW,5.2059999999999995
Western Approach,2024-04-19T13:05:00+01:00,MW,4.682
Western Approach,2024-04-19T13:10:00+01:00,MW,4.404
Western Approach,2024-04-19T13:15:00+01:00,MW,4.298
Western Approach,2024-04-19T13:20:00+01:00,MW,4.436999999999999
Western Approach,2024-04-19T13:25:00+01:00,MW,4.175
Western Approach,2024-04-19T13:30:00+01:00,MW,4.986000000000001
Western Approach,2024-04-19T13:35:00+01:00,MW,5.022
Western Approach,2024-04-19T13:40:00+01:00,MW,4.698
Western Approach,2024-04-19T13:45:00+01:00,MW,4.814
Western Approach,2024-04-19T13:50:00+01:00,MW,4.832
Western Approach,2024-04-19T13:55:00+01:00,MW,2.462
Western Approach,2024-04-19T14:00:00+01:00,MW,1.4089999999999998
Western Approach,2024-04-19T14:05:00+01:00,MW,1.649
Western Approach,2024-04-19T14:10:00+01:00,MW,1.7029999999999998
Western Approach,2024-04-19T14:15:00+01:00,MW,1.4969999999999999
Western Approach,2024-04-19T14:20:00+01:00,MW,2.762
Western Approach,2024-04-19T14:25:00+01:00,MW,3.598
Western Approach,2024-04-19T14:30:00+01:00,MW,4.1
Western Approach,2024-04-19T14:35:00+01:00,MW,5.173
Western Approach,2024-04-19T14:40:00+01:00,MW,5.743
Western Approach,2024-04-19T14:45:00+01:00,MW,5.432
Western Approach,2024-04-19T14:50:00+01:00,MW,5.505
Western Approach,2024-04-19T14:55:00+01:00,MW,5.718999999999999
Western Approach,2024-04-19T15:00:00+01:00,MW,3.573
Western Approach,2024-04-19T15:05:00+01:00,MW,3.032
Western Approach,2024-04-19T15:10:00+01:00,MW,3.426
Western Approach,2024-04-19T15:15:00+01:00,MW,2.692
Western Approach,2024-04-19T15:20:00+01:00,MW,2.532
Western Approach,2024-04-19T15:25:00+01:00,MW,2.447
Western Approach,2024-04-19T15:30:00+01:00,MW,2.5380000000000003
Western Approach,2024-04-19T15:35:00+01:00,MW,2.863
Western Approach,2024-04-19T15:40:00+01:00,MW,3.075
Western Approach,2024-04-19T15:45:00+01:00,MW,5.287
Western Approach,2024-04-19T15:50:00+01:00,MW,5.433
Western Approach,2024-04-19T15:55:00+01:00,MW,5.333
Western Approach,2024-04-19T16:00:00+01:00,MW,4.53
Western Approach,2024-04-19T16:05:00+01:00,MW,4.553
Western Approach,2024-04-19T16:10:00+01:00,MW,4.324
Western Approach,2024-04-19T16:15:00+01:00,MW,2.4779999999999998
Western Approach,2024-04-19T16:20:00+01:00,MW,2.608
Western Approach,2024-04-19T16:25:00+01:00,MW,2.523
Western Approach,2024-04-19T16:30:00+01:00,MW,2.513
Western Approach,2024-04-19T16:35:00+01:00,MW,2.395
Western Approach,2024-04-19T16:40:00+01:00,MW,3.152
Western Approach,2024-04-19T16:45:00+01:00,MW,4.064
Western Approach,2024-04-19T16:50:00+01:00,MW,4.989
Western Approach,2024-04-19T16:55:00+01:00,MW,4.904999999999999
Western Approach,2024-04-19T17:00:00+01:00,MW,3.749
Western Approach,2024-04-19T17:05:00+01:00,MW,4.622999999999999
Western Approach,2024-04-19T17:10:00+01:00,MW,3.941
Western Approach,2024-04-19T17:15:00+01:00,MW,3.87
Western Approach,2024-04-19T17:20:00+01:00,MW,3.9219999999999997
Western Approach,2024-04-19T17:25:00+01:00,MW,3.848
Western Approach,2024-04-19T17:30:00+01:00,MW,4.124
Western Approach,2024-04-19T17:35:00+01:00,MW,4.422000000000001
Western Approach,2024-04-19T17:40:00+01:00,MW,4.585
Western Approach,2024-04-19T17:45:00+01:00,MW,4.696
Western Approach,2024-04-19T17:50:00+01:00,MW,4.868
Western Approach,2024-04-19T17:55:00+01:00,MW,4.98
Western Approach,2024-04-19T18:00:00+01:00,MW,5.01
Western Approach,2024-04-19T18:05:00+01:00,MW,5.077999999999999
Western Approach,2024-04-19T18:10:00+01:00,MW,5.025
Western Approach,2024-04-19T18:15:00+01:00,MW,5.215
Western Approach,2024-04-19T18:20:00+01:00,MW,5.3100000000000005
Western Approach,2024-04-19T18:25:00+01:00,MW,5.384
Western Approach,2024-04-19T18:30:00+01:00,MW,5.446999999999999
Western Approach,2024-04-19T18:35:00+01:00,MW,5.404999999999999
Western Approach,2024-04-19T18:40:00+01:00,MW,5.393000000000001
Western Approach,2024-04-19T18:45:00+01:00,MW,5.705
Western Approach,2024-04-19T18:50:00+01:00,MW,5.626
Western Approach,2024-04-19T18:55:00+01:00,MW,5.866
Western Approach,2024-04-19T19:00:00+01:00,MW,6.388999999999999
Western Approach,2024-04-19T19:05:00+01:00,MW,6.446
Western Approach,2024-04-19T19:10:00+01:00,MW,6.457000000000001
Western Approach,2024-04-19T19:15:00+01:00,MW,6.546
Western Approach,2024-04-19T19:20:00+01:00,MW,6.755
Western Approach,2024-04-19T19:25:00+01:00,MW,6.843
Western Approach,2024-04-19T19:30:00+01:00,MW,7.0120000000000005
Western Approach,2024-04-19T19:35:00+01:00,MW,6.849
Western Approach,2024-04-19T19:40:00+01:00,MW,6.393000000000001
Western Approach,2024-04-19T19:45:00+01:00,MW,6.456
Western Approach,2024-04-19T19:50:00+01:00,MW,6.356
Western Approach,2024-04-19T19:55:00+01:00,MW,6.362
Western Approach,2024-04-19T20:00:00+01:00,MW,6.303
Western Approach,2024-04-19T20:05:00+01:00,MW,6.214
Western Approach,2024-04-19T20:10:00+01:00,MW,6.340999999999999
Western Approach,2024-04-19T20:15:00+01:00,MW,6.478
Western Approach,2024-04-19T20:20:00+01:00,MW,6.75
Western Approach,2024-04-19T20:25:00+01:00,MW,6.861000000000001
Western Approach,2024-04-19T20:30:00+01:00,MW,6.754
Western Approach,2024-04-19T20:35:00+01:00,MW,6.94
Western Approach,2024-04-19T20:40:00+01:00,MW,6.968
Western Approach,2024-04-19T20:45:00+01:00,MW,6.930999999999999
Western Approach,2024-04-19T20:50:00+01:00,MW,6.817
Western Approach,2024-04-19T20:55:00+01:00,MW,6.898999999999999
Western Approach,2024-04-19T21:00:00+01:00,MW,6.833
Western Approach,2024-04-19T21:05:00+01:00,MW,6.867
Western Approach,2024-04-19T21:10:00+01:00,MW,6.8
Western Approach,2024-04-19T21:15:00+01:00,MW,6.9990000000000006
Western Approach,2024-04-19T21:20:00+01:00,MW,6.864
Western Approach,2024-04-19T21:25:00+01:00,MW,6.815
Western Approach,2024-04-19T21:30:00+01:00,MW,6.412
Western Approach,2024-04-19T21:35:00+01:00,MW,6.2940000000000005
Western Approach,2024-04-19T21:40:00+01:00,MW,6.229
Western Approach,2024-04-19T21:45:00+01:00,MW,6.353
Western Approach,2024-04-19T21:50:00+01:00,MW,6.289
Western Approach,2024-04-19T21:55:00+01:00,MW,6.243
Western Approach,2024-04-19T22:00:00+01:00,MW,5.965
Western Approach,2024-04-19T22:05:00+01:00,MW,5.85
Western Approach,2024-04-19T22:10:00+01:00,MW,5.655
Western Approach,2024-04-19T22:15:00+01:00,MW,5.67
Western Approach,2024-04-19T22:20:00+01:00,MW,5.65
Western Approach,2024-04-19T22:25:00+01:00,MW,5.731
Western Approach,2024-04-19T22:30:00+01:00,MW,5.778
Western Approach,2024-04-19T22:35:00+01:00,MW,5.936
Western Approach,2024-04-19T22:40:00+01:00,MW,5.944
Western Approach,2024-04-19T22:45:00+01:00,MW,5.9510000000000005
Western Approach,2024-04-19T22:50:00+01:00,MW,6.0760000000000005
Western Approach,2024-04-19T22:55:00+01:00,MW,6.1850000000000005
Western Approach,2024-04-19T23:00:00+01:00,MW,6.221
Western Approach,2024-04-19T23:05:00+01:00,MW,6.317
Western Approach,2024-04-19T23:10:00+01:00,MW,6.323
Western Approach,2024-04-19T23:15:00+01:00,MW,6.263
Western Approach,2024-04-19T23:20:00+01:00,MW,6.556
Western Approach,2024-04-19T23:25:00+01:00,MW,6.647
Western Approach,2024-04-19T23:30:00+01:00,MW,6.646
Western Approach,2024-04-19T23:35:00+01:00,MW,6.683999999999999
Western Approach,2024-04-19T23:40:00+01:00,MW,6.4719999999999995
Western Approach,2024-04-19T23:45:00+01:00,MW,5.835
Western Approach,2024-04-19T23:50:00+01:00,MW,6.032
Western Approach,2024-04-19T23:55:00+01:00,MW,6.279999999999999
Western Approach,2024-04-20T00:00:00+01:00,MW,6.231999999999999
