DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,32.87,33.0,1,-12.08
 03/09/2018 00:15:00,32.87,33.0,1,-12.08
 03/09/2018 00:30:00,32.87,33.0,1,-12.08
 03/09/2018 00:45:00,32.87,33.0,1,-12.08
 03/09/2018 01:00:00,32.87,33.0,1,-12.08
 03/09/2018 01:15:00,32.87,33.0,1,-12.08
 03/09/2018 01:30:00,32.87,33.0,1,-12.08
 03/09/2018 01:45:00,32.87,33.0,1,-12.08
 03/09/2018 02:00:00,32.87,33.0,1,-12.08
 03/09/2018 02:15:00,32.87,33.0,1,-12.08
 03/09/2018 02:30:00,32.87,33.0,1,-12.08
 03/09/2018 02:45:00,32.87,33.0,1,-12.08
 03/09/2018 03:00:00,32.87,33.0,1,-12.08
 03/09/2018 03:15:00,32.87,33.0,1,-12.08
 03/09/2018 03:30:00,32.87,33.0,1,-12.08
 03/09/2018 03:45:00,32.87,33.0,1,-12.08
 03/09/2018 04:00:00,32.87,33.0,1,-12.08
 03/09/2018 04:15:00,32.87,33.0,1,-12.08
 03/09/2018 04:30:00,32.87,33.0,1,-12.08
 03/09/2018 04:45:00,32.87,33.0,1,-12.08
 03/09/2018 05:00:00,32.87,33.0,1,-12.08
 03/09/2018 05:15:00,32.87,33.0,1,-12.08
 03/09/2018 05:30:00,32.87,33.0,1,-12.08
 03/09/2018 05:45:00,32.87,33.0,1,-12.08
 03/09/2018 06:00:00,32.87,33.0,1,-12.08
 03/09/2018 06:15:00,32.87,33.0,1,-12.08
 03/09/2018 06:30:00,32.87,33.0,1,-12.08
 03/09/2018 06:45:00,32.87,33.0,1,-12.08
 03/09/2018 07:00:00,32.87,33.0,1,-12.08
 03/09/2018 07:15:00,32.87,33.0,1,-12.08
 03/09/2018 07:30:00,32.87,33.0,1,-12.08
 03/09/2018 07:45:00,32.87,33.0,1,-12.08
 03/09/2018 08:00:00,32.87,33.0,1,-12.08
 03/09/2018 08:15:00,32.87,33.0,1,-12.08
 03/09/2018 08:30:00,32.87,33.0,1,-12.08
 03/09/2018 08:45:00,32.87,33.0,1,-12.08
 03/09/2018 09:00:00,32.73,33.0,1,-12.08
 03/09/2018 09:15:00,32.7,33.0,1,-14.24
 03/09/2018 09:30:00,32.7,33.0,1,-15.84
 03/09/2018 09:45:00,32.68,33.0,1,-15.84
 03/09/2018 10:00:00,32.64,33.0,1,-15.2
 03/09/2018 10:15:00,32.67,33.0,1,-13.9
 03/09/2018 10:30:00,32.76,33.0,1,-11.89
 03/09/2018 10:45:00,32.74,33.0,1,-12.38
 03/09/2018 11:00:00,32.7,33.0,1,-11.73
 03/09/2018 11:15:00,32.7,33.0,1,-12.77
 03/09/2018 11:30:00,32.7,33.0,1,-11.39
 03/09/2018 11:45:00,32.7,33.0,1,-10.99
 03/09/2018 12:00:00,32.7,33.0,1,-9.75
 03/09/2018 12:15:00,32.7,33.0,1,-11.27
 03/09/2018 12:30:00,32.7,33.0,1,-10.49
 03/09/2018 12:45:00,32.7,33.0,1,-9.22
 03/09/2018 13:00:00,32.7,33.0,1,-8.65
 03/09/2018 13:15:00,32.7,33.0,1,-8.31
 03/09/2018 13:30:00,32.72,33.0,1,-7.99
 03/09/2018 13:45:00,32.76,33.0,1,-7.99
 03/09/2018 14:00:00,32.76,33.0,1,-10.47
 03/09/2018 14:15:00,32.73,33.0,1,-11.32
 03/09/2018 14:30:00,32.64,33.0,1,-11.99
 03/09/2018 14:45:00,32.64,33.0,1,-13.03
 03/09/2018 15:00:00,32.7,33.0,1,-12.12
 03/09/2018 15:15:00,32.78,33.0,1,-12.36
 03/09/2018 15:30:00,32.76,33.0,1,-12.65
 03/09/2018 15:45:00,32.76,33.0,1,-13.78
 03/09/2018 16:00:00,32.76,33.0,1,-13.97
 03/09/2018 16:15:00,32.76,33.0,1,-15.21
 03/09/2018 16:30:00,32.76,33.0,1,-16.12
 03/09/2018 16:45:00,32.76,33.0,1,-17.35
 03/09/2018 17:00:00,32.76,33.0,1,-17.97
 03/09/2018 17:15:00,32.76,33.0,1,-18.0
 03/09/2018 17:30:00,32.71,33.0,1,-18.63
 03/09/2018 17:45:00,32.7,33.0,1,-18.63
 03/09/2018 18:00:00,32.7,33.0,1,-19.27
 03/09/2018 18:15:00,32.7,33.0,1,-20.48
 03/09/2018 18:30:00,32.71,33.0,1,-20.61
 03/09/2018 18:45:00,32.7,33.0,1,-20.61
 03/09/2018 19:00:00,32.7,33.0,1,-19.96
 03/09/2018 19:15:00,32.7,33.0,1,-19.26
 03/09/2018 19:30:00,32.72,33.0,1,-19.26
 03/09/2018 19:45:00,32.7,33.0,1,-19.26
 03/09/2018 20:00:00,32.7,33.0,1,-19.26
 03/09/2018 20:15:00,32.7,33.0,1,-19.26
 03/09/2018 20:30:00,32.81,33.0,1,-19.26
 03/09/2018 20:45:00,32.76,33.0,1,-19.26
 03/09/2018 21:00:00,32.82,33.0,1,-19.26
 03/09/2018 21:15:00,32.87,33.0,1,-19.02
 03/09/2018 21:30:00,32.95,33.0,1,-18.02
 03/09/2018 21:45:00,33.08,33.0,1,-17.47
 03/09/2018 22:00:00,33.06,33.0,1,-16.61
 03/09/2018 22:15:00,32.83,33.0,1,-16.61
 03/09/2018 22:30:00,32.87,33.0,1,-16.08
 03/09/2018 22:45:00,32.92,33.0,1,-15.56
 03/09/2018 23:00:00,32.99,33.0,1,-14.55
 03/09/2018 23:15:00,33.0,33.0,1,-14.06
 03/09/2018 23:30:00,32.99,33.0,1,-13.71
 03/09/2018 23:45:00,33.08,33.0,1,-13.05
 04/09/2018 00:00:00,33.12,33.0,1,-12.44
 04/09/2018 00:15:00,33.13,33.0,1,-11.47
 04/09/2018 00:30:00,33.12,33.0,1,-10.98
 04/09/2018 00:45:00,32.98,33.0,1,-10.12
 04/09/2018 01:00:00,32.99,33.0,1,-10.12
 04/09/2018 01:15:00,32.99,33.0,1,-10.84
 04/09/2018 01:30:00,33.06,33.0,1,-10.95
 04/09/2018 01:45:00,33.05,33.0,1,-10.95
 04/09/2018 02:00:00,33.06,33.0,1,-10.95
 04/09/2018 02:15:00,33.13,33.0,1,-10.95
 04/09/2018 02:30:00,33.17,33.0,1,-10.95
 04/09/2018 02:45:00,33.01,33.0,1,-10.95
 04/09/2018 03:00:00,32.99,33.0,1,-10.95
 04/09/2018 03:15:00,32.96,33.0,1,-10.95
 04/09/2018 03:30:00,32.96,33.0,1,-10.95
 04/09/2018 03:45:00,32.93,33.0,1,-10.95
 04/09/2018 04:00:00,32.94,33.0,1,-10.28
 04/09/2018 04:15:00,32.94,33.0,1,-10.06
 04/09/2018 04:30:00,32.93,33.0,1,-10.06
 04/09/2018 04:45:00,32.92,33.0,1,-10.06
 04/09/2018 05:00:00,32.9,33.0,1,-10.06
 04/09/2018 05:15:00,32.92,33.0,1,-10.06
 04/09/2018 05:30:00,32.87,33.0,1,-10.06
 04/09/2018 05:45:00,32.87,33.0,1,-10.06
 04/09/2018 06:00:00,32.87,33.0,1,-10.18
 04/09/2018 06:15:00,32.77,33.0,1,-11.38
 04/09/2018 06:30:00,32.65,33.0,1,-11.98
 04/09/2018 06:45:00,32.61,33.0,1,-12.67
 04/09/2018 07:00:00,32.58,33.0,1,-13.53
 04/09/2018 07:15:00,32.61,33.0,1,-14.99
 04/09/2018 07:30:00,32.72,33.0,1,-16.31
 04/09/2018 07:45:00,32.65,33.0,1,-16.62
 04/09/2018 08:00:00,32.62,33.0,1,-17.06
 04/09/2018 08:15:00,32.56,33.0,1,-17.81
 04/09/2018 08:30:00,32.51,33.0,1,-17.81
 04/09/2018 08:45:00,32.7,33.0,1,-17.81
 04/09/2018 09:00:00,32.7,33.0,1,-17.81
 04/09/2018 09:15:00,32.7,33.0,1,-17.81
 04/09/2018 09:30:00,32.7,33.0,1,-17.81
 04/09/2018 09:45:00,32.7,33.0,1,-17.81
 04/09/2018 10:00:00,32.7,33.0,1,-17.81
 04/09/2018 10:15:00,32.86,33.0,1,-17.81
 04/09/2018 10:30:00,32.81,33.0,1,-17.81
 04/09/2018 10:45:00,32.83,33.0,1,-16.9
 04/09/2018 11:00:00,32.85,33.0,1,-16.63
 04/09/2018 11:15:00,32.84,33.0,1,-16.63
 04/09/2018 11:30:00,32.81,33.0,1,-16.63
 04/09/2018 11:45:00,32.81,33.0,1,-16.63
 04/09/2018 12:00:00,32.81,33.0,1,-16.54
 04/09/2018 12:15:00,32.83,33.0,1,-15.31
 04/09/2018 12:30:00,32.93,33.0,1,-15.31
 04/09/2018 12:45:00,32.93,33.0,1,-16.69
 04/09/2018 13:00:00,32.93,33.0,1,-16.54
 04/09/2018 13:15:00,32.93,33.0,1,-15.62
 04/09/2018 13:30:00,33.02,33.0,1,-14.07
 04/09/2018 13:45:00,33.05,33.0,1,-13.13
 04/09/2018 14:00:00,33.05,33.0,1,-12.72
 04/09/2018 14:15:00,33.03,33.0,1,-12.73
 04/09/2018 14:30:00,32.98,33.0,1,-14.08
 04/09/2018 14:45:00,32.9,33.0,1,-14.08
 04/09/2018 15:00:00,32.81,33.0,1,-14.08
 04/09/2018 15:15:00,32.82,33.0,1,-14.08
 04/09/2018 15:30:00,32.87,33.0,1,-14.08
 04/09/2018 15:45:00,32.77,33.0,1,-15.08
 04/09/2018 16:00:00,32.76,33.0,1,-15.13
 04/09/2018 16:15:00,32.76,33.0,1,-15.68
 04/09/2018 16:30:00,32.75,33.0,1,-17.16
 04/09/2018 16:45:00,32.64,33.0,1,-17.74
 04/09/2018 17:00:00,32.64,33.0,1,-18.78
 04/09/2018 17:15:00,32.64,33.0,1,-19.05
 04/09/2018 17:30:00,32.52,33.0,1,-20.38
 04/09/2018 17:45:00,32.6,33.0,1,-20.41
 04/09/2018 18:00:00,32.64,33.0,1,-20.41
 04/09/2018 18:15:00,32.64,33.0,1,-20.41
 04/09/2018 18:30:00,32.7,33.0,1,-20.41
 04/09/2018 18:45:00,32.64,33.0,1,-20.41
 04/09/2018 19:00:00,32.64,33.0,1,-20.41
 04/09/2018 19:15:00,32.73,33.0,1,-20.41
 04/09/2018 19:30:00,32.76,33.0,1,-20.41
 04/09/2018 19:45:00,32.76,33.0,1,-20.41
 04/09/2018 20:00:00,32.76,33.0,1,-20.41
 04/09/2018 20:15:00,32.69,33.0,1,-20.41
 04/09/2018 20:30:00,32.65,33.0,1,-20.41
 04/09/2018 20:45:00,32.76,33.0,1,-20.41
 04/09/2018 21:00:00,32.81,33.0,1,-19.99
 04/09/2018 21:15:00,32.87,33.0,1,-18.62
 04/09/2018 21:30:00,32.93,33.0,1,-18.62
 04/09/2018 21:45:00,33.04,33.0,1,-17.79
 04/09/2018 22:00:00,33.11,33.0,1,-17.13
 04/09/2018 22:15:00,33.13,33.0,1,-16.73
 04/09/2018 22:30:00,33.1,33.0,1,-15.83
 04/09/2018 22:45:00,33.17,33.0,1,-15.5
 04/09/2018 23:00:00,33.16,33.0,1,-14.54
 04/09/2018 23:15:00,33.06,33.0,1,-13.84
 04/09/2018 23:30:00,33.06,33.0,1,-12.56
 04/09/2018 23:45:00,33.17,33.0,1,-12.19
 05/09/2018 00:00:00,33.01,33.0,1,-12.19
 05/09/2018 00:15:00,32.88,33.0,1,-12.19
 05/09/2018 00:30:00,32.83,33.0,1,-11.2
 05/09/2018 00:45:00,32.83,33.0,1,-10.65
 05/09/2018 01:00:00,32.81,33.0,1,-10.65
 05/09/2018 01:15:00,32.81,33.0,1,-11.07
 05/09/2018 01:30:00,32.84,33.0,1,-11.98
 05/09/2018 01:45:00,32.87,33.0,1,-11.81
 05/09/2018 02:00:00,32.87,33.0,1,-10.65
 05/09/2018 02:15:00,32.87,33.0,1,-10.65
 05/09/2018 02:30:00,32.95,33.0,1,-10.65
 05/09/2018 02:45:00,32.98,33.0,1,-10.65
 05/09/2018 03:00:00,32.93,33.0,1,-10.65
 05/09/2018 03:15:00,32.82,33.0,1,-10.65
 05/09/2018 03:30:00,32.85,33.0,1,-10.65
 05/09/2018 03:45:00,32.89,33.0,1,-10.65
 05/09/2018 04:00:00,32.87,33.0,1,-10.65
 05/09/2018 04:15:00,32.87,33.0,1,-10.65
 05/09/2018 04:30:00,32.91,33.0,1,-10.65
 05/09/2018 04:45:00,32.87,33.0,1,-10.65
 05/09/2018 05:00:00,32.87,33.0,1,-10.65
 05/09/2018 05:15:00,32.87,33.0,1,-10.65
 05/09/2018 05:30:00,32.87,33.0,1,-10.65
 05/09/2018 05:45:00,32.76,33.0,1,-10.65
 05/09/2018 06:00:00,32.76,33.0,1,-10.65
 05/09/2018 06:15:00,32.64,33.0,1,-11.89
 05/09/2018 06:30:00,32.58,33.0,1,-12.56
 05/09/2018 06:45:00,32.57,33.0,1,-12.98
 05/09/2018 07:00:00,32.55,33.0,1,-14.54
 05/09/2018 07:15:00,32.65,33.0,1,-15.52
 05/09/2018 07:30:00,32.7,33.0,1,-16.44
 05/09/2018 07:45:00,32.59,33.0,1,-16.62
 05/09/2018 08:00:00,32.58,33.0,1,-16.62
 05/09/2018 08:15:00,32.58,33.0,1,-16.62
 05/09/2018 08:30:00,32.54,33.0,1,-16.62
 05/09/2018 08:45:00,32.62,33.0,1,-16.24
 05/09/2018 09:00:00,32.64,33.0,1,-15.58
 05/09/2018 09:15:00,32.65,33.0,1,-14.51
 05/09/2018 09:30:00,32.79,33.0,1,-13.87
 05/09/2018 09:45:00,32.81,33.0,1,-13.28
 05/09/2018 10:00:00,32.81,33.0,1,-12.77
 05/09/2018 10:15:00,32.81,33.0,1,-11.83
 05/09/2018 10:30:00,32.83,33.0,1,-10.83
 05/09/2018 10:45:00,32.81,33.0,1,-10.63
 05/09/2018 11:00:00,32.81,33.0,1,-9.96
 05/09/2018 11:15:00,32.81,33.0,1,-9.44
 05/09/2018 11:30:00,32.81,33.0,1,-11.31
 05/09/2018 11:45:00,32.81,33.0,1,-11.88
 05/09/2018 12:00:00,32.76,33.0,1,-12.56
 05/09/2018 12:15:00,32.78,33.0,1,-11.92
 05/09/2018 12:30:00,32.76,33.0,1,-11.47
 05/09/2018 12:45:00,32.76,33.0,1,-11.83
 05/09/2018 13:00:00,32.82,33.0,1,-12.0
 05/09/2018 13:15:00,32.84,33.0,1,-13.74
 05/09/2018 13:30:00,32.87,33.0,1,-11.97
 05/09/2018 13:45:00,32.87,33.0,1,-11.1
 05/09/2018 14:00:00,32.87,33.0,1,-10.36
 05/09/2018 14:15:00,32.87,33.0,1,-9.74
 05/09/2018 14:30:00,32.87,33.0,1,-9.87
 05/09/2018 14:45:00,32.87,33.0,1,-12.04
 05/09/2018 15:00:00,32.87,33.0,1,-10.74
 05/09/2018 15:15:00,32.92,33.0,1,-11.57
 05/09/2018 15:30:00,32.93,33.0,1,-12.63
 05/09/2018 15:45:00,32.93,33.0,1,-13.81
 05/09/2018 16:00:00,32.92,33.0,1,-13.49
 05/09/2018 16:15:00,32.99,33.0,1,-13.99
 05/09/2018 16:30:00,32.99,33.0,1,-15.02
 05/09/2018 16:45:00,32.9,33.0,1,-16.29
 05/09/2018 17:00:00,32.87,33.0,1,-16.05
 05/09/2018 17:15:00,32.98,33.0,1,-15.47
 05/09/2018 17:30:00,32.99,33.0,1,-14.88
 05/09/2018 17:45:00,32.99,33.0,1,-15.99
 05/09/2018 18:00:00,32.99,33.0,1,-16.88
 05/09/2018 18:15:00,32.99,33.0,1,-17.33
 05/09/2018 18:30:00,32.99,33.0,1,-17.6
 05/09/2018 18:45:00,32.99,33.0,1,-18.96
 05/09/2018 19:00:00,32.99,33.0,1,-19.36
 05/09/2018 19:15:00,32.99,33.0,1,-19.36
 05/09/2018 19:30:00,32.99,33.0,1,-19.36
 05/09/2018 19:45:00,33.04,33.0,1,-19.36
 05/09/2018 20:00:00,33.1,33.0,1,-19.36
 05/09/2018 20:15:00,32.99,33.0,1,-19.36
 05/09/2018 20:30:00,32.99,33.0,1,-19.36
 05/09/2018 20:45:00,33.03,33.0,1,-19.36
 05/09/2018 21:00:00,33.1,33.0,1,-19.36
 05/09/2018 21:15:00,32.93,33.0,1,-19.28
 05/09/2018 21:30:00,33.04,33.0,1,-18.3
 05/09/2018 21:45:00,32.94,33.0,1,-17.42
 05/09/2018 22:00:00,32.9,33.0,1,-17.42
 05/09/2018 22:15:00,32.93,33.0,1,-16.76
 05/09/2018 22:30:00,32.93,33.0,1,-16.09
 05/09/2018 22:45:00,32.96,33.0,1,-15.0
 05/09/2018 23:00:00,33.08,33.0,1,-14.47
 05/09/2018 23:15:00,33.17,33.0,1,-13.41
 05/09/2018 23:30:00,33.15,33.0,1,-13.02
 05/09/2018 23:45:00,33.07,33.0,1,-12.18
 06/09/2018 00:00:00,33.05,33.0,1,-11.44
 06/09/2018 00:15:00,33.07,33.0,1,-11.44
 06/09/2018 00:30:00,33.14,33.0,1,-11.44
 06/09/2018 00:45:00,33.13,33.0,1,-10.14
 06/09/2018 01:00:00,32.99,33.0,1,-9.92
 06/09/2018 01:15:00,32.89,33.0,1,-11.36
 06/09/2018 01:30:00,32.87,33.0,1,-11.39
 06/09/2018 01:45:00,32.81,33.0,1,-11.39
 06/09/2018 02:00:00,32.88,33.0,1,-11.39
 06/09/2018 02:15:00,32.95,33.0,1,-11.26
 06/09/2018 02:30:00,32.93,33.0,1,-10.05
 06/09/2018 02:45:00,32.96,33.0,1,-10.05
 06/09/2018 03:00:00,33.03,33.0,1,-10.05
 06/09/2018 03:15:00,33.03,33.0,1,-10.05
 06/09/2018 03:30:00,33.05,33.0,1,-10.05
 06/09/2018 03:45:00,33.05,33.0,1,-10.05
 06/09/2018 04:00:00,33.05,33.0,1,-10.05
 06/09/2018 04:15:00,33.05,33.0,1,-10.05
 06/09/2018 04:30:00,33.06,33.0,1,-10.05
 06/09/2018 04:45:00,33.05,33.0,1,-10.05
 06/09/2018 05:00:00,32.95,33.0,1,-10.05
 06/09/2018 05:15:00,32.93,33.0,1,-10.05
 06/09/2018 05:30:00,32.85,33.0,1,-10.05
 06/09/2018 05:45:00,32.81,33.0,1,-10.05
 06/09/2018 06:00:00,32.78,33.0,1,-10.35
 06/09/2018 06:15:00,32.6,33.0,1,-11.65
 06/09/2018 06:30:00,32.52,33.0,1,-11.97
 06/09/2018 06:45:00,32.55,33.0,1,-13.17
 06/09/2018 07:00:00,32.52,33.0,1,-14.54
 06/09/2018 07:15:00,32.55,33.0,1,-15.14
 06/09/2018 07:30:00,32.81,33.0,1,-15.75
 06/09/2018 07:45:00,32.73,33.0,1,-15.75
 06/09/2018 08:00:00,32.64,33.0,1,-15.75
 06/09/2018 08:15:00,32.55,33.0,1,-16.79
 06/09/2018 08:30:00,32.52,33.0,1,-17.12
 06/09/2018 08:45:00,32.52,33.0,1,-16.62
 06/09/2018 09:00:00,32.52,33.0,1,-14.52
 06/09/2018 09:15:00,32.5,33.0,1,-14.44
 06/09/2018 09:30:00,32.6,33.0,1,-14.81
 06/09/2018 09:45:00,32.64,33.0,1,-13.73
 06/09/2018 10:00:00,32.64,33.0,1,-13.98
 06/09/2018 10:15:00,32.64,33.0,1,-15.31
 06/09/2018 10:30:00,32.64,33.0,1,-15.03
 06/09/2018 10:45:00,32.57,33.0,1,-15.74
 06/09/2018 11:00:00,32.52,33.0,1,-14.8
 06/09/2018 11:15:00,32.52,33.0,1,-12.55
 06/09/2018 11:30:00,32.62,33.0,1,-11.79
 06/09/2018 11:45:00,32.58,33.0,1,-11.77
 06/09/2018 12:00:00,32.64,33.0,1,-12.68
 06/09/2018 12:15:00,32.53,33.0,1,-14.7
 06/09/2018 12:30:00,32.52,33.0,1,-15.05
 06/09/2018 12:45:00,32.52,33.0,1,-15.05
 06/09/2018 13:00:00,32.52,33.0,1,-15.0
 06/09/2018 13:15:00,32.64,33.0,1,-13.3
 06/09/2018 13:30:00,32.64,33.0,1,-13.99
 06/09/2018 13:45:00,32.59,33.0,1,-14.19
 06/09/2018 14:00:00,32.64,33.0,1,-13.4
 06/09/2018 14:15:00,32.64,33.0,1,-14.22
 06/09/2018 14:30:00,32.64,33.0,1,-14.66
 06/09/2018 14:45:00,32.64,33.0,1,-13.14
 06/09/2018 15:00:00,32.64,33.0,1,-12.26
 06/09/2018 15:15:00,32.66,33.0,1,-12.43
 06/09/2018 15:30:00,32.76,33.0,1,-12.33
 06/09/2018 15:45:00,32.67,33.0,1,-12.84
 06/09/2018 16:00:00,32.64,33.0,1,-13.44
 06/09/2018 16:15:00,32.64,33.0,1,-13.92
 06/09/2018 16:30:00,32.64,33.0,1,-16.07
 06/09/2018 16:45:00,32.64,33.0,1,-17.62
 06/09/2018 17:00:00,32.59,33.0,1,-18.18
 06/09/2018 17:15:00,32.58,33.0,1,-19.1
 06/09/2018 17:30:00,32.58,33.0,1,-19.88
 06/09/2018 17:45:00,32.58,33.0,1,-20.45
 06/09/2018 18:00:00,32.58,33.0,1,-20.45
 06/09/2018 18:15:00,32.57,33.0,1,-20.45
 06/09/2018 18:30:00,32.52,33.0,1,-20.45
 06/09/2018 18:45:00,32.6,33.0,1,-20.45
 06/09/2018 19:00:00,32.64,33.0,1,-20.45
 06/09/2018 19:15:00,32.64,33.0,1,-20.45
 06/09/2018 19:30:00,32.64,33.0,1,-20.45
 06/09/2018 19:45:00,32.64,33.0,1,-20.45
 06/09/2018 20:00:00,32.64,33.0,1,-20.45
 06/09/2018 20:15:00,32.64,33.0,1,-20.45
 06/09/2018 20:30:00,32.75,33.0,1,-20.45
 06/09/2018 20:45:00,32.76,33.0,1,-20.45
 06/09/2018 21:00:00,32.76,33.0,1,-19.55
 06/09/2018 21:15:00,32.87,33.0,1,-19.26
 06/09/2018 21:30:00,32.76,33.0,1,-19.12
 06/09/2018 21:45:00,32.76,33.0,1,-18.17
 06/09/2018 22:00:00,32.71,33.0,1,-17.29
 06/09/2018 22:15:00,32.7,33.0,1,-16.87
 06/09/2018 22:30:00,32.7,33.0,1,-15.97
 06/09/2018 22:45:00,32.76,33.0,1,-15.77
 06/09/2018 23:00:00,32.82,33.0,1,-14.79
 06/09/2018 23:15:00,32.91,33.0,1,-13.98
 06/09/2018 23:30:00,32.76,33.0,1,-13.98
 06/09/2018 23:45:00,32.82,33.0,1,-12.64
 07/09/2018 00:00:00,32.93,33.0,1,-12.64
 07/09/2018 00:15:00,33.0,33.0,1,-12.41
 07/09/2018 00:30:00,33.05,33.0,1,-12.02
 07/09/2018 00:45:00,33.05,33.0,1,-11.4
 07/09/2018 01:00:00,33.05,33.0,1,-11.4
 07/09/2018 01:15:00,33.1,33.0,1,-11.4
 07/09/2018 01:30:00,33.15,33.0,1,-11.4
 07/09/2018 01:45:00,33.14,33.0,1,-11.4
 07/09/2018 02:00:00,33.17,33.0,1,-11.4
 07/09/2018 02:15:00,33.22,33.0,1,-11.4
 07/09/2018 02:30:00,33.21,33.0,1,-11.22
 07/09/2018 02:45:00,33.11,33.0,1,-10.1
 07/09/2018 03:00:00,33.02,33.0,1,-9.22
 07/09/2018 03:15:00,32.94,33.0,1,-9.22
 07/09/2018 03:30:00,32.96,33.0,1,-9.22
 07/09/2018 03:45:00,32.93,33.0,1,-9.22
 07/09/2018 04:00:00,32.93,33.0,1,-9.22
 07/09/2018 04:15:00,32.93,33.0,1,-9.22
 07/09/2018 04:30:00,32.93,33.0,1,-9.22
 07/09/2018 04:45:00,32.9,33.0,1,-9.22
 07/09/2018 05:00:00,32.91,33.0,1,-9.22
 07/09/2018 05:15:00,32.8,33.0,1,-9.22
 07/09/2018 05:30:00,32.84,33.0,1,-9.22
 07/09/2018 05:45:00,32.81,33.0,1,-10.1
 07/09/2018 06:00:00,32.76,33.0,1,-10.63
 07/09/2018 06:15:00,32.69,33.0,1,-11.24
 07/09/2018 06:30:00,32.62,33.0,1,-12.11
 07/09/2018 06:45:00,32.7,33.0,1,-13.38
 07/09/2018 07:00:00,32.78,33.0,1,-14.26
 07/09/2018 07:15:00,32.66,33.0,1,-15.69
 07/09/2018 07:30:00,32.8,33.0,1,-16.89
 07/09/2018 07:45:00,32.77,33.0,1,-17.22
 07/09/2018 08:00:00,32.7,33.0,1,-17.22
 07/09/2018 08:15:00,32.7,33.0,1,-17.22
 07/09/2018 08:30:00,32.65,33.0,1,-17.22
 07/09/2018 08:45:00,32.64,33.0,1,-16.6
 07/09/2018 09:00:00,32.68,33.0,1,-15.83
 07/09/2018 09:15:00,32.64,33.0,1,-17.0
 07/09/2018 09:30:00,32.64,33.0,1,-17.13
 07/09/2018 09:45:00,32.69,33.0,1,-15.6
 07/09/2018 10:00:00,32.75,33.0,1,-15.13
 07/09/2018 10:15:00,32.75,33.0,1,-14.3
 07/09/2018 10:30:00,32.76,33.0,1,-13.43
 07/09/2018 10:45:00,32.73,33.0,1,-13.15
 07/09/2018 11:00:00,32.74,33.0,1,-11.77
 07/09/2018 11:15:00,32.73,33.0,1,-11.68
 07/09/2018 11:30:00,32.74,33.0,1,-11.39
 07/09/2018 11:45:00,32.7,33.0,1,-10.8
 07/09/2018 12:00:00,32.73,33.0,1,-10.6
 07/09/2018 12:15:00,32.82,33.0,1,-8.87
 07/09/2018 12:30:00,32.88,33.0,1,-9.87
 07/09/2018 12:45:00,32.98,33.0,1,-8.66
 07/09/2018 13:00:00,33.02,33.0,1,-8.98
 07/09/2018 13:15:00,33.01,33.0,1,-8.78
 07/09/2018 13:30:00,33.01,33.0,1,-8.21
 07/09/2018 13:45:00,33.0,33.0,1,-7.96
 07/09/2018 14:00:00,33.01,33.0,1,-7.96
 07/09/2018 14:15:00,33.03,33.0,1,-7.96
 07/09/2018 14:30:00,33.02,33.0,1,-7.96
 07/09/2018 14:45:00,33.08,33.0,1,-7.96
 07/09/2018 15:00:00,32.87,33.0,1,-7.96
 07/09/2018 15:15:00,32.93,33.0,1,-8.4
 07/09/2018 15:30:00,32.93,33.0,1,-8.54
 07/09/2018 15:45:00,32.93,33.0,1,-9.55
 07/09/2018 16:00:00,32.97,33.0,1,-9.94
 07/09/2018 16:15:00,32.84,33.0,1,-11.08
 07/09/2018 16:30:00,32.77,33.0,1,-11.41
 07/09/2018 16:45:00,32.76,33.0,1,-12.75
 07/09/2018 17:00:00,32.76,33.0,1,-14.92
 07/09/2018 17:15:00,32.73,33.0,1,-16.21
 07/09/2018 17:30:00,32.65,33.0,1,-16.61
 07/09/2018 17:45:00,32.68,33.0,1,-17.96
 07/09/2018 18:00:00,32.75,33.0,1,-18.53
 07/09/2018 18:15:00,32.66,33.0,1,-19.12
 07/09/2018 18:30:00,32.56,33.0,1,-20.03
 07/09/2018 18:45:00,32.78,33.0,1,-20.47
 07/09/2018 19:00:00,32.92,33.0,1,-20.47
 07/09/2018 19:15:00,32.88,33.0,1,-20.47
 07/09/2018 19:30:00,32.83,33.0,1,-20.47
 07/09/2018 19:45:00,32.82,33.0,1,-20.47
 07/09/2018 20:00:00,32.96,33.0,1,-20.47
 07/09/2018 20:15:00,32.97,33.0,1,-20.47
 07/09/2018 20:30:00,33.05,33.0,1,-20.47
 07/09/2018 20:45:00,33.05,33.0,1,-20.47
 07/09/2018 21:00:00,32.92,33.0,1,-20.31
 07/09/2018 21:15:00,32.85,33.0,1,-19.08
 07/09/2018 21:30:00,32.91,33.0,1,-19.06
 07/09/2018 21:45:00,32.91,33.0,1,-17.43
 07/09/2018 22:00:00,32.87,33.0,1,-17.43
 07/09/2018 22:15:00,32.75,33.0,1,-17.09
 07/09/2018 22:30:00,32.64,33.0,1,-15.98
 07/09/2018 22:45:00,32.74,33.0,1,-15.67
 07/09/2018 23:00:00,32.64,33.0,1,-14.65
 07/09/2018 23:15:00,32.73,33.0,1,-14.65
 07/09/2018 23:30:00,32.76,33.0,1,-13.43
 07/09/2018 23:45:00,32.88,33.0,1,-13.31
 08/09/2018 00:00:00,32.98,33.0,1,-12.1
 08/09/2018 00:15:00,33.04,33.0,1,-12.07
 08/09/2018 00:30:00,33.11,33.0,1,-12.07
 08/09/2018 00:45:00,33.11,33.0,1,-11.91
 08/09/2018 01:00:00,33.15,33.0,1,-11.48
 08/09/2018 01:15:00,33.09,33.0,1,-11.48
 08/09/2018 01:30:00,33.14,33.0,1,-11.48
 08/09/2018 01:45:00,33.15,33.0,1,-11.48
 08/09/2018 02:00:00,33.14,33.0,1,-11.02
 08/09/2018 02:15:00,33.05,33.0,1,-9.93
 08/09/2018 02:30:00,33.05,33.0,1,-9.93
 08/09/2018 02:45:00,33.05,33.0,1,-9.93
 08/09/2018 03:00:00,33.08,33.0,1,-9.93
 08/09/2018 03:15:00,33.11,33.0,1,-9.93
 08/09/2018 03:30:00,33.08,33.0,1,-9.93
 08/09/2018 03:45:00,32.99,33.0,1,-9.93
 08/09/2018 04:00:00,32.99,33.0,1,-9.93
 08/09/2018 04:15:00,32.95,33.0,1,-9.93
 08/09/2018 04:30:00,32.93,33.0,1,-9.93
 08/09/2018 04:45:00,32.93,33.0,1,-9.93
 08/09/2018 05:00:00,32.93,33.0,1,-9.93
 08/09/2018 05:15:00,32.93,33.0,1,-9.93
 08/09/2018 05:30:00,33.0,33.0,1,-9.93
 08/09/2018 05:45:00,32.84,33.0,1,-9.93
 08/09/2018 06:00:00,32.76,33.0,1,-9.93
 08/09/2018 06:15:00,32.67,33.0,1,-10.61
 08/09/2018 06:30:00,32.64,33.0,1,-11.81
 08/09/2018 06:45:00,32.53,33.0,1,-11.98
 08/09/2018 07:00:00,32.56,33.0,1,-12.28
 08/09/2018 07:15:00,32.64,33.0,1,-12.56
 08/09/2018 07:30:00,32.81,33.0,1,-13.93
 08/09/2018 07:45:00,32.8,33.0,1,-13.98
 08/09/2018 08:00:00,33.03,33.0,1,-14.44
 08/09/2018 08:15:00,32.97,33.0,1,-15.61
 08/09/2018 08:30:00,32.79,33.0,1,-16.2
 08/09/2018 08:45:00,32.65,33.0,1,-17.27
 08/09/2018 09:00:00,32.58,33.0,1,-17.27
 08/09/2018 09:15:00,32.62,33.0,1,-17.07
 08/09/2018 09:30:00,32.84,33.0,1,-15.92
 08/09/2018 09:45:00,32.9,33.0,1,-15.92
 08/09/2018 10:00:00,32.9,33.0,1,-15.92
 08/09/2018 10:15:00,32.95,33.0,1,-15.92
 08/09/2018 10:30:00,32.86,33.0,1,-15.92
 08/09/2018 10:45:00,32.81,33.0,1,-15.92
 08/09/2018 11:00:00,32.81,33.0,1,-14.45
 08/09/2018 11:15:00,32.92,33.0,1,-13.54
 08/09/2018 11:30:00,32.82,33.0,1,-14.54
 08/09/2018 11:45:00,32.86,33.0,1,-15.08
 08/09/2018 12:00:00,32.89,33.0,1,-16.28
 08/09/2018 12:15:00,33.01,33.0,1,-15.87
 08/09/2018 12:30:00,33.05,33.0,1,-15.35
 08/09/2018 12:45:00,33.12,33.0,1,-14.21
 08/09/2018 13:00:00,33.17,33.0,1,-13.98
 08/09/2018 13:15:00,33.13,33.0,1,-14.36
 08/09/2018 13:30:00,33.05,33.0,1,-15.71
 08/09/2018 13:45:00,33.07,33.0,1,-15.33
 08/09/2018 14:00:00,33.04,33.0,1,-14.06
 08/09/2018 14:15:00,32.93,33.0,1,-14.79
 08/09/2018 14:30:00,32.95,33.0,1,-15.26
 08/09/2018 14:45:00,32.99,33.0,1,-14.01
 08/09/2018 15:00:00,32.88,33.0,1,-14.39
 08/09/2018 15:15:00,32.93,33.0,1,-14.67
 08/09/2018 15:30:00,32.99,33.0,1,-14.67
 08/09/2018 15:45:00,32.99,33.0,1,-14.67
 08/09/2018 16:00:00,32.98,33.0,1,-14.97
 08/09/2018 16:15:00,32.93,33.0,1,-16.0
 08/09/2018 16:30:00,32.81,33.0,1,-16.38
 08/09/2018 16:45:00,32.71,33.0,1,-17.0
 08/09/2018 17:00:00,32.7,33.0,1,-17.24
 08/09/2018 17:15:00,32.66,33.0,1,-18.57
 08/09/2018 17:30:00,32.62,33.0,1,-18.59
 08/09/2018 17:45:00,32.58,33.0,1,-19.5
 08/09/2018 18:00:00,32.64,33.0,1,-19.78
 08/09/2018 18:15:00,32.64,33.0,1,-19.78
 08/09/2018 18:30:00,32.64,33.0,1,-19.78
 08/09/2018 18:45:00,32.85,33.0,1,-19.78
 08/09/2018 19:00:00,32.87,33.0,1,-19.78
 08/09/2018 19:15:00,32.87,33.0,1,-19.78
 08/09/2018 19:30:00,32.87,33.0,1,-19.78
 08/09/2018 19:45:00,32.85,33.0,1,-19.78
 08/09/2018 20:00:00,32.7,33.0,1,-19.78
 08/09/2018 20:15:00,32.6,33.0,1,-19.78
 08/09/2018 20:30:00,32.6,33.0,1,-19.78
 08/09/2018 20:45:00,32.64,33.0,1,-19.59
 08/09/2018 21:00:00,32.63,33.0,1,-19.16
 08/09/2018 21:15:00,32.7,33.0,1,-18.61
 08/09/2018 21:30:00,32.85,33.0,1,-17.98
 08/09/2018 21:45:00,32.9,33.0,1,-17.98
 08/09/2018 22:00:00,32.78,33.0,1,-17.01
 08/09/2018 22:15:00,32.76,33.0,1,-16.64
 08/09/2018 22:30:00,32.82,33.0,1,-15.93
 08/09/2018 22:45:00,32.88,33.0,1,-15.31
 08/09/2018 23:00:00,33.03,33.0,1,-14.52