Timestamp, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT5A _Demand_MW, GT5A _Demand_MVAr, GT5A _Demand_MVA, GT5A _Import_MW, GT5A _Import_MVAr, GT5A _Import_MVA
2019-03-31 00:30:00,12.00696,0.86828,12.0383137773,0.57696,0.16828,0.601,11.43,0.7000000000000001,11.4514147598,9.85,1.15,9.916904759,9.85,1.15,9.916904759
2019-03-31 01:00:00,12.06832,0.7557600000000001,12.0919609989,0.56832,0.16576000000000002,0.592,11.5,0.59,11.5151248365,9.02,0.9400000000000001,9.0688477769,9.02,0.9400000000000001,9.0688477769
2019-03-31 01:30:00,0.5200800000000001,0.14744000000000002,0.5405753971,0.52608,0.15344000000000002,0.548,-0.006,-0.006,0.008485281400000001,-0.006,-0.006,0.008485281400000001,-0.006,-0.006,0.008485281400000001
2019-03-31 02:00:00,0.08424000000000001,0.02032,0.0866561019,0.09024,0.026320000000000003,0.094,-0.006,-0.006,0.008485281400000001,-0.006,-0.006,0.008485281400000001,-0.006,-0.006,0.008485281400000001
2019-03-31 02:30:00,11.742560000000001,0.70408,11.7636492637,0.08256000000000001,0.02408,0.08600000000000001,11.66,0.68,11.6798116423,8.32,0.88,8.3664090266,8.32,0.88,8.3664090266
2019-03-31 03:00:00,12.16024,0.66632,12.1784818101,0.09024,0.026320000000000003,0.094,12.07,0.64,12.0869557789,10.28,1.16,10.3452404515,10.28,1.16,10.3452404515
2019-03-31 03:30:00,12.32312,0.74716,12.3457496573,0.33312,0.09716000000000001,0.34700000000000003,11.99,0.65,12.0076059229,10.01,1.16,10.0769886375,10.01,1.16,10.0769886375
2019-03-31 04:00:00,12.57272,0.8999600000000001,12.6048885834,0.58272,0.16996000000000003,0.607,11.99,0.73,12.0122021295,10.06,1.18,10.1289683581,10.06,1.18,10.1289683581
2019-03-31 04:30:00,12.13,0.9550000000000001,12.1675356996,0.6000000000000001,0.17500000000000002,0.625,11.53,0.78,11.556353231,9.98,1.18,10.0495174013,9.98,1.18,10.0495174013
2019-03-31 05:00:00,11.5204,0.9722000000000001,11.5613489265,0.5904,0.17220000000000002,0.615,10.93,0.8,10.9592381122,10.05,1.18,10.1190365154,10.05,1.18,10.1190365154
2019-03-31 05:30:00,11.67784,1.01812,11.722137834,0.7478400000000001,0.21812,0.779,10.93,0.8,10.9592381122,9.95,1.15,10.0162368183,9.95,1.15,10.0162368183
2019-03-31 06:00:00,10.9728,0.7454000000000001,10.9980889704,0.7728,0.22540000000000002,0.805,10.2,0.52,10.2132463008,10.15,1.18,10.2183609253,10.15,1.18,10.2183609253
2019-03-31 06:30:00,11.1656,0.7858,11.1932169192,0.7056,0.2058,0.735,10.46,0.58,10.4760679647,9.41,1.11,9.4752414217,9.41,1.11,9.4752414217
2019-03-31 07:00:00,11.32,0.87,11.3533827558,0.72,0.21,0.75,10.6,0.66,10.6205272939,9.17,1.11,9.2369367217,9.17,1.11,9.2369367217
2019-03-31 07:30:00,11.4384,0.9212,11.4754348066,0.7584000000000001,0.2212,0.79,10.68,0.7000000000000001,10.7029154907,8.76,1.04,8.8215191435,8.76,1.04,8.8215191435
2019-03-31 08:00:00,12.58904,1.2197200000000001,12.6479897612,0.71904,0.20972000000000002,0.749,11.87,1.01,11.9128921761,8.31,0.99,8.3687633495,8.31,0.99,8.3687633495
2019-03-31 08:30:00,13.10112,1.26616,13.1621619197,0.7411200000000001,0.21616000000000002,0.772,12.36,1.05,12.4045193377,7.69,0.77,7.7284539204,7.69,0.77,7.7284539204
2019-03-31 09:00:00,13.25856,1.3220800000000001,13.3243126952,0.65856,0.19208000000000003,0.686,12.6,1.13,12.6505691572,7.28,0.6900000000000001,7.3126260673,7.28,0.6900000000000001,7.3126260673
2019-03-31 09:30:00,13.91104,1.55572,13.9977604852,0.6710400000000001,0.19572,0.6990000000000001,13.24,1.3599999999999999,13.3096656607,6.48,0.62,6.5095929212,6.48,0.62,6.5095929212
2019-03-31 10:00:00,13.92728,1.54004,14.0121679764,0.61728,0.18004,0.643,13.31,1.3599999999999999,13.3793011776,6.54,0.62,6.5693226439,6.54,0.62,6.5693226439
2019-03-31 10:30:00,14.00264,1.48452,14.0811124063,0.6326400000000001,0.18452000000000002,0.659,13.37,1.3,13.4330525198,6.49,0.58,6.5158652534,6.49,0.58,6.5158652534
2019-03-31 11:00:00,13.7388,1.5333999999999999,13.8241072406,0.6288,0.1834,0.655,13.11,1.35,13.1793247171,6.49,0.58,6.5158652534,6.49,0.58,6.5158652534
2019-03-31 11:30:00,13.44856,1.48208,13.5299788322,0.65856,0.19208000000000003,0.686,12.79,1.29,12.8548901201,6.71,0.66,6.7423808851,6.71,0.66,6.7423808851
2019-03-31 12:00:00,13.35744,1.51592,13.4431847715,0.63744,0.18592,0.664,12.72,1.33,12.78934322,6.83,0.72,6.8678453681,6.83,0.72,6.8678453681
2019-03-31 12:30:00,13.42608,1.49844,13.5094391667,0.6460800000000001,0.18844000000000002,0.673,12.78,1.31,12.846964622,6.83,0.72,6.8678453681,6.83,0.72,6.8678453681
2019-03-31 13:00:00,12.28016,1.10088,12.3294065713,0.62016,0.18088,0.646,11.66,0.92,11.6962387117,6.73,0.72,6.7684045387000005,6.73,0.72,6.7684045387000005
2019-03-31 13:30:00,12.30992,1.14956,12.363479227100001,0.64992,0.18956,0.677,11.66,0.96,11.6994529787,6.6,0.68,6.6349378294,6.6,0.68,6.6349378294
2019-03-31 14:00:00,12.78544,1.4049200000000002,12.8623977625,0.56544,0.16492,0.589,12.22,1.24,12.2827521346,6.8,0.74,6.8401461973,6.8,0.74,6.8401461973
2019-03-31 14:30:00,12.65328,1.36304,12.7264831277,0.59328,0.17304000000000003,0.618,12.06,1.19,12.1185683973,6.95,0.78,6.9936328185,6.95,0.78,6.9936328185
2019-03-31 15:00:00,12.730080000000001,1.51044,12.8193746259,0.55008,0.16044,0.5730000000000001,12.18,1.35,12.2545868963,7.03,0.78,7.0731393313,7.03,0.78,7.0731393313
2019-03-31 15:30:00,12.78288,1.47584,12.8677940922,0.6028800000000001,0.17584000000000002,0.628,12.18,1.3,12.2491795644,6.91,0.8,6.9561555474,6.91,0.8,6.9561555474
2019-03-31 16:00:00,12.83408,1.46744,12.9177006313,0.57408,0.16744,0.598,12.26,1.3,12.3287306727,6.95,0.8,6.9958916515,6.95,0.8,6.9958916515
2019-03-31 16:30:00,12.72768,1.2472400000000001,12.7886451902,0.60768,0.17724,0.633,12.12,1.07,12.1671401734,7.23,0.88,7.2833577421,7.23,0.88,7.2833577421
2019-03-31 17:00:00,12.92448,1.23464,12.9833169568,0.5644800000000001,0.16464,0.588,12.36,1.07,12.4062282745,7.07,0.78,7.1128967376,7.07,0.78,7.1128967376
2019-03-31 17:30:00,13.2524,1.2032,13.3069078301,0.6624,0.1932,0.6900000000000001,12.59,1.01,12.6304473397,7.19,0.84,7.2389018504,7.19,0.84,7.2389018504
2019-03-31 18:00:00,13.36832,1.06076,13.4103389741,0.68832,0.20076000000000002,0.717,12.68,0.86,12.7091305761,7.86,0.9400000000000001,7.9160090955,7.86,0.9400000000000001,7.9160090955
2019-03-31 18:30:00,12.82128,0.7770400000000001,12.8448048642,0.6412800000000001,0.18704,0.668,12.18,0.59,12.1942814466,8.81,1.06,8.8735393164,8.81,1.06,8.8735393164
2019-03-31 19:00:00,13.14272,0.9299600000000001,13.1755802377,0.58272,0.16996000000000003,0.607,12.56,0.76,12.5829726218,8.94,1.06,9.0026218403,8.94,1.06,9.0026218403
2019-03-31 19:30:00,13.61144,1.08792,13.6548478131,0.30144000000000004,0.08792000000000001,0.314,13.31,1.0,13.3475128769,9.6,1.17,9.6710340709,9.6,1.17,9.6710340709
2019-03-31 20:00:00,14.36016,1.22588,14.4123897047,0.26016,0.07588,0.271,14.1,1.15,14.1468194305,9.6,1.17,9.6710340709,9.6,1.17,9.6710340709
2019-03-31 20:30:00,16.19808,1.11944,16.2367158502,0.23808,0.06944,0.248,15.96,1.05,15.9945021804,9.47,1.17,9.5420018864,9.47,1.17,9.5420018864
2019-03-31 21:00:00,16.1856,1.5058,16.2554938713,0.22560000000000002,0.0658,0.23500000000000001,15.96,1.44,16.0248307323,9.62,1.24,9.6995876201,9.62,1.24,9.6995876201
2019-03-31 21:30:00,16.3788,1.6583999999999999,16.4625447608,0.26880000000000004,0.0784,0.28,16.11,1.58,16.1872944002,9.69,1.28,9.774175157,9.69,1.28,9.774175157
2019-03-31 22:00:00,16.10968,1.6382400000000001,16.1927644335,0.19968000000000002,0.05824000000000001,0.20800000000000002,15.91,1.58,15.9882613189,9.65,1.28,9.7345210463,9.65,1.28,9.7345210463
2019-03-31 22:30:00,16.12984,1.64412,16.2134163272,0.21984,0.06412000000000001,0.229,15.91,1.58,15.9882613189,9.14,1.07,9.2024181605,9.14,1.07,9.2024181605
2019-03-31 23:00:00,16.06256,1.75908,16.1585951184,0.20256000000000002,0.05908000000000001,0.211,15.86,1.7000000000000002,15.950849507200001,9.14,1.03,9.1978530103,9.14,1.03,9.1978530103
2019-03-31 23:30:00,15.12256,1.6690800000000001,15.2143895375,0.20256000000000002,0.05908000000000001,0.211,14.92,1.6099999999999999,15.006615208,9.44,1.15,9.5097896927,9.44,1.15,9.5097896927
2019-04-01 00:00:00,14.60256,1.82908,14.7166671567,0.20256000000000002,0.05908000000000001,0.211,14.4,1.77,14.5083734443,9.61,1.21,9.6858763155,9.61,1.21,9.6858763155
2019-04-01 00:30:00,14.09272,1.6449600000000002,14.1883984438,0.22272000000000003,0.06496,0.232,13.87,1.58,13.959702718900001,9.33,1.17,9.4030739655,9.33,1.17,9.4030739655
2019-04-01 01:00:00,13.94024,1.60132,14.0319106682,0.21024,0.061320000000000006,0.219,13.73,1.54,13.8160956858,9.31,1.1,9.3747586636,9.31,1.1,9.3747586636
2019-04-01 01:30:00,14.3788,1.7184,14.481118327,0.26880000000000004,0.0784,0.28,14.11,1.6400000000000001,14.2049885604,9.57,1.21,9.6461909581,9.57,1.21,9.6461909581
2019-04-01 02:00:00,14.33848,1.48664,14.4153427708,0.22848000000000002,0.06664,0.23800000000000002,14.11,1.42,14.1812728625,9.41,1.21,9.4874759552,9.41,1.21,9.4874759552
2019-04-01 02:30:00,14.44552,1.5203600000000002,14.525306970900001,0.27552000000000004,0.08036,0.28700000000000003,14.17,1.44,14.2429807274,9.16,1.17,9.2344193104,9.16,1.17,9.2344193104
2019-04-01 03:00:00,14.70384,1.7111200000000002,14.8030686819,0.24384000000000003,0.07112,0.254,14.46,1.6400000000000001,14.5527042161,8.73,1.09,8.7977838118,8.73,1.09,8.7977838118
2019-04-01 03:30:00,14.68496,1.8172800000000002,14.7969779617,0.26496000000000003,0.07728,0.276,14.42,1.74,14.5245998224,8.95,1.13,9.0210531536,8.95,1.13,9.0210531536
2019-04-01 04:00:00,13.66824,1.51532,13.7519809264,0.25824,0.07532000000000001,0.269,13.41,1.44,13.4870938308,8.81,1.13,8.8821731575,8.81,1.13,8.8821731575
2019-04-01 04:30:00,13.57624,1.45932,13.6544464333,0.30624,0.08932000000000001,0.319,13.27,1.37,13.3405322233,8.62,1.08,8.6873931648,8.62,1.08,8.6873931648
2019-04-01 05:00:00,13.78496,1.58728,13.8760433842,0.26496000000000003,0.07728,0.276,13.52,1.51,13.6040618934,8.37,1.01,8.4307176444,8.37,1.01,8.4307176444
2019-04-01 05:30:00,14.62584,1.72212,14.7268765528,0.31584,0.09212000000000001,0.329,14.31,1.63,14.4025344992,8.61,1.01,8.6690368554,8.61,1.01,8.6690368554
2019-04-01 06:00:00,14.91856,1.47708,14.9915041874,0.29856000000000005,0.08708,0.311,14.62,1.3900000000000001,14.6859286393,8.82,1.13,8.8920919923,8.82,1.13,8.8920919923
2019-04-01 06:30:00,17.23408,2.2824400000000002,17.3845634343,0.45408000000000004,0.13244,0.47300000000000003,16.78,2.15,16.9171776606,8.82,1.19,8.8999157299,8.82,1.19,8.8999157299
2019-04-01 07:00:00,18.20528,2.65404,18.3977212774,0.42528000000000005,0.12404000000000001,0.443,17.78,2.5300000000000002,17.959100757,8.34,0.99,8.3985534469,8.34,0.99,8.3985534469
2019-04-01 07:30:00,18.972,2.951,19.2001350256,0.312,0.091,0.325,18.66,2.86,18.8779024259,7.92,0.87,7.9676408052,7.92,0.87,7.9676408052
2019-04-01 08:00:00,19.85432,3.73876,20.2032756997,0.30432000000000003,0.08876,0.317,19.55,3.65,19.887810337,7.97,0.93,8.0240762708,7.97,0.93,8.0240762708
2019-04-01 08:30:00,20.9084,4.0362,21.2944147842,0.39840000000000003,0.11620000000000001,0.41500000000000004,20.51,3.92,20.8812475681,7.8100000000000005,0.93,7.8651764125,7.8100000000000005,0.93,7.8651764125
2019-04-01 09:00:00,20.59752,4.16136,21.0136800014,0.34752000000000005,0.10136,0.362,20.25,4.06,20.6529925192,7.59,0.93,7.6467640215,7.59,0.93,7.6467640215
2019-04-01 09:30:00,20.6936,4.2348,21.122466996100002,0.3936,0.1148,0.41000000000000003,20.3,4.12,20.7138697495,7.34,0.93,7.3986823151,7.34,0.93,7.3986823151
2019-04-01 10:00:00,20.04256,4.25408,20.4890558104,0.32256,0.09408000000000001,0.336,19.72,4.16,20.1540070457,6.89,0.87,6.9447102171,6.89,0.87,6.9447102171
2019-04-01 10:30:00,19.60128,4.38204,20.0851301265,0.28128000000000003,0.08204,0.293,19.32,4.3,19.7927360413,6.98,0.96,7.0457079133,6.98,0.96,7.0457079133
2019-04-01 11:00:00,20.1596,4.6578,20.6906880746,0.36960000000000004,0.1078,0.385,19.79,4.55,20.3063192135,7.14,1.02,7.2124891681,7.14,1.02,7.2124891681
2019-04-01 11:30:00,19.53296,4.71628,20.0942733982,0.43296,0.12628,0.451,19.1,4.59,19.6437801861,7.61,1.16,7.6979023117,7.61,1.16,7.6979023117
2019-04-01 12:00:00,19.294,4.737,19.8669978859,0.504,0.147,0.525,18.79,4.59,19.3424972535,7.55,1.16,7.6385928023,7.55,1.16,7.6385928023
2019-04-01 12:30:00,18.73392,4.20156,19.1992933464,0.5539200000000001,0.16156,0.577,18.18,4.04,18.6234798037,7.48,1.16,7.5694121304,7.48,1.16,7.5694121304
2019-04-01 13:00:00,17.774,3.942,18.2058902556,0.624,0.182,0.65,17.15,3.76,17.5573374975,7.05,1.06,7.1292425965,7.05,1.06,7.1292425965
2019-04-01 13:30:00,18.08456,4.02508,18.5270769254,0.63456,0.18508000000000002,0.661,17.45,3.84,17.8675152162,6.97,1.12,7.0594121568,6.97,1.12,7.0594121568
2019-04-01 14:00:00,18.61864,4.25752,19.0992207171,0.6086400000000001,0.17752,0.634,18.01,4.08,18.4663613091,7.19,1.12,7.2767094212,7.19,1.12,7.2767094212
2019-04-01 14:30:00,18.16912,4.06016,18.6172452527,0.54912,0.16016000000000002,0.5720000000000001,17.62,3.9,18.0464511747,7.09,1.12,7.1779175253,7.09,1.12,7.1779175253
2019-04-01 15:00:00,18.01968,4.21324,18.5056817924,0.5596800000000001,0.16324000000000002,0.583,17.46,4.05,17.9235627039,7.18,1.12,7.2668287444,7.18,1.12,7.2668287444
2019-04-01 15:30:00,17.65736,4.12548,18.1328968287,0.5673600000000001,0.16548000000000002,0.591,17.09,3.96,17.5427962423,6.94,1.08,7.0235318751,6.94,1.08,7.0235318751
2019-04-01 16:00:00,17.57296,3.96128,18.0139019205,0.55296,0.16128,0.5760000000000001,17.02,3.8,17.4390481392,6.94,1.08,7.0235318751,6.94,1.08,7.0235318751
2019-04-01 16:30:00,17.3844,3.6092,17.7551031537,0.6144000000000001,0.1792,0.64,16.77,3.43,17.1171785058,6.94,1.0,7.0116759765,6.94,1.0,7.0116759765
2019-04-01 17:00:00,17.74288,3.38584,18.0630480041,0.6028800000000001,0.17584000000000002,0.628,17.14,3.21,17.4379958711,7.19,1.08,7.2706602176,7.19,1.08,7.2706602176
2019-04-01 17:30:00,18.56672,3.38696,18.8731181737,0.60672,0.17696,0.632,17.96,3.21,18.2446074225,7.1,1.02,7.172893419,7.1,1.02,7.172893419
2019-04-01 18:00:00,18.80128,3.17204,19.0669863219,0.5212800000000001,0.15204,0.543,18.28,3.02,18.5277845411,6.97,0.93,7.0317707585,6.97,0.93,7.0317707585
2019-04-01 18:30:00,17.84824,2.61032,18.0381108102,0.61824,0.18032,0.644,17.23,2.43,17.4005114867,6.97,0.93,7.0317707585,6.97,0.93,7.0317707585
2019-04-01 19:00:00,18.0636,2.8148,18.2815957728,0.6336,0.18480000000000002,0.66,17.43,2.63,17.6273026865,7.29,1.02,7.3610121587,7.29,1.02,7.3610121587
2019-04-01 19:30:00,17.96184,2.88512,18.1920755715,0.5318400000000001,0.15512,0.554,17.43,2.73,17.6424998229,7.37,1.02,7.4402486518,7.37,1.02,7.4402486518
2019-04-01 20:00:00,18.47208,3.07644,18.7265112234,0.5020800000000001,0.14644000000000001,0.523,17.97,2.93,18.2073007335,7.26,0.97,7.3245136357,7.26,0.97,7.3245136357
2019-04-01 20:30:00,19.66376,2.89568,19.8758250143,0.53376,0.15568,0.556,19.13,2.74,19.3252296235,7.26,0.97,7.3245136357,7.26,0.97,7.3245136357
2019-04-01 21:00:00,19.42184,2.95512,19.6453710375,0.5318400000000001,0.15512,0.554,18.89,2.8,19.0963897111,7.31,0.97,7.3740762133,7.31,0.97,7.3740762133
2019-04-01 21:30:00,19.10216,3.08688,19.3499701498,0.57216,0.16688,0.596,18.53,2.92,18.7586593338,7.51,1.07,7.5858420759000005,7.51,1.07,7.5858420759000005
2019-04-01 22:00:00,18.49128,2.9720400000000002,18.7285999957,0.5212800000000001,0.15204,0.543,17.97,2.8200000000000003,18.1899230345,7.34,1.0,7.4078066929,7.34,1.0,7.4078066929
2019-04-01 22:30:00,17.6088,2.4984,17.785157857,0.5088,0.1484,0.53,17.1,2.35,17.2607213059,6.71,0.91,6.7714252562,6.71,0.91,6.7714252562
2019-04-01 23:00:00,16.89264,2.43952,17.0678804777,0.5126400000000001,0.14952000000000001,0.534,16.38,2.29,16.5393016781,6.64,0.91,6.7020668454,6.64,0.91,6.7020668454
2019-04-01 23:30:00,15.90608,2.49344,16.1003299345,0.52608,0.15344000000000002,0.548,15.38,2.34,15.5569919972,6.8,0.91,6.8606195056,6.8,0.91,6.8606195056
2019-04-02 00:00:00,15.51304,2.40672,15.6986213153,0.50304,0.14672000000000002,0.524,15.01,2.26,15.1791864077,6.59,0.91,6.652533352,6.59,0.91,6.652533352
2019-04-02 00:30:00,14.93224,2.4523200000000003,15.1322722947,0.52224,0.15232,0.544,14.41,2.3,14.592398706200001,6.37,0.91,6.4346717088,6.37,0.91,6.4346717088
2019-04-02 01:00:00,15.01784,2.44812,15.216070774,0.5078400000000001,0.14812,0.529,14.51,2.3,14.6911572043,6.43,0.96,6.5012691069,6.43,0.96,6.5012691069
2019-04-02 01:30:00,15.28952,2.59736,15.5085686251,0.53952,0.15736,0.562,14.75,2.44,14.9504548426,6.47,0.96,6.5408332802,6.47,0.96,6.5408332802
2019-04-02 02:00:00,15.6032,2.4326,15.7916874652,0.5232,0.1526,0.545,15.08,2.2800000000000002,15.2513868222,6.11,0.85,6.1688410581,6.11,0.85,6.1688410581
2019-04-02 02:30:00,15.58944,2.38192,15.7703577131,0.5894400000000001,0.17192000000000002,0.614,15.0,2.21,15.1619292968,6.31,0.86,6.3683357324,6.31,0.86,6.3683357324
2019-04-02 03:00:00,15.20544,2.27492,15.3746761462,0.56544,0.16492,0.589,14.64,2.11,14.7912710745,6.42,0.9500000000000001,6.4899075494,6.42,0.9500000000000001,6.4899075494
2019-04-02 03:30:00,15.32536,2.28948,15.4954308685,0.61536,0.17948000000000003,0.641,14.71,2.11,14.8605585359,6.48,0.9500000000000001,6.5492671346,6.48,0.9500000000000001,6.5492671346
2019-04-02 04:00:00,15.33752,2.27136,15.5047926784,0.58752,0.17136,0.612,14.75,2.1,14.8987415576,6.34,0.9500000000000001,6.4107799837,6.34,0.9500000000000001,6.4107799837
2019-04-02 04:30:00,15.16536,2.21948,15.3269121287,0.61536,0.17948000000000003,0.641,14.55,2.04,14.6923143174,6.34,0.9400000000000001,6.4093057346,6.34,0.9400000000000001,6.4093057346
2019-04-02 05:00:00,14.89232,2.25276,15.0617436773,0.5923200000000001,0.17276000000000002,0.617,14.3,2.08,14.4504809609,6.05,0.8300000000000001,6.1066684862,6.05,0.8300000000000001,6.1066684862
2019-04-02 05:30:00,15.18984,1.93912,15.3131128645,0.57984,0.16912000000000002,0.604,14.61,1.77,14.7168271037,6.31,0.89,6.3724563553,6.31,0.89,6.3724563553
2019-04-02 06:00:00,15.21984,1.70912,15.3155026297,0.57984,0.16912000000000002,0.604,14.64,1.54,14.7207744361,6.37,0.89,6.431873755,6.37,0.89,6.431873755
2019-04-02 06:30:00,16.86592,2.34756,17.0285141865,0.74592,0.21756000000000003,0.777,16.12,2.13,16.2601137757,6.46,0.84,6.5143840845,6.46,0.84,6.5143840845
2019-04-02 07:00:00,18.35632,2.93476,18.5894405564,0.7363200000000001,0.21476,0.767,17.62,2.7199999999999998,17.8287071881,6.73,0.92,6.7925915526,6.73,0.92,6.7925915526
2019-04-02 07:30:00,19.21568,3.23124,19.4854630379,0.65568,0.19124000000000002,0.683,18.56,3.04,18.8073177248,6.69,0.92,6.7529623129,6.69,0.92,6.7529623129
2019-04-02 08:00:00,21.40232,3.97276,21.7679149989,0.5923200000000001,0.17276000000000002,0.617,20.81,3.8,21.1541036208,6.69,0.92,6.7529623129,6.69,0.92,6.7529623129
2019-04-02 08:30:00,22.34256,4.61408,22.814024669,0.5625600000000001,0.16408,0.586,21.78,4.45,22.2299550157,6.71,0.84,6.7623738436,6.71,0.84,6.7623738436
2019-04-02 09:00:00,21.76432,4.60876,22.246938976,0.54432,0.15876,0.5670000000000001,21.22,4.45,21.681579739500002,6.92,0.88,6.9757293525,6.92,0.88,6.9757293525
2019-04-02 09:30:00,22.51104,4.54072,22.9644303217,0.5510400000000001,0.16072,0.5740000000000001,21.96,4.38,22.3925434018,6.9,0.85,6.9521579384,6.9,0.85,6.9521579384
2019-04-02 10:00:00,22.17592,4.47756,22.6234385406,0.50592,0.14756000000000002,0.527,21.67,4.33,22.0983664555,6.79,0.8,6.8369657012000005,6.79,0.8,6.8369657012000005
2019-04-02 10:30:00,22.02904,4.46972,22.4779225063,0.47904,0.13972,0.499,21.55,4.33,21.9807051752,6.96,0.87,7.014164241,6.96,0.87,7.014164241
2019-04-02 11:00:00,22.26,4.69,22.7487076556,0.48,0.14,0.5,21.78,4.55,22.2501887632,6.94,0.87,6.9943191234,6.94,0.87,6.9943191234
2019-04-02 11:30:00,22.0932,4.8626000000000005,22.6219885289,0.5232,0.1526,0.545,21.57,4.71,22.078247213,7.5,0.99,7.5650578319,7.5,0.99,7.5650578319
2019-04-02 12:00:00,22.06504,4.90272,22.6031558328,0.45504000000000006,0.13272,0.47400000000000003,21.61,4.77,22.1301830087,7.7,1.04,7.7699163445,7.7,1.04,7.7699163445
2019-04-02 12:30:00,21.99352,4.56936,22.463169251,0.44352,0.12936,0.462,21.55,4.44,22.0026384781,7.68,1.13,7.7626863907,7.68,1.13,7.7626863907
2019-04-02 13:00:00,20.5844,4.5092,21.0725036007,0.3744,0.1092,0.39,20.21,4.4,20.6834257317,6.94,0.98,7.0088515464,6.94,0.98,7.0088515464
2019-04-02 13:30:00,19.598,4.139,20.0303001725,0.40800000000000003,0.11900000000000001,0.425,19.19,4.02,19.6065422755,6.53,0.92,6.5944901243,6.53,0.92,6.5944901243
2019-04-02 14:00:00,20.22512,4.56816,20.7345982551,0.40512000000000004,0.11816000000000002,0.422,19.82,4.45,20.3134167485,6.48,0.88,6.5394801017,6.48,0.88,6.5394801017
2019-04-02 14:30:00,19.52768,4.43724,20.025468409,0.36768,0.10724,0.383,19.16,4.33,19.6431794779,6.43,1.01,6.5088401425,6.43,1.01,6.5088401425
2019-04-02 15:00:00,20.3916,4.4588,20.8733861173,0.44160000000000005,0.1288,0.46,19.95,4.33,20.414489952,6.6,0.92,6.6638127225,6.6,0.92,6.6638127225
2019-04-02 15:30:00,19.90704,4.50872,20.4112419416,0.40704,0.11872,0.424,19.5,4.39,19.9880489293,5.87,0.79,5.9229215764,5.87,0.79,5.9229215764
2019-04-02 16:00:00,19.56296,4.27628,20.0248838848,0.43296,0.12628,0.451,19.13,4.15,19.5749687101,6.01,0.79,6.0616994317,6.01,0.79,6.0616994317
2019-04-02 16:30:00,19.50712,3.9791600000000003,19.9088283181,0.47712000000000004,0.13916,0.497,19.03,3.84,19.4135648452,6.4,0.92,6.4657868817,6.4,0.92,6.4657868817
2019-04-02 17:00:00,19.31024,3.36132,19.6006081793,0.45024000000000003,0.13132000000000002,0.46900000000000003,18.86,3.23,19.1345890993,6.52,0.89,6.5804635095,6.52,0.89,6.5804635095
2019-04-02 17:30:00,19.39288,3.11084,19.6408024327,0.48288000000000003,0.14084000000000002,0.503,18.91,2.9699999999999998,19.1418128713,6.14,0.79,6.1906138629,6.14,0.79,6.1906138629
2019-04-02 18:00:00,19.29832,3.07076,19.5411033926,0.44832000000000005,0.13076000000000002,0.467,18.85,2.94,19.0778955863,5.99,0.79,6.0418705713,5.99,0.79,6.0418705713
2019-04-02 18:30:00,18.54384,2.49612,18.7110827319,0.60384,0.17612000000000003,0.629,17.94,2.32,18.089389155,6.4,0.88,6.4602167146,6.4,0.88,6.4602167146
2019-04-02 19:00:00,18.95784,2.75312,19.1567055414,0.6278400000000001,0.18312,0.654,18.33,2.5700000000000003,18.5092895596,6.47,0.88,6.5295711957,6.47,0.88,6.5295711957
2019-04-02 19:30:00,19.04472,2.85596,19.2576703524,0.5347200000000001,0.15596000000000002,0.557,18.51,2.7,18.705884101,6.18,0.81,6.232856488,6.18,0.81,6.232856488
2019-04-02 20:00:00,19.44976,2.84868,19.6572668955,0.50976,0.14868,0.531,18.94,2.7,19.1314819081,6.37,0.88,6.4304976479,6.37,0.88,6.4304976479
2019-04-02 20:30:00,20.56032,3.40176,20.839835162500002,0.52032,0.15176,0.542,20.04,3.25,20.3018250411,6.51,0.96,6.5804027232,6.51,0.96,6.5804027232
2019-04-02 21:00:00,20.05744,3.40092,20.3437252292,0.51744,0.15092,0.539,19.54,3.25,19.808435072,6.32,0.87,6.379600301,6.32,0.87,6.379600301
2019-04-02 21:30:00,20.09048,3.4076400000000002,20.3774237086,0.5404800000000001,0.15764,0.5630000000000001,19.55,3.25,19.8182996243,6.32,0.85,6.3769036373,6.32,0.85,6.3769036373
2019-04-02 22:00:00,19.27192,3.1205600000000002,19.522929985,0.48192,0.14056000000000002,0.502,18.79,2.98,19.0248390269,6.32,0.91,6.3851781494,6.32,0.91,6.3851781494
2019-04-02 22:30:00,18.08128,2.41204,18.2414534344,0.5212800000000001,0.15204,0.543,17.56,2.26,17.7048354977,5.93,0.91,5.9994166383,5.93,0.91,5.9994166383
2019-04-02 23:00:00,17.52016,2.58588,17.7099627837,0.50016,0.14588,0.521,17.02,2.44,17.1940105851,5.85,0.85,5.9114296071,5.85,0.85,5.9114296071
2019-04-02 23:30:00,16.39104,2.49072,16.5792001737,0.5510400000000001,0.16072,0.5740000000000001,15.84,2.33,16.0104497126,5.65,0.73,5.6969641038,5.65,0.73,5.6969641038
2019-04-03 00:00:00,16.0192,2.5556,16.2217711733,0.49920000000000003,0.1456,0.52,15.52,2.41,15.7060020374,5.98,0.85,6.0401076149,5.98,0.85,6.0401076149
2019-04-03 00:30:00,15.51592,2.35756,15.6940072193,0.50592,0.14756000000000002,0.527,15.01,2.21,15.1718225669,6.25,0.87,6.3102614843,6.25,0.87,6.3102614843
2019-04-03 01:00:00,15.5148,2.5514,15.7231886397,0.4848,0.1414,0.505,15.03,2.41,15.2219906714,6.25,0.93,6.3188131797,6.25,0.93,6.3188131797