Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.66528,-0.7909600000000001,1.8435767410000001,0.06528,0.01904,0.068,1.6,-0.81,1.7933488227,1.7652800000000002,0.71904,1.9061038796,0.06528,0.01904,0.068,1.7000000000000002,0.7000000000000001,1.8384776311
2019-03-31 01:00:00,1.93568,-0.7637600000000001,2.0809099932,0.05568000000000001,0.01624,0.058,1.88,-0.78,2.0353869411,2.05568,0.75624,2.1903696492,0.05568000000000001,0.01624,0.058,2.0,0.74,2.1325102579
2019-03-31 01:30:00,0.09396,0.02528,0.0973013875,0.09696,0.028280000000000003,0.101,-0.003,-0.003,0.0042426407000000005,0.09396,0.02528,0.0973013875,0.09696,0.028280000000000003,0.101,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.08916,0.023880000000000002,0.092302546,0.09216,0.02688,0.096,-0.003,-0.003,0.0042426407000000005,0.08916,0.023880000000000002,0.092302546,0.09216,0.02688,0.096,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9856,-0.7867000000000001,2.1357678362,0.0456,0.013300000000000001,0.0475,1.94,-0.8,2.0984756372,2.0956,0.7533000000000001,2.2268812833,0.0456,0.013300000000000001,0.0475,2.05,0.74,2.1794724132
2019-03-31 03:00:00,1.93688,-0.81466,2.1012317935000002,0.08688000000000001,0.02534,0.09050000000000001,1.85,-0.84,2.0317726251,2.05688,0.7453400000000001,2.1877584533,0.08688000000000001,0.02534,0.09050000000000001,1.97,0.72,2.0974508338
2019-03-31 03:30:00,1.85112,-0.8463400000000001,2.0354205094,0.08112000000000001,0.02366,0.0845,1.77,-0.87,1.9722575896999999,1.97112,0.7236600000000001,2.0997613793,0.08112000000000001,0.02366,0.0845,1.8900000000000001,0.7000000000000001,2.0154652068
2019-03-31 04:00:00,1.81472,-0.57404,1.9033472095000001,0.054720000000000005,0.015960000000000002,0.057,1.76,-0.59,1.8562596801,1.85472,0.59596,1.9481156537,0.054720000000000005,0.015960000000000002,0.057,1.8,0.58,1.891137224
2019-03-31 04:30:00,1.74,-0.1125,1.7436330606000001,0.06,0.0175,0.0625,1.6800000000000002,-0.13,1.685022255,1.74,-0.12250000000000001,1.7443068107,0.06,0.0175,0.0625,1.6800000000000002,-0.14,1.685823241
2019-03-31 05:00:00,1.73936,-0.10102000000000001,1.7422910922,0.09936,0.028980000000000002,0.10350000000000001,1.6400000000000001,-0.13,1.6451443706000002,1.74936,-0.11102000000000001,1.7528793027,0.09936,0.028980000000000002,0.10350000000000001,1.65,-0.14,1.6559287424
2019-03-31 05:30:00,1.63856,-0.11292,1.6424462853000001,0.05856000000000001,0.01708,0.061,1.58,-0.13,1.5853390804,1.63856,-0.12292000000000002,1.6431640819000002,0.05856000000000001,0.01708,0.061,1.58,-0.14,1.5861904047
2019-03-31 06:00:00,1.5436800000000002,-0.11726,1.5481272072999999,0.043680000000000004,0.012740000000000001,0.0455,1.5,-0.13,1.5056227947,1.5436800000000002,-0.12726,1.5489167344,0.043680000000000004,0.012740000000000001,0.0455,1.5,-0.14,1.5065191668
2019-03-31 06:30:00,1.58464,-0.11698000000000001,1.5889519345,0.044640000000000006,0.01302,0.0465,1.54,-0.13,1.5454772726,1.59464,-0.12698,1.5996876726,0.044640000000000006,0.01302,0.0465,1.55,-0.14,1.5563097378
2019-03-31 07:00:00,1.63552,0.010360000000000001,1.6355528117,0.03552,0.010360000000000001,0.037,1.6,0.0,1.6,1.63552,0.010360000000000001,1.6355528117,0.03552,0.010360000000000001,0.037,1.6,0.0,1.6
2019-03-31 07:30:00,1.78472,0.015960000000000002,1.7847913604,0.054720000000000005,0.015960000000000002,0.057,1.73,0.0,1.73,1.78472,0.15596000000000002,1.7915214205,0.054720000000000005,0.015960000000000002,0.057,1.73,0.14,1.7356554958000001
2019-03-31 08:00:00,1.8812000000000002,0.1391,1.8863356674,0.031200000000000002,0.0091,0.0325,1.85,0.13,1.8545619429,1.8912,0.1491,1.8970683303,0.031200000000000002,0.0091,0.0325,1.8599999999999999,0.14,1.8652613758
2019-03-31 08:30:00,2.05888,0.14134000000000002,2.0637257206,0.038880000000000005,0.011340000000000001,0.0405,2.02,0.13,2.0241788459,2.05888,0.15134,2.0644347047,0.038880000000000005,0.011340000000000001,0.0405,2.02,0.14,2.0248456731
2019-03-31 09:00:00,2.1832,-0.4174,2.2227426752,0.0432,0.0126,0.045,2.14,-0.43,2.1827734651,2.1932,0.2326,2.2054997166,0.0432,0.0126,0.045,2.15,0.22,2.1612265036
2019-03-31 09:30:00,2.27472,-0.47404,2.3235888190000002,0.054720000000000005,0.015960000000000002,0.057,2.22,-0.49,2.2734335266,2.35472,0.6659600000000001,2.4470817314,0.054720000000000005,0.015960000000000002,0.057,2.3,0.65,2.3900836805
2019-03-31 10:00:00,2.35888,0.18134,2.3658400305000002,0.038880000000000005,0.011340000000000001,0.0405,2.32,0.17,2.32622011,2.36888,0.18134,2.3758107353,0.038880000000000005,0.011340000000000001,0.0405,2.33,0.17,2.3361934851
2019-03-31 10:30:00,2.55024,0.18882000000000002,2.5572205712000002,0.030240000000000003,0.008820000000000001,0.0315,2.52,0.18,2.5264203926,2.5602400000000003,0.18882000000000002,2.5671933799,0.030240000000000003,0.008820000000000001,0.0315,2.5300000000000002,0.18,2.5363950796
2019-03-31 11:00:00,2.58648,0.20064,2.594250412,0.036480000000000005,0.01064,0.038,2.55,0.19,2.5570686342,2.59648,0.20064,2.6042205744,0.036480000000000005,0.01064,0.038,2.56,0.19,2.5670410982
2019-03-31 11:30:00,2.65032,0.20176000000000002,2.6579885628,0.04032,0.011760000000000001,0.042,2.61,0.19,2.6169065707,2.66032,0.20176000000000002,2.6679598198,0.04032,0.011760000000000001,0.042,2.62,0.19,2.626880279
2019-03-31 12:00:00,2.56048,0.18764000000000003,2.5673462174,0.060480000000000006,0.017640000000000003,0.063,2.5,0.17,2.5057733337,2.57048,0.18764000000000003,2.5773195766,0.060480000000000006,0.017640000000000003,0.063,2.51,0.17,2.5157503851
2019-03-31 12:30:00,2.64544,0.19492,2.6526112795,0.08544,0.02492,0.089,2.56,0.17,2.5656383221,2.65544,0.19492,2.6625843461,0.08544,0.02492,0.089,2.5700000000000003,0.17,2.5756164311000003
2019-03-31 13:00:00,2.56304,0.19422,2.5703881905,0.08304,0.024220000000000002,0.08650000000000001,2.48,0.17,2.4858197843,2.5730399999999998,0.19422,2.5803597133,0.08304,0.024220000000000002,0.08650000000000001,2.49,0.17,2.4957964661
2019-03-31 13:30:00,2.35632,0.18226,2.3633583414,0.07632000000000001,0.022260000000000002,0.0795,2.2800000000000002,0.16,2.2856071403,2.36632,0.18226,2.3733286855999998,0.07632000000000001,0.022260000000000002,0.0795,2.29,0.16,2.2955827147
2019-03-31 14:00:00,2.25008,0.16044,2.2557927653,0.07008,0.020440000000000003,0.073,2.18,0.14,2.1844907873,2.25008,0.17044,2.2565260468,0.07008,0.020440000000000003,0.073,2.18,0.15,2.1851544568
2019-03-31 14:30:00,2.16328,0.17554,2.1703904372,0.05328,0.015540000000000002,0.0555,2.11,0.16,2.1160576552,2.17328,0.17554,2.1803578261,0.05328,0.015540000000000002,0.0555,2.12,0.16,2.1260291625
2019-03-31 15:00:00,2.14936,0.15148,2.1546913004,0.039360000000000006,0.01148,0.041,2.11,0.14,2.1146394492,2.15936,0.15148,2.1646666718,0.039360000000000006,0.01148,0.041,2.12,0.14,2.1246176127
2019-03-31 15:30:00,2.20696,0.15078000000000003,2.2121046652,0.03696,0.010780000000000001,0.0385,2.17,0.14,2.1745114394,2.21696,0.020780000000000003,2.2170573854,0.03696,0.010780000000000001,0.0385,2.18,0.01,2.1800229357
2019-03-31 16:00:00,2.26984,0.15162,2.2748982944,0.03984,0.01162,0.0415,2.23,0.14,2.2343902972,2.27984,0.15162,2.2848761564,0.03984,0.01162,0.0415,2.24,0.14,2.2443707359
2019-03-31 16:30:00,2.2848800000000002,0.14434000000000002,2.2894345699,0.01488,0.00434,0.0155,2.27,0.14,2.2743130831,2.29488,0.14434000000000002,2.2994147625,0.01488,0.00434,0.0155,2.2800000000000002,0.14,2.2842942017
2019-03-31 17:00:00,2.31392,0.16406,2.3197287449,0.013920000000000002,0.00406,0.0145,2.3,0.16,2.3055585007,2.32392,0.16406,2.3297038116,0.013920000000000002,0.00406,0.0145,2.31,0.16,2.3155344955
2019-03-31 17:30:00,2.4349600000000002,0.16728,2.4406992441,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.41,0.16,2.4153053637,2.44496,0.16728,2.4506758252,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.42,0.16,2.4252834886
2019-03-31 18:00:00,2.4792,0.1756,2.4854110324,0.019200000000000002,0.0056,0.02,2.46,0.17,2.4658669875,2.4792,0.18560000000000001,2.4861375666,0.019200000000000002,0.0056,0.02,2.46,0.18,2.4665765749
2019-03-31 18:30:00,2.54672,0.17196,2.5525189518999998,0.00672,0.0019600000000000004,0.007,2.54,0.17,2.5456826197,2.55672,0.18196,2.5631868055,0.00672,0.0019600000000000004,0.007,2.55,0.18,2.5563450470999998
2019-03-31 19:00:00,2.55008,-0.44706,2.5889709635,0.01008,0.0029400000000000003,0.0105,2.54,-0.45,2.5795542251,2.59008,0.35294000000000003,2.6140162681,0.01008,0.0029400000000000003,0.0105,2.58,0.35000000000000003,2.6036320785
2019-03-31 19:30:00,2.636,-0.41950000000000004,2.6691714537999998,0.036000000000000004,0.0105,0.0375,2.6,-0.43,2.6353178176,2.726,0.6805,2.8096541157,0.036000000000000004,0.0105,0.0375,2.69,0.67,2.7721832551
2019-03-31 20:00:00,2.7056,0.18330000000000002,2.71180203,0.0456,0.013300000000000001,0.0475,2.66,0.17,2.6654267951,2.7156000000000002,0.18330000000000002,2.7217792434,0.0456,0.013300000000000001,0.0475,2.67,0.17,2.6754065112000003
2019-03-31 20:30:00,2.7256,0.18330000000000002,2.7317566235,0.0456,0.013300000000000001,0.0475,2.68,0.17,2.6853863782,2.7356,0.18330000000000002,2.7417341684,0.0456,0.013300000000000001,0.0475,2.69,0.17,2.6953663944
2019-03-31 21:00:00,2.5836,0.1598,2.5885372317,0.033600000000000005,0.0098,0.035,2.55,0.15,2.5544079549000003,2.5836,0.1598,2.5885372317,0.033600000000000005,0.0098,0.035,2.55,0.15,2.5544079549000003
2019-03-31 21:30:00,2.3784,-0.5488000000000001,2.4408949179,0.038400000000000004,0.0112,0.04,2.34,-0.56,2.406075643,2.4584,0.6212,2.5356695368,0.038400000000000004,0.0112,0.04,2.42,0.61,2.4956962956
2019-03-31 22:00:00,2.27832,-0.56174,2.3465493496,0.02832,0.00826,0.029500000000000002,2.25,-0.5700000000000001,2.3210773361,2.33832,0.50826,2.3929205273,0.02832,0.00826,0.029500000000000002,2.31,0.5,2.3634931775
2019-03-31 22:30:00,2.19216,0.13938,2.1965864995,0.03216,0.009380000000000001,0.0335,2.16,0.13,2.1639085008,2.20216,0.14938,2.2072206618,0.03216,0.009380000000000001,0.0335,2.17,0.14,2.1745114394
2019-03-31 23:00:00,1.93016,0.005880000000000001,1.9301689563000002,0.02016,0.005880000000000001,0.021,1.9100000000000001,0.0,1.9100000000000001,1.93016,0.005880000000000001,1.9301689563000002,0.02016,0.005880000000000001,0.021,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 23:30:00,1.70016,-0.5741200000000001,1.7944798132000002,0.02016,0.005880000000000001,0.021,1.6800000000000002,-0.58,1.777301325,1.74016,0.40588,1.7868674825,0.02016,0.005880000000000001,0.021,1.72,0.4,1.7658992044000001
2019-04-01 00:00:00,1.49016,-0.66412,1.6314509493,0.02016,0.005880000000000001,0.021,1.47,-0.67,1.6154875425,1.57016,0.5958800000000001,1.6794271047,0.02016,0.005880000000000001,0.021,1.55,0.59,1.6584932921000002
2019-04-01 00:30:00,1.32736,-0.76202,1.5305420772,0.027360000000000002,0.007980000000000001,0.0285,1.3,-0.77,1.5109268678999999,1.42736,0.5879800000000001,1.5437218176,0.027360000000000002,0.007980000000000001,0.0285,1.4,0.58,1.5153877392
2019-04-01 01:00:00,1.29776,-0.7848200000000001,1.5166157885,0.01776,0.005180000000000001,0.018500000000000003,1.28,-0.79,1.5041608956,1.3977600000000001,0.72518,1.5746806184,0.01776,0.005180000000000001,0.018500000000000003,1.38,0.72,1.5565346125000001
2019-04-01 01:30:00,1.482,-0.7865000000000001,1.6777682349,0.012,0.0035,0.0125,1.47,-0.79,1.6688319268,1.5819999999999999,0.7435,1.7480035040000002,0.012,0.0035,0.0125,1.57,0.74,1.7356554958000001
2019-04-01 02:00:00,1.7439200000000001,-0.7859400000000001,1.9128404664,0.013920000000000002,0.00406,0.0145,1.73,-0.79,1.9018412131,1.8439200000000002,0.74406,1.9883828228,0.013920000000000002,0.00406,0.0145,1.83,0.74,1.97395542
2019-04-01 02:30:00,1.8829600000000002,-0.80622,2.0482990626,0.012960000000000001,0.0037800000000000004,0.0135,1.87,-0.81,2.0378910668,1.99296,0.7237800000000001,2.1203176767,0.012960000000000001,0.0037800000000000004,0.0135,1.98,0.72,2.1068459839
2019-04-01 03:00:00,1.8872,-0.3579,1.9208373825,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.88,-0.36,1.9141577781999999,1.9272,0.5921000000000001,2.016105714,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.92,0.59,2.0086064821
2019-04-01 03:30:00,1.9272,-0.1279,1.9314394244000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.92,-0.13,1.9243960091,1.9272,-0.1379,1.9321273897000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.92,-0.14,1.9250974001
2019-04-01 04:00:00,1.8843200000000002,-0.12874000000000002,1.8887127495,0.00432,0.00126,0.0045000000000000005,1.88,-0.13,1.8844893207000002,1.8843200000000002,-0.13874,1.8894207181,0.00432,0.00126,0.0045000000000000005,1.88,-0.14,1.8852055591
2019-04-01 04:30:00,1.7515200000000002,-0.51664,1.8261268302,0.01152,0.00336,0.012,1.74,-0.52,1.8160396471,1.80152,0.5633600000000001,1.8875510059,0.01152,0.00336,0.012,1.79,0.56,1.8755532517
2019-04-01 05:00:00,1.6728800000000001,-0.83916,1.8715547013,0.00288,0.00084,0.003,1.67,-0.84,1.8693581786000002,1.78288,0.68084,1.9084559728000001,0.00288,0.00084,0.003,1.78,0.68,1.9054658223
2019-04-01 05:30:00,1.6733600000000002,-0.8090200000000001,1.8586680849000001,0.00336,0.0009800000000000002,0.0035,1.67,-0.81,1.8560711193000001,1.78336,0.7109800000000001,1.9198607892,0.00336,0.0009800000000000002,0.0035,1.78,0.71,1.9163767897000001
2019-04-01 06:00:00,1.79,-0.78,1.952562419,0.0,0.0,0.0,1.79,-0.78,1.952562419,1.9,0.74,2.0390193721,0.0,0.0,0.0,1.9,0.74,2.0390193721
2019-04-01 06:30:00,1.94,-0.55,2.0164572894,0.0,0.0,0.0,1.94,-0.55,2.0164572894,1.99,0.62,2.0843464203,0.0,0.0,0.0,1.99,0.62,2.0843464203
2019-04-01 07:00:00,2.1,-0.52,2.1634232133,0.0,0.0,0.0,2.1,-0.52,2.1634232133,2.14,0.62,2.2280035907,0.0,0.0,0.0,2.14,0.62,2.2280035907
2019-04-01 07:30:00,2.43,-0.39,2.4610973162,0.0,0.0,0.0,2.43,-0.39,2.4610973162,2.49,0.43,2.5268557537,0.0,0.0,0.0,2.49,0.43,2.5268557537
2019-04-01 08:00:00,2.5700000000000003,-0.5700000000000001,2.6324513291000002,0.0,0.0,0.0,2.5700000000000003,-0.5700000000000001,2.6324513291000002,2.7,0.97,2.8689545134000003,0.0,0.0,0.0,2.7,0.97,2.8689545134000003
2019-04-01 08:30:00,2.66,-0.5,2.7065845636,0.0,0.0,0.0,2.66,-0.5,2.7065845636,2.79,1.05,2.9810400869,0.0,0.0,0.0,2.79,1.05,2.9810400869
2019-04-01 09:00:00,2.61,-0.5,2.6574611944,0.0,0.0,0.0,2.61,-0.5,2.6574611944,2.74,1.05,2.9342971901,0.0,0.0,0.0,2.74,1.05,2.9342971901
2019-04-01 09:30:00,2.5624000000000002,-0.4793,2.6068414317,0.0024000000000000002,0.0007,0.0025,2.56,-0.48,2.6046112954,2.6924,1.0607,2.893804114,0.0024000000000000002,0.0007,0.0025,2.69,1.06,2.8913145799
2019-04-01 10:00:00,2.41288,-0.49916000000000005,2.463970495,0.00288,0.00084,0.003,2.41,-0.5,2.4613207836,2.5428800000000003,1.06084,2.7552894948,0.00288,0.00084,0.003,2.54,1.06,2.7523081223
2019-04-01 10:30:00,2.00728,-0.6249600000000001,2.1023196712,0.01728,0.00504,0.018000000000000002,1.99,-0.63,2.0873428085,2.11728,0.9250400000000001,2.3105353492000003,0.01728,0.00504,0.018000000000000002,2.1,0.92,2.2926840166
2019-04-01 11:00:00,2.0930400000000002,-0.5432800000000001,2.1623990381000002,0.02304,0.00672,0.024,2.07,-0.55,2.1418216546,2.21304,0.97672,2.418993179,0.02304,0.00672,0.024,2.19,0.97,2.3952035404
2019-04-01 11:30:00,2.09016,-0.49412000000000006,2.147771729,0.02016,0.005880000000000001,0.021,2.07,-0.5,2.1295304647,2.21016,1.03588,2.4408716886,0.02016,0.005880000000000001,0.021,2.19,1.03,2.4201239638
2019-04-01 12:00:00,1.95832,-0.55174,2.0345599647,0.02832,0.00826,0.029500000000000002,1.9300000000000002,-0.56,2.0096019506,2.07832,0.98826,2.3013195888,0.02832,0.00826,0.029500000000000002,2.05,0.98,2.2722015756
2019-04-01 12:30:00,1.9336000000000002,-0.5502,2.0103554412,0.033600000000000005,0.0098,0.035,1.9,-0.56,1.980807916,2.0536,0.9898,2.2796879172,0.033600000000000005,0.0098,0.035,2.02,0.98,2.2451725992
2019-04-01 13:00:00,1.9136000000000002,-0.5302,1.9856930780000002,0.033600000000000005,0.0098,0.035,1.88,-0.54,1.9560163598,2.0236,1.0098,2.2615598599,0.033600000000000005,0.0098,0.035,1.99,1.0,2.2271281957
2019-04-01 13:30:00,1.89552,-0.54964,1.9736008208,0.03552,0.010360000000000001,0.037,1.8599999999999999,-0.56,1.942472651,2.00552,1.01036,2.2456486368,0.03552,0.010360000000000001,0.037,1.97,1.0,2.2092758995
2019-04-01 14:00:00,1.57504,-0.65978,1.7076476949,0.03504,0.010220000000000002,0.036500000000000005,1.54,-0.67,1.6794344286,1.67504,0.90022,1.9016190602,0.03504,0.010220000000000002,0.036500000000000005,1.6400000000000001,0.89,1.8659314028
2019-04-01 14:30:00,1.68688,-0.58216,1.7845095684999999,0.02688,0.007840000000000001,0.028,1.6600000000000001,-0.59,1.7617321021999999,1.79688,0.97784,2.0457147406,0.02688,0.007840000000000001,0.028,1.77,0.97,2.0183656755
2019-04-01 15:00:00,1.71304,-0.56328,1.803272137,0.02304,0.00672,0.024,1.69,-0.5700000000000001,1.7835358141,1.83304,0.99672,2.0865009945,0.02304,0.00672,0.024,1.81,0.99,2.0630559857
2019-04-01 15:30:00,1.7792,-0.40440000000000004,1.8245799517,0.019200000000000002,0.0056,0.02,1.76,-0.41000000000000003,1.8071247881999999,1.8092000000000001,0.36560000000000004,1.8457702999,0.019200000000000002,0.0056,0.02,1.79,0.36,1.8258422714
2019-04-01 16:00:00,1.82248,-0.49636,1.8888638384,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.81,-0.5,1.8777912557,1.87248,0.46364000000000005,1.9290265421,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8599999999999999,0.46,1.9160375779
2019-04-01 16:30:00,1.70336,-0.6990200000000001,1.8412127118,0.00336,0.0009800000000000002,0.0035,1.7000000000000002,-0.7000000000000001,1.8384776311,1.81336,0.83098,1.9946935228,0.00336,0.0009800000000000002,0.0035,1.81,0.8300000000000001,1.9912307752
2019-04-01 17:00:00,1.9300000000000002,-0.7000000000000001,2.0530221626,0.0,0.0,0.0,1.9300000000000002,-0.7000000000000001,2.0530221626,2.04,0.84,2.2061731573,0.0,0.0,0.0,2.04,0.84,2.2061731573
2019-04-01 17:30:00,2.12,-0.67,2.2233533232,0.0,0.0,0.0,2.12,-0.67,2.2233533232,2.24,0.86,2.3994165958,0.0,0.0,0.0,2.24,0.86,2.3994165958
2019-04-01 18:00:00,2.2800000000000002,-0.6900000000000001,2.3821209037,0.0,0.0,0.0,2.2800000000000002,-0.6900000000000001,2.3821209037,2.41,0.84,2.5521951336,0.0,0.0,0.0,2.41,0.84,2.5521951336
2019-04-01 18:30:00,2.39,-0.67,2.4821361768,0.0,0.0,0.0,2.39,-0.67,2.4821361768,2.52,0.87,2.6659519876,0.0,0.0,0.0,2.52,0.87,2.6659519876
2019-04-01 19:00:00,2.47,-0.67,2.5592577049000003,0.0,0.0,0.0,2.47,-0.67,2.5592577049000003,2.59,0.87,2.7322152185,0.0,0.0,0.0,2.59,0.87,2.7322152185
2019-04-01 19:30:00,2.49,-0.46,2.5321334878,0.0,0.0,0.0,2.49,-0.46,2.5321334878,2.52,0.35000000000000003,2.5441894584,0.0,0.0,0.0,2.52,0.35000000000000003,2.5441894584
2019-04-01 20:00:00,2.56,0.17,2.5656383221,0.0,0.0,0.0,2.56,0.17,2.5656383221,2.5700000000000003,0.18,2.5762957905,0.0,0.0,0.0,2.5700000000000003,0.18,2.5762957905
2019-04-01 20:30:00,2.76,0.17,2.765230551,0.0,0.0,0.0,2.76,0.17,2.765230551,2.77,0.18,2.7758422145,0.0,0.0,0.0,2.77,0.18,2.7758422145
2019-04-01 21:00:00,2.59,0.14,2.5937810239,0.0,0.0,0.0,2.59,0.14,2.5937810239,2.6,0.14,2.6037665026,0.0,0.0,0.0,2.6,0.14,2.6037665026
2019-04-01 21:30:00,2.46,0.01,2.4600203251,0.0,0.0,0.0,2.46,0.01,2.4600203251,2.47,0.01,2.4700202428,0.0,0.0,0.0,2.47,0.01,2.4700202428
2019-04-01 22:00:00,2.2800000000000002,0.01,2.2800219297,0.0,0.0,0.0,2.2800000000000002,0.01,2.2800219297,2.29,0.01,2.290021834,0.0,0.0,0.0,2.29,0.01,2.290021834
2019-04-01 22:30:00,2.13,-0.61,2.2156263223,0.0,0.0,0.0,2.13,-0.61,2.2156263223,2.21,0.5700000000000001,2.2823233776,0.0,0.0,0.0,2.21,0.5700000000000001,2.2823233776
2019-04-01 23:00:00,1.87,-0.52,1.940953374,0.0,0.0,0.0,1.87,-0.52,1.940953374,1.9100000000000001,0.33,1.9382982227,0.0,0.0,0.0,1.9100000000000001,0.33,1.9382982227
2019-04-01 23:30:00,1.58,-0.76,1.7532826355000002,0.0,0.0,0.0,1.58,-0.76,1.7532826355000002,1.6800000000000002,0.72,1.8277855454,0.0,0.0,0.0,1.6800000000000002,0.72,1.8277855454
2019-04-02 00:00:00,1.3904800000000002,-0.7898600000000001,1.5991602327,0.00048000000000000007,0.00014000000000000001,0.0005,1.3900000000000001,-0.79,1.5988120590000001,1.49048,0.7201400000000001,1.6553344828,0.00048000000000000007,0.00014000000000000001,0.0005,1.49,0.72,1.6548413820999999
2019-04-02 00:30:00,1.33288,-0.7891600000000001,1.548981149,0.00288,0.00084,0.003,1.33,-0.79,1.5469324484,1.43288,0.72084,1.6039811096,0.00288,0.00084,0.003,1.43,0.72,1.6010309179000002
2019-04-02 01:00:00,1.31,-0.81,1.5401947929,0.0,0.0,0.0,1.31,-0.81,1.5401947929,1.4100000000000001,0.72,1.5831929761999999,0.0,0.0,0.0,1.4100000000000001,0.72,1.5831929761999999
2019-04-02 01:30:00,1.5024000000000002,-0.8193,1.7112738676,0.0024000000000000002,0.0007,0.0025,1.5,-0.8200000000000001,1.7095028517,1.6124,0.6907,1.7541095319000002,0.0024000000000000002,0.0007,0.0025,1.6099999999999999,0.6900000000000001,1.7516278143
2019-04-02 02:00:00,1.876,-0.17950000000000002,1.8845679213,0.036000000000000004,0.0105,0.0375,1.8399999999999999,-0.19,1.8497837711,1.8860000000000001,0.5505,1.9647000407,0.036000000000000004,0.0105,0.0375,1.85,0.54,1.9272000415
2019-04-02 02:30:00,1.9924,-0.11180000000000001,1.9955342643,0.062400000000000004,0.0182,0.065,1.9300000000000002,-0.13,1.9343732835,2.0024,-0.1218,2.0061009446,0.062400000000000004,0.0182,0.065,1.94,-0.14,1.9450449866000001
2019-04-02 03:00:00,1.89328,-0.11446,1.8967367371,0.05328,0.015540000000000002,0.0555,1.8399999999999999,-0.13,1.8445866746,1.89328,-0.12446000000000002,1.8973664512,0.05328,0.015540000000000002,0.0555,1.8399999999999999,-0.14,1.8453184007
2019-04-02 03:30:00,1.93632,-0.12524000000000002,1.9403659964000002,0.01632,0.00476,0.017,1.92,-0.13,1.9243960091,1.93632,-0.13524,1.9410370939,0.01632,0.00476,0.017,1.92,-0.14,1.9250974001
2019-04-02 04:00:00,1.87,-0.13,1.8745132702,0.0,0.0,0.0,1.87,-0.13,1.8745132702,1.88,-0.14,1.8852055591,0.0,0.0,0.0,1.88,-0.14,1.8852055591
2019-04-02 04:30:00,1.75,-0.13,1.7548219283000002,0.0,0.0,0.0,1.75,-0.13,1.7548219283000002,1.76,-0.14,1.7655594014,0.0,0.0,0.0,1.76,-0.14,1.7655594014
2019-04-02 05:00:00,1.6600000000000001,-0.13,1.6650825805,0.0,0.0,0.0,1.6600000000000001,-0.13,1.6650825805,1.67,-0.14,1.6758579892,0.0,0.0,0.0,1.67,-0.14,1.6758579892
2019-04-02 05:30:00,1.6600000000000001,-0.13,1.6650825805,0.0,0.0,0.0,1.6600000000000001,-0.13,1.6650825805,1.67,-0.14,1.6758579892,0.0,0.0,0.0,1.67,-0.14,1.6758579892
2019-04-02 06:00:00,1.6964800000000002,-0.11936000000000001,1.7006737487999999,0.036480000000000005,0.01064,0.038,1.6600000000000001,-0.13,1.6650825805,1.70648,0.01064,1.7065131702,0.036480000000000005,0.01064,0.038,1.67,0.0,1.67
2019-04-02 06:30:00,1.81648,-0.5593600000000001,1.9006533613,0.036480000000000005,0.01064,0.038,1.78,-0.5700000000000001,1.8690371853,1.89648,0.6306400000000001,1.9985852997,0.036480000000000005,0.01064,0.038,1.8599999999999999,0.62,1.9606121493000002
2019-04-02 07:00:00,2.10304,-0.59328,2.1851220561,0.02304,0.00672,0.024,2.08,-0.6000000000000001,2.1648094604,2.14304,0.5167200000000001,2.2044545811,0.02304,0.00672,0.024,2.12,0.51,2.1804815982
2019-04-02 07:30:00,2.35144,-0.50958,2.406021997,0.00144,0.00042,0.0015,2.35,-0.51,2.404703724,2.42144,0.69042,2.5179458791,0.00144,0.00042,0.0015,2.42,0.6900000000000001,2.5164459064
2019-04-02 08:00:00,2.5309600000000003,-0.49972000000000005,2.5798214279,0.0009600000000000001,0.00028000000000000003,0.001,2.5300000000000002,-0.5,2.5789338883,2.61096,0.6402800000000001,2.688321149,0.0009600000000000001,0.00028000000000000003,0.001,2.61,0.64,2.6873220871
2019-04-02 08:30:00,2.45336,-0.6215200000000001,2.5308619875,0.06336,0.01848,0.066,2.39,-0.64,2.4742069436,2.57336,0.9484800000000001,2.7425892875,0.06336,0.01848,0.066,2.51,0.93,2.6767517629
2019-04-02 09:00:00,2.34272,-0.42754000000000003,2.3814129104,0.04272,0.01246,0.044500000000000005,2.3,-0.44,2.3417087778,2.46272,0.9224600000000001,2.6298141094,0.04272,0.01246,0.044500000000000005,2.42,0.91,2.5854400012000003