site,time,unit,value
Hamilton,10/11/2023 00:00:00,MW,9.8237948
Hamilton,10/11/2023 00:05:00,MW,9.804415599999999
Hamilton,10/11/2023 00:10:00,MW,9.865033
Hamilton,10/11/2023 00:15:00,MW,9.7158453
Hamilton,10/11/2023 00:20:00,MW,9.4534852
Hamilton,10/11/2023 00:25:00,MW,9.652482
Hamilton,10/11/2023 00:30:00,MW,9.530167500000001
Hamilton,10/11/2023 00:35:00,MW,9.380540400000001
Hamilton,10/11/2023 00:40:00,MW,9.5380776
Hamilton,10/11/2023 00:45:00,MW,9.617545100000001
Hamilton,10/11/2023 00:50:00,MW,9.5360816
Hamilton,10/11/2023 00:55:00,MW,9.4901235
Hamilton,10/11/2023 01:00:00,MW,9.384695
Hamilton,10/11/2023 01:05:00,MW,9.5153265
Hamilton,10/11/2023 01:10:00,MW,9.505251000000001
Hamilton,10/11/2023 01:15:00,MW,9.468369899999999
Hamilton,10/11/2023 01:20:00,MW,9.3786922
Hamilton,10/11/2023 01:25:00,MW,9.403488
Hamilton,10/11/2023 01:30:00,MW,9.435988900000002
Hamilton,10/11/2023 01:35:00,MW,9.6838414
Hamilton,10/11/2023 01:40:00,MW,9.6498151
Hamilton,10/11/2023 01:45:00,MW,9.487498
Hamilton,10/11/2023 01:50:00,MW,9.706924
Hamilton,10/11/2023 01:55:00,MW,9.60609
Hamilton,10/11/2023 02:00:00,MW,9.5733684
Hamilton,10/11/2023 02:05:00,MW,9.5796881
Hamilton,10/11/2023 02:10:00,MW,9.584731
Hamilton,10/11/2023 02:15:00,MW,9.6590515
Hamilton,10/11/2023 02:20:00,MW,9.6146145
Hamilton,10/11/2023 02:25:00,MW,9.518425
Hamilton,10/11/2023 02:30:00,MW,9.3352234
Hamilton,10/11/2023 02:35:00,MW,9.335740099999999
Hamilton,10/11/2023 02:40:00,MW,9.2367963
Hamilton,10/11/2023 02:45:00,MW,9.078906
Hamilton,10/11/2023 02:50:00,MW,9.208890400000001
Hamilton,10/11/2023 02:55:00,MW,9.41893
Hamilton,10/11/2023 03:00:00,MW,9.4135426
Hamilton,10/11/2023 03:05:00,MW,9.2567704
Hamilton,10/11/2023 03:10:00,MW,9.2430163
Hamilton,10/11/2023 03:15:00,MW,9.3521833
Hamilton,10/11/2023 03:20:00,MW,9.2678042
Hamilton,10/11/2023 03:25:00,MW,9.065312899999999
Hamilton,10/11/2023 03:30:00,MW,9.121252
Hamilton,10/11/2023 03:35:00,MW,9.3226906
Hamilton,10/11/2023 03:40:00,MW,9.230281000000002
Hamilton,10/11/2023 03:45:00,MW,9.2823391
Hamilton,10/11/2023 03:50:00,MW,9.346456
Hamilton,10/11/2023 03:55:00,MW,9.201455
Hamilton,10/11/2023 04:00:00,MW,9.4610857
Hamilton,10/11/2023 04:05:00,MW,9.6104806
Hamilton,10/11/2023 04:10:00,MW,9.295857999999999
Hamilton,10/11/2023 04:15:00,MW,9.2355835
Hamilton,10/11/2023 04:20:00,MW,9.417039899999999
Hamilton,10/11/2023 04:25:00,MW,9.5681194
Hamilton,10/11/2023 04:30:00,MW,9.544462
Hamilton,10/11/2023 04:35:00,MW,9.365968599999999
Hamilton,10/11/2023 04:40:00,MW,9.356321900000001
Hamilton,10/11/2023 04:45:00,MW,9.5284596
Hamilton,10/11/2023 04:50:00,MW,9.6498005
Hamilton,10/11/2023 04:55:00,MW,9.4434963
Hamilton,10/11/2023 05:00:00,MW,9.436894500000001
Hamilton,10/11/2023 05:05:00,MW,9.5322775
Hamilton,10/11/2023 05:10:00,MW,9.5835118
Hamilton,10/11/2023 05:15:00,MW,9.368462
Hamilton,10/11/2023 05:20:00,MW,9.3425706
Hamilton,10/11/2023 05:25:00,MW,9.5294051
Hamilton,10/11/2023 05:30:00,MW,9.6991262
Hamilton,10/11/2023 05:35:00,MW,9.603212
Hamilton,10/11/2023 05:40:00,MW,9.7093615
Hamilton,10/11/2023 05:45:00,MW,9.6747825
Hamilton,10/11/2023 05:50:00,MW,9.7101483
Hamilton,10/11/2023 05:55:00,MW,9.699152999999999
Hamilton,10/11/2023 06:00:00,MW,9.8037682
Hamilton,10/11/2023 06:05:00,MW,9.9284045
Hamilton,10/11/2023 06:10:00,MW,10.2317834
Hamilton,10/11/2023 06:15:00,MW,10.158104000000002
Hamilton,10/11/2023 06:20:00,MW,10.087871
Hamilton,10/11/2023 06:25:00,MW,10.2602934
Hamilton,10/11/2023 06:30:00,MW,10.408875
Hamilton,10/11/2023 06:35:00,MW,10.3644726
Hamilton,10/11/2023 06:40:00,MW,10.289401999999999
Hamilton,10/11/2023 06:45:00,MW,10.3421483
Hamilton,10/11/2023 06:50:00,MW,10.3611953
Hamilton,10/11/2023 06:55:00,MW,10.6167924
Hamilton,10/11/2023 07:00:00,MW,10.8336213
Hamilton,10/11/2023 07:05:00,MW,10.8427103
Hamilton,10/11/2023 07:10:00,MW,11.010228
Hamilton,10/11/2023 07:15:00,MW,11.180093
Hamilton,10/11/2023 07:20:00,MW,11.1130773
Hamilton,10/11/2023 07:25:00,MW,11.121961500000001
Hamilton,10/11/2023 07:30:00,MW,11.2133865
Hamilton,10/11/2023 07:35:00,MW,11.439436
Hamilton,10/11/2023 07:40:00,MW,11.355690899999999
Hamilton,10/11/2023 07:45:00,MW,11.3093854
Hamilton,10/11/2023 07:50:00,MW,11.2118866
Hamilton,10/11/2023 07:55:00,MW,11.154265
Hamilton,10/11/2023 08:00:00,MW,11.1836739
Hamilton,10/11/2023 08:05:00,MW,11.1432556
Hamilton,10/11/2023 08:10:00,MW,11.3439546
Hamilton,10/11/2023 08:15:00,MW,11.4852438
Hamilton,10/11/2023 08:20:00,MW,11.260421999999998
Hamilton,10/11/2023 08:25:00,MW,11.208088400000001
Hamilton,10/11/2023 08:30:00,MW,11.1393445
Hamilton,10/11/2023 08:35:00,MW,11.1790375
Hamilton,10/11/2023 08:40:00,MW,11.2315139
Hamilton,10/11/2023 08:45:00,MW,11.197143
Hamilton,10/11/2023 08:50:00,MW,11.105533000000001
Hamilton,10/11/2023 08:55:00,MW,11.2502679
Hamilton,10/11/2023 09:00:00,MW,11.4436424
Hamilton,10/11/2023 09:05:00,MW,11.3704484
Hamilton,10/11/2023 09:10:00,MW,11.556960199999999
Hamilton,10/11/2023 09:15:00,MW,11.6458515
Hamilton,10/11/2023 09:20:00,MW,11.6163975
Hamilton,10/11/2023 09:25:00,MW,11.5342705
Hamilton,10/11/2023 09:30:00,MW,11.373237
Hamilton,10/11/2023 09:35:00,MW,11.68142
Hamilton,10/11/2023 09:40:00,MW,11.547875
Hamilton,10/11/2023 09:45:00,MW,11.4820481
Hamilton,10/11/2023 09:50:00,MW,11.3309787
Hamilton,10/11/2023 09:55:00,MW,11.1575574
Hamilton,10/11/2023 10:00:00,MW,11.1294227
Hamilton,10/11/2023 10:05:00,MW,11.2102818
Hamilton,10/11/2023 10:10:00,MW,11.483286
Hamilton,10/11/2023 10:15:00,MW,11.448076
Hamilton,10/11/2023 10:20:00,MW,11.3221953
Hamilton,10/11/2023 10:25:00,MW,11.3006545
Hamilton,10/11/2023 10:30:00,MW,11.355292500000001
Hamilton,10/11/2023 10:35:00,MW,11.368208599999999
Hamilton,10/11/2023 10:40:00,MW,11.399921899999999
Hamilton,10/11/2023 10:45:00,MW,11.4396234
Hamilton,10/11/2023 10:50:00,MW,11.7837693
Hamilton,10/11/2023 10:55:00,MW,11.8987516
Hamilton,10/11/2023 11:00:00,MW,11.5656906
Hamilton,10/11/2023 11:05:00,MW,11.737021
Hamilton,10/11/2023 11:10:00,MW,11.8828843
Hamilton,10/11/2023 11:15:00,MW,11.757759499999999
Hamilton,10/11/2023 11:20:00,MW,11.7859211
Hamilton,10/11/2023 11:25:00,MW,12.0875343
Hamilton,10/11/2023 11:30:00,MW,12.242280000000001
Hamilton,10/11/2023 11:35:00,MW,12.1648915
Hamilton,10/11/2023 11:40:00,MW,12.175381699999999
Hamilton,10/11/2023 11:45:00,MW,12.258880099999999
Hamilton,10/11/2023 11:50:00,MW,12.254408999999999
Hamilton,10/11/2023 11:55:00,MW,12.3895314
Hamilton,10/11/2023 12:00:00,MW,12.3059774
Hamilton,10/11/2023 12:05:00,MW,12.479517
Hamilton,10/11/2023 12:10:00,MW,12.8222602
Hamilton,10/11/2023 12:15:00,MW,12.6213212
Hamilton,10/11/2023 12:20:00,MW,12.367817299999999
Hamilton,10/11/2023 12:25:00,MW,12.2126612
Hamilton,10/11/2023 12:30:00,MW,12.2649218
Hamilton,10/11/2023 12:35:00,MW,12.4190817
Hamilton,10/11/2023 12:40:00,MW,12.5489386
Hamilton,10/11/2023 12:45:00,MW,12.6005734
Hamilton,10/11/2023 12:50:00,MW,12.377029
Hamilton,10/11/2023 12:55:00,MW,12.3417368
Hamilton,10/11/2023 13:00:00,MW,12.261873600000001
Hamilton,10/11/2023 13:05:00,MW,12.118529800000001
Hamilton,10/11/2023 13:10:00,MW,12.2880559
Hamilton,10/11/2023 13:15:00,MW,12.360761700000001
Hamilton,10/11/2023 13:20:00,MW,12.3973063
Hamilton,10/11/2023 13:25:00,MW,12.2102217
Hamilton,10/11/2023 13:30:00,MW,12.0232447
Hamilton,10/11/2023 13:35:00,MW,12.203508
Hamilton,10/11/2023 13:40:00,MW,12.2615414
Hamilton,10/11/2023 13:45:00,MW,12.276689099999999
Hamilton,10/11/2023 13:50:00,MW,12.3130117
Hamilton,10/11/2023 13:55:00,MW,12.079257
Hamilton,10/11/2023 14:00:00,MW,12.210508
Hamilton,10/11/2023 14:05:00,MW,12.222459
Hamilton,10/11/2023 14:10:00,MW,11.9579182
Hamilton,10/11/2023 14:15:00,MW,11.973968
Hamilton,10/11/2023 14:20:00,MW,12.131650700000002
Hamilton,10/11/2023 14:25:00,MW,12.1263799
Hamilton,10/11/2023 14:30:00,MW,11.653007
Hamilton,10/11/2023 14:35:00,MW,11.6943407
Hamilton,10/11/2023 14:40:00,MW,11.760191
Hamilton,10/11/2023 14:45:00,MW,11.9504854
Hamilton,10/11/2023 14:50:00,MW,11.8446994
Hamilton,10/11/2023 14:55:00,MW,12.016456300000002
Hamilton,10/11/2023 15:00:00,MW,11.9126524
Hamilton,10/11/2023 15:05:00,MW,11.8318592
Hamilton,10/11/2023 15:10:00,MW,11.833406499999999
Hamilton,10/11/2023 15:15:00,MW,11.898263
Hamilton,10/11/2023 15:20:00,MW,12.084898500000001
Hamilton,10/11/2023 15:25:00,MW,12.052800300000001
Hamilton,10/11/2023 15:30:00,MW,11.971643
Hamilton,10/11/2023 15:35:00,MW,11.8767395
Hamilton,10/11/2023 15:40:00,MW,12.0042729
Hamilton,10/11/2023 15:45:00,MW,11.975474
Hamilton,10/11/2023 15:50:00,MW,12.3990407
Hamilton,10/11/2023 15:55:00,MW,12.4436183
Hamilton,10/11/2023 16:00:00,MW,12.309151
Hamilton,10/11/2023 16:05:00,MW,12.255289999999999
Hamilton,10/11/2023 16:10:00,MW,12.3094775
Hamilton,10/11/2023 16:15:00,MW,12.221113500000001
Hamilton,10/11/2023 16:20:00,MW,12.0966949
Hamilton,10/11/2023 16:25:00,MW,11.970394500000001
Hamilton,10/11/2023 16:30:00,MW,12.120629000000001
Hamilton,10/11/2023 16:35:00,MW,12.1781623
Hamilton,10/11/2023 16:40:00,MW,11.9059393
Hamilton,10/11/2023 16:45:00,MW,11.6699485
Hamilton,10/11/2023 16:50:00,MW,11.715999
Hamilton,10/11/2023 16:55:00,MW,11.725871000000001
Hamilton,10/11/2023 17:00:00,MW,11.6529126
Hamilton,10/11/2023 17:05:00,MW,11.790832
Hamilton,10/11/2023 17:10:00,MW,12.0043875
Hamilton,10/11/2023 17:15:00,MW,11.7508734
Hamilton,10/11/2023 17:20:00,MW,11.6278267
Hamilton,10/11/2023 17:25:00,MW,11.6245855
Hamilton,10/11/2023 17:30:00,MW,11.4874234
Hamilton,10/11/2023 17:35:00,MW,11.4640853
Hamilton,10/11/2023 17:40:00,MW,11.8206097
Hamilton,10/11/2023 17:45:00,MW,11.852660700000001
Hamilton,10/11/2023 17:50:00,MW,11.6928113
Hamilton,10/11/2023 17:55:00,MW,11.6952228
Hamilton,10/11/2023 18:00:00,MW,11.7928714
Hamilton,10/11/2023 18:05:00,MW,11.784234
Hamilton,10/11/2023 18:10:00,MW,11.855088
Hamilton,10/11/2023 18:15:00,MW,11.919350300000001
Hamilton,10/11/2023 18:20:00,MW,11.9123254
Hamilton,10/11/2023 18:25:00,MW,11.8160578
Hamilton,10/11/2023 18:30:00,MW,11.6228452
Hamilton,10/11/2023 18:35:00,MW,11.4888491
Hamilton,10/11/2023 18:40:00,MW,11.6288877
Hamilton,10/11/2023 18:45:00,MW,11.6242627
Hamilton,10/11/2023 18:50:00,MW,11.553854
Hamilton,10/11/2023 18:55:00,MW,11.7406685
Hamilton,10/11/2023 19:00:00,MW,11.612751
Hamilton,10/11/2023 19:05:00,MW,11.592196000000001
Hamilton,10/11/2023 19:10:00,MW,11.787238
Hamilton,10/11/2023 19:15:00,MW,11.7099753
Hamilton,10/11/2023 19:20:00,MW,11.74544
Hamilton,10/11/2023 19:25:00,MW,11.7500804
Hamilton,10/11/2023 19:30:00,MW,11.6728034
Hamilton,10/11/2023 19:35:00,MW,11.6113582
Hamilton,10/11/2023 19:40:00,MW,11.434015299999999
Hamilton,10/11/2023 19:45:00,MW,11.3966283
Hamilton,10/11/2023 19:50:00,MW,11.3089446
Hamilton,10/11/2023 19:55:00,MW,11.3174583
Hamilton,10/11/2023 20:00:00,MW,11.3491898
Hamilton,10/11/2023 20:05:00,MW,11.1967569
Hamilton,10/11/2023 20:10:00,MW,11.3100744
Hamilton,10/11/2023 20:15:00,MW,11.142062
Hamilton,10/11/2023 20:20:00,MW,11.0819259
Hamilton,10/11/2023 20:25:00,MW,11.0274859
Hamilton,10/11/2023 20:30:00,MW,11.1439812
Hamilton,10/11/2023 20:35:00,MW,11.0990445
Hamilton,10/11/2023 20:40:00,MW,10.9815015
Hamilton,10/11/2023 20:45:00,MW,11.048549399999999
Hamilton,10/11/2023 20:50:00,MW,10.985052
Hamilton,10/11/2023 20:55:00,MW,10.8507853
Hamilton,10/11/2023 21:00:00,MW,10.9506569
Hamilton,10/11/2023 21:05:00,MW,11.0249756
Hamilton,10/11/2023 21:10:00,MW,11.1045947
Hamilton,10/11/2023 21:15:00,MW,10.9712025
Hamilton,10/11/2023 21:20:00,MW,11.006267000000001
Hamilton,10/11/2023 21:25:00,MW,10.9758946
Hamilton,10/11/2023 21:30:00,MW,10.820409699999999
Hamilton,10/11/2023 21:35:00,MW,10.8043809
Hamilton,10/11/2023 21:40:00,MW,10.9416266
Hamilton,10/11/2023 21:45:00,MW,10.839846399999999
Hamilton,10/11/2023 21:50:00,MW,10.7649326
Hamilton,10/11/2023 21:55:00,MW,10.894318
Hamilton,10/11/2023 22:00:00,MW,11.055175
Hamilton,10/11/2023 22:05:00,MW,10.6812736
Hamilton,10/11/2023 22:10:00,MW,10.655216
Hamilton,10/11/2023 22:15:00,MW,10.7700843
Hamilton,10/11/2023 22:20:00,MW,10.685886400000001
Hamilton,10/11/2023 22:25:00,MW,10.478337400000001
Hamilton,10/11/2023 22:30:00,MW,10.5528312
Hamilton,10/11/2023 22:35:00,MW,10.651825
Hamilton,10/11/2023 22:40:00,MW,10.6005626
Hamilton,10/11/2023 22:45:00,MW,10.355339
Hamilton,10/11/2023 22:50:00,MW,10.4796293
Hamilton,10/11/2023 22:55:00,MW,10.4938049
Hamilton,10/11/2023 23:00:00,MW,10.251137700000001
Hamilton,10/11/2023 23:05:00,MW,10.268215600000001
Hamilton,10/11/2023 23:10:00,MW,10.4210955
Hamilton,10/11/2023 23:15:00,MW,10.3607236
Hamilton,10/11/2023 23:20:00,MW,10.400476900000001
Hamilton,10/11/2023 23:25:00,MW,10.2478603
Hamilton,10/11/2023 23:30:00,MW,10.231352699999999
Hamilton,10/11/2023 23:35:00,MW,10.022405200000001
Hamilton,10/11/2023 23:40:00,MW,10.1372178
Hamilton,10/11/2023 23:45:00,MW,10.2362814
Hamilton,10/11/2023 23:50:00,MW,10.4816179
Hamilton,10/11/2023 23:55:00,MW,10.3938965
