Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T19:25:00,70.38,3.56,66.82,0.05,0.00,0.00,3.51
2024-03-28T19:30:00,69.83,3.59,66.24,0.06,0.00,0.00,3.53
2024-03-28T19:35:00,69.27,3.57,65.70,0.03,0.00,0.00,3.54
2024-03-28T19:40:00,69.58,3.67,65.91,0.06,0.00,0.00,3.61
2024-03-28T19:45:00,70.35,3.62,66.73,0.06,0.00,0.00,3.56
2024-03-28T19:50:00,70.02,3.65,66.37,0.07,0.00,0.00,3.58
2024-03-28T19:55:00,69.29,3.53,65.76,0.05,0.00,0.00,3.48
2024-03-28T20:00:00,68.99,3.57,65.42,0.06,0.00,0.00,3.51
2024-03-28T20:05:00,69.16,3.62,65.54,0.06,0.00,0.00,3.56
2024-03-28T20:10:00,68.76,3.64,65.12,0.03,0.00,0.00,3.61
2024-03-28T20:15:00,67.79,3.64,64.15,0.04,0.00,0.00,3.60
2024-03-28T20:20:00,67.17,3.63,63.54,0.04,0.00,0.00,3.59
2024-03-28T20:25:00,66.82,3.65,63.17,0.05,0.00,0.00,3.60
2024-03-28T20:30:00,66.78,3.67,63.11,0.06,0.00,0.00,3.61
2024-03-28T20:35:00,65.92,3.65,62.27,0.04,0.00,0.00,3.61
2024-03-28T20:40:00,64.81,3.68,61.13,0.05,0.00,0.00,3.63
2024-03-28T20:45:00,64.14,3.67,60.47,0.04,0.00,0.00,3.63
2024-03-28T20:50:00,63.81,3.66,60.15,0.03,0.00,0.00,3.63
2024-03-28T20:55:00,63.38,3.69,59.69,0.06,0.00,0.00,3.63
2024-03-28T21:00:00,62.93,3.61,59.32,0.05,0.00,0.00,3.56
2024-03-28T21:05:00,62.54,3.56,58.98,0.06,0.00,0.00,3.50
2024-03-28T21:10:00,61.78,3.36,58.42,0.04,0.00,0.00,3.32
2024-03-28T21:15:00,61.66,3.18,58.48,0.06,0.00,0.00,3.12
2024-03-28T21:20:00,61.16,3.07,58.09,0.03,0.00,0.00,3.04
2024-03-28T21:25:00,60.47,3.03,57.44,0.03,0.00,0.00,3.00
2024-03-28T21:30:00,60.07,2.8,57.27,0.07,0.00,0.00,2.73
2024-03-28T21:35:00,59.73,2.57,57.16,0.06,0.00,0.00,2.51
2024-03-28T21:40:00,58.82,2.51,56.31,0.07,0.00,0.00,2.44
2024-03-28T21:45:00,58.72,2.47,56.25,0.06,0.00,0.00,2.41
2024-03-28T21:50:00,58.85,2.33,56.52,0.06,0.00,0.00,2.27
2024-03-28T21:55:00,58.71,2.22,56.49,0.06,0.00,0.00,2.16
2024-03-28T22:00:00,57.97,2.27,55.70,0.06,0.00,0.00,2.21
2024-03-28T22:05:00,57.58,2.3,55.28,0.05,0.00,0.00,2.25
2024-03-28T22:10:00,57.13,2.09,55.04,0.05,0.00,0.00,2.04
2024-03-28T22:15:00,55.89,2.46,53.43,0.08,0.00,0.00,2.38
2024-03-28T22:20:00,55.02,2.57,52.45,0.04,0.00,0.00,2.53
2024-03-28T22:25:00,54.21,2.9,51.31,0.07,0.00,0.00,2.83
2024-03-28T22:30:00,53.14,3.07,50.07,0.07,0.00,0.00,3.00
2024-03-28T22:35:00,53.17,2.98,50.19,0.07,0.00,0.00,2.91
2024-03-28T22:40:00,52.43,3.02,49.41,0.06,0.00,0.00,2.96
2024-03-28T22:45:00,51.97,3.15,48.82,0.04,0.00,0.00,3.11
2024-03-28T22:50:00,51.45,3.37,48.08,0.07,0.00,0.00,3.30
2024-03-28T22:55:00,50.41,3.5,46.91,0.08,0.00,0.00,3.42
2024-03-28T23:00:00,49.57,3.52,46.05,0.04,0.00,0.00,3.48
2024-03-28T23:05:00,49.41,3.48,45.93,0.06,0.00,0.00,3.42
2024-03-28T23:10:00,49.09,3.33,45.76,0.06,0.00,0.00,3.27
2024-03-28T23:15:00,48.66,3.36,45.30,0.07,0.00,0.00,3.29
2024-03-28T23:20:00,48.18,3.43,44.75,0.04,0.00,0.00,3.39
2024-03-28T23:25:00,47.85,3.28,44.57,0.05,0.00,0.00,3.23
2024-03-28T23:30:00,47.67,3.08,44.59,0.05,0.00,0.00,3.03
2024-03-28T23:35:00,47.57,3.16,44.41,0.05,0.00,0.00,3.11
2024-03-28T23:40:00,47.12,3.3,43.82,0.06,0.00,0.00,3.24
2024-03-28T23:45:00,46.54,3.57,42.97,0.06,0.00,0.00,3.51
2024-03-28T23:50:00,46.16,3.58,42.58,0.06,0.00,0.00,3.52
2024-03-28T23:55:00,46.17,3.32,42.85,0.04,0.00,0.00,3.28
2024-03-29T00:00:00,46.03,3.3,42.73,0.06,0.00,0.00,3.24
2024-03-29T00:05:00,46.59,3.38,43.21,0.06,0.00,0.00,3.32
2024-03-29T00:10:00,46.51,3.53,42.98,0.08,0.00,0.00,3.45
2024-03-29T00:15:00,46.39,3.58,42.81,0.06,0.00,0.00,3.52
2024-03-29T00:20:00,46.38,3.59,42.79,0.06,0.00,0.00,3.53
2024-03-29T00:25:00,46.15,3.57,42.58,0.04,0.00,0.00,3.53
2024-03-29T00:30:00,46.12,3.59,42.53,0.06,0.00,0.00,3.53
2024-03-29T00:35:00,47.68,3.59,44.09,0.06,0.00,0.00,3.53
2024-03-29T00:40:00,49.16,3.6,45.56,0.07,0.00,0.00,3.53
2024-03-29T00:45:00,49.48,3.59,45.89,0.06,0.00,0.00,3.53
2024-03-29T00:50:00,49.11,3.59,45.52,0.06,0.00,0.00,3.53
2024-03-29T00:55:00,49.3,3.6,45.70,0.07,0.00,0.00,3.53
2024-03-29T01:00:00,49.12,3.58,45.54,0.05,0.00,0.00,3.53
2024-03-29T01:05:00,48.98,3.59,45.39,0.07,0.00,0.00,3.52
2024-03-29T01:10:00,48.83,3.58,45.25,0.06,0.00,0.00,3.52
2024-03-29T01:15:00,48.68,3.57,45.11,0.06,0.00,0.00,3.51
2024-03-29T01:20:00,48.42,3.59,44.83,0.06,0.00,0.00,3.53
