Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.29,1.03,7.362404499,0,0,0,7.29,1.03,7.362404499,7.33,1.04,7.403411376,0,0,0,7.33,1.04,7.403411376
31/03/2019 01:00,7.29,1.03,7.362404499,0,0,0,7.29,1.03,7.362404499,7.33,1.04,7.403411376,0,0,0,7.33,1.04,7.403411376
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,7.28,0.98,7.345665389,0,0,0,7.28,0.98,7.345665389,7.32,0.96,7.382682439,0,0,0,7.32,0.96,7.382682439
31/03/2019 03:00,7.23,0.96,7.293455971,0,0,0,7.23,0.96,7.293455971,7.27,0.96,7.333109845,0,0,0,7.27,0.96,7.333109845
31/03/2019 03:30,7.19,0.91,7.247358139,0,0,0,7.19,0.91,7.247358139,7.22,0.91,7.277121684,0,0,0,7.22,0.91,7.277121684
31/03/2019 04:00,7.25,0.96,7.313282437,0,0,0,7.25,0.96,7.313282437,7.29,0.97,7.354250472,0,0,0,7.29,0.97,7.354250472
31/03/2019 04:30,7.21,0.87,7.262299911,0,0,0,7.21,0.87,7.262299911,7.24,0.88,7.293284582,0,0,0,7.24,0.88,7.293284582
31/03/2019 05:00,7.29,0.94,7.350353733,0,0,0,7.29,0.94,7.350353733,7.33,0.95,7.391305703,0,0,0,7.33,0.95,7.391305703
31/03/2019 05:30,7.41,1,7.477171925,0,0,0,7.41,1,7.477171925,7.45,1.01,7.518151369,0,0,0,7.45,1.01,7.518151369
31/03/2019 06:00,7.34344,0.97392,7.407741302,0.01344,0.00392,0.014,7.33,0.97,7.393902894,7.38344,0.97392,7.447395948,0.01344,0.00392,0.014,7.37,0.97,7.43355904
31/03/2019 06:30,7.47864,1.10752,7.560202167,0.12864,0.03752,0.134,7.35,1.07,7.427476018,7.51864,1.11752,7.601236636,0.12864,0.03752,0.134,7.39,1.08,7.468500519
31/03/2019 07:00,7.65656,1.36608,7.777472957,0.22656,0.06608,0.236,7.43,1.3,7.542870806,7.69656,1.37608,7.81860806,0.22656,0.06608,0.236,7.47,1.31,7.583996308
31/03/2019 07:30,7.85768,1.33724,7.970655293,0.36768,0.10724,0.383,7.49,1.23,7.590322786,7.89768,1.34724,8.011766659,0.36768,0.10724,0.383,7.53,1.24,7.631415334
31/03/2019 08:00,8.15248,1.57364,8.302967722,0.49248,0.14364,0.513,7.66,1.43,7.792335978,8.19248,1.59364,8.346041996,0.49248,0.14364,0.513,7.7,1.45,7.835336623
31/03/2019 08:30,8.51224,1.72232,8.684734653,0.76224,0.22232,0.794,7.75,1.5,7.893826702,8.55224,1.73232,8.725923539,0.76224,0.22232,0.794,7.79,1.51,7.934998425
31/03/2019 09:00,9.3604,1.9522,9.56180804,1.5504,0.4522,1.615,7.81,1.5,7.952741666,9.3904,1.9622,9.59321849,1.5504,0.4522,1.615,7.84,1.51,7.98409043
31/03/2019 09:30,9.12336,1.93348,9.325987487,1.38336,0.40348,1.441,7.74,1.53,7.88977186,9.16336,1.94348,9.367191735,1.38336,0.40348,1.441,7.78,1.54,7.930952024
31/03/2019 10:00,9.90144,2.35292,10.17716791,2.58144,0.75292,2.689,7.32,1.6,7.492823233,9.94144,2.37292,10.22071321,2.58144,0.75292,2.689,7.36,1.62,7.536179403
31/03/2019 10:30,10.54992,2.39456,10.81825908,3.16992,0.92456,3.302,7.38,1.47,7.524978405,10.61992,2.71456,10.96136564,3.16992,0.92456,3.302,7.45,1.79,7.662023231
31/03/2019 11:00,9.364,1.592,9.498366175,2.784,0.812,2.9,6.58,0.78,6.626069725,9.604,3.532,10.23288034,2.784,0.812,2.9,6.82,2.72,7.342397429
31/03/2019 11:30,8.4436,1.4198,8.562138343,2.1936,0.6398,2.285,6.25,0.78,6.298483945,8.6736,3.3798,9.308833708,2.1936,0.6398,2.285,6.48,2.74,7.035481504
31/03/2019 12:00,9.90464,1.78552,10.06429209,3.34464,0.97552,3.484,6.56,0.81,6.609818454,10.14464,3.73552,10.81054256,3.34464,0.97552,3.484,6.8,2.76,7.33877374
31/03/2019 12:30,9.63728,1.50004,9.753321783,2.77728,0.81004,2.893,6.86,0.69,6.89461384,9.88728,3.44004,10.46862842,2.77728,0.81004,2.893,7.11,2.63,7.580831089
31/03/2019 13:00,8.9076,2.1018,9.152207439,2.8176,0.8218,2.935,6.09,1.28,6.223061947,9.0076,2.8218,9.43924854,2.8176,0.8218,2.935,6.19,2,6.505082628
31/03/2019 13:30,8.32512,2.14316,8.596554996,1.96512,0.57316,2.047,6.36,1.57,6.550915966,8.35512,2.16316,8.63060203,1.96512,0.57316,2.047,6.39,1.59,6.58484624
31/03/2019 14:00,8.1652,2.1186,8.435576862,1.6752,0.4886,1.745,6.49,1.63,6.691561851,8.1952,2.1286,8.467127081,1.6752,0.4886,1.745,6.52,1.64,6.723094526
31/03/2019 14:30,8.31872,1.90796,8.534718144,1.39872,0.40796,1.457,6.92,1.5,7.080706179,8.35872,1.91796,8.575941383,1.39872,0.40796,1.457,6.96,1.51,7.121916877
31/03/2019 15:00,8.53328,2.04304,8.774444712,1.31328,0.38304,1.368,7.22,1.66,7.408373641,8.57328,2.06304,8.818007938,1.31328,0.38304,1.368,7.26,1.68,7.451845409
31/03/2019 15:30,8.55456,2.10508,8.809759282,1.11456,0.32508,1.161,7.44,1.78,7.64996732,8.59456,2.11508,8.850990058,1.11456,0.32508,1.161,7.48,1.79,7.691196266
31/03/2019 16:00,9.18128,2.28204,9.460634704,1.72128,0.50204,1.793,7.46,1.78,7.669419796,9.22128,2.29204,9.501865722,1.72128,0.50204,1.793,7.5,1.79,7.710648481
31/03/2019 16:30,8.92752,2.07136,9.16466833,1.30752,0.38136,1.362,7.62,1.69,7.805158551,8.95752,2.09136,9.198421125,1.30752,0.38136,1.362,7.65,1.71,7.838788172
31/03/2019 17:00,8.08888,1.91884,8.313358323,0.81888,0.23884,0.853,7.27,1.68,7.461588303,8.12888,1.92884,8.354586393,0.81888,0.23884,0.853,7.31,1.69,7.502812806
31/03/2019 17:30,7.85056,1.74808,8.042827612,0.37056,0.10808,0.386,7.48,1.64,7.657675888,7.89056,1.75808,8.084044928,0.37056,0.10808,0.386,7.52,1.65,7.69888953
31/03/2019 18:00,7.89488,1.50684,8.03739367,0.19488,0.05684,0.203,7.7,1.45,7.835336623,7.96488,1.76684,8.158494775,0.19488,0.05684,0.203,7.77,1.71,7.955941176
31/03/2019 18:30,8.17568,1.51624,8.31509033,0.05568,0.01624,0.058,8.12,1.5,8.257384574,8.24568,1.76624,8.432724494,0.05568,0.01624,0.058,8.19,1.75,8.374879104
31/03/2019 19:00,8.21288,1.59084,8.365534639,0.00288,0.00084,0.003,8.21,1.59,8.362547459,8.25288,1.60084,8.406706668,0.00288,0.00084,0.003,8.25,1.6,8.403719415
31/03/2019 19:30,8.33,1.59,8.480389142,0,0,0,8.33,1.59,8.480389142,8.37,1.6,8.521555022,0,0,0,8.37,1.6,8.521555022
31/03/2019 20:00,8.43,1.59,8.578636255,0,0,0,8.43,1.59,8.578636255,8.5,1.77,8.682332636,0,0,0,8.5,1.77,8.682332636
31/03/2019 20:30,8.56,1.54,8.697424906,0,0,0,8.56,1.54,8.697424906,8.6,1.55,8.738563955,0,0,0,8.6,1.55,8.738563955
31/03/2019 21:00,8.56,1.5,8.69043152,0,0,0,8.56,1.5,8.69043152,8.6,1.51,8.731557708,0,0,0,8.6,1.51,8.731557708
31/03/2019 21:30,8.37,1.45,8.494668916,0,0,0,8.37,1.45,8.494668916,8.42,1.46,8.545642164,0,0,0,8.42,1.46,8.545642164
31/03/2019 22:00,8.4,1.37,8.510987017,0,0,0,8.4,1.37,8.510987017,8.45,1.38,8.561944873,0,0,0,8.45,1.38,8.561944873
31/03/2019 22:30,8.51,1.57,8.653611963,0,0,0,8.51,1.57,8.653611963,8.56,1.58,8.704596487,0,0,0,8.56,1.58,8.704596487
31/03/2019 23:00,8.33,0.77,8.365512537,0,0,0,8.33,0.77,8.365512537,8.57,2.3,8.873268845,0,0,0,8.57,2.3,8.873268845
31/03/2019 23:30,8.23,1.08,8.300560222,0,0,0,8.23,1.08,8.300560222,8.38,1.93,8.599377884,0,0,0,8.38,1.93,8.599377884
01/04/2019 00:00,8.19,1.49,8.324433915,0,0,0,8.19,1.49,8.324433915,8.23,1.51,8.367377128,0,0,0,8.23,1.51,8.367377128
01/04/2019 00:30,8.19,1.46,8.31911654,0,0,0,8.19,1.46,8.31911654,8.23,1.48,8.362015307,0,0,0,8.23,1.48,8.362015307
01/04/2019 01:00,8.19,1.49,8.324433915,0,0,0,8.19,1.49,8.324433915,8.23,1.5,8.365578282,0,0,0,8.23,1.5,8.365578282
01/04/2019 01:30,8.15,1.53,8.292369987,0,0,0,8.15,1.53,8.292369987,8.19,1.54,8.333528664,0,0,0,8.19,1.54,8.333528664
01/04/2019 02:00,8,0.81,8.040901691,0,0,0,8,0.81,8.040901691,8.22,2.26,8.525021994,0,0,0,8.22,2.26,8.525021994
01/04/2019 02:30,7.8,0.46,7.813552329,0,0,0,7.8,0.46,7.813552329,8.08,2.39,8.426060764,0,0,0,8.08,2.39,8.426060764
01/04/2019 03:00,7.89,0.42,7.901170799,0,0,0,7.89,0.42,7.901170799,8.18,2.35,8.510869521,0,0,0,8.18,2.35,8.510869521
01/04/2019 03:30,7.89,0.42,7.901170799,0,0,0,7.89,0.42,7.901170799,8.18,2.35,8.510869521,0,0,0,8.18,2.35,8.510869521
01/04/2019 04:00,7.92,0.47,7.933933451,0,0,0,7.92,0.47,7.933933451,8.2,2.4,8.544003745,0,0,0,8.2,2.4,8.544003745
01/04/2019 04:30,7.92,0.47,7.933933451,0,0,0,7.92,0.47,7.933933451,8.2,2.4,8.544003745,0,0,0,8.2,2.4,8.544003745
01/04/2019 05:00,7.99,0.47,8.003811592,0,0,0,7.99,0.47,8.003811592,8.27,2.38,8.605655117,0,0,0,8.27,2.38,8.605655117
01/04/2019 05:30,8.28,1.07,8.34885022,0,0,0,8.28,1.07,8.34885022,8.43,1.91,8.643668203,0,0,0,8.43,1.91,8.643668203
01/04/2019 06:00,8.76,1.72,8.927261618,0,0,0,8.76,1.72,8.927261618,8.81,1.74,8.98018374,0,0,0,8.81,1.74,8.98018374
01/04/2019 06:30,9.27,1.87,9.456733051,0,0,0,9.27,1.87,9.456733051,9.36,2.2,9.615071503,0,0,0,9.36,2.2,9.615071503
01/04/2019 07:00,9.72016,2.23588,9.973999689,0.02016,0.00588,0.021,9.7,2.23,9.953034713,9.82016,2.63588,10.16776307,0.02016,0.00588,0.021,9.8,2.63,10.14676796
01/04/2019 07:30,10.34304,2.42172,10.6227682,0.14304,0.04172,0.149,10.2,2.38,10.47398682,10.46304,2.98172,10.87960754,0.14304,0.04172,0.149,10.32,2.94,10.73061042
01/04/2019 08:00,11.45864,3.03752,11.85440671,0.36864,0.10752,0.384,11.09,2.93,11.47052745,11.50864,3.06752,11.91043549,0.36864,0.10752,0.384,11.14,2.96,11.52654328
01/04/2019 08:30,11.96288,3.16584,12.37469356,0.60288,0.17584,0.628,11.36,2.99,11.74690172,12.01288,3.19584,12.43071515,0.60288,0.17584,0.628,11.41,3.02,11.80290219
01/04/2019 09:00,12.20648,3.52064,12.70405683,1.23648,0.36064,1.288,10.97,3.16,11.41606324,12.25648,3.55064,12.76042109,1.23648,0.36064,1.288,11.02,3.19,11.47242346
01/04/2019 09:30,12.60496,3.77728,13.15875605,1.70496,0.49728,1.776,10.9,3.28,11.3828116,12.65496,3.80728,13.21527123,1.70496,0.49728,1.776,10.95,3.31,11.43934439
01/04/2019 10:00,12.97648,3.93564,13.56017313,2.07648,0.60564,2.163,10.9,3.33,11.39731986,13.02648,3.96564,13.61673536,2.07648,0.60564,2.163,10.95,3.36,11.453912
01/04/2019 10:30,12.946,4.133,13.58972424,2.376,0.693,2.475,10.57,3.44,11.11568711,12.986,4.163,13.63696319,2.376,0.693,2.475,10.61,3.47,11.1630193
01/04/2019 11:00,13.0144,4.2142,13.67969623,2.6544,0.7742,2.765,10.36,3.44,10.91618981,13.0644,4.2442,13.73651269,2.6544,0.7742,2.765,10.41,3.47,10.97310348
01/04/2019 11:30,13.19128,4.11204,13.8173348,2.44128,0.71204,2.543,10.75,3.4,11.27486142,13.24128,4.15204,13.87699291,2.44128,0.71204,2.543,10.8,3.44,11.33461953
01/04/2019 12:00,13.55984,4.34912,14.24022843,2.73984,0.79912,2.854,10.82,3.55,11.38748875,13.60984,4.38912,14.3000741,2.73984,0.79912,2.854,10.87,3.59,11.44748881
01/04/2019 12:30,13.1536,4.1548,13.79418559,2.7936,0.8148,2.91,10.36,3.34,10.88509072,13.2036,4.1948,13.85393085,2.7936,0.8148,2.91,10.41,3.38,10.94497602
01/04/2019 13:00,13.2672,3.8546,13.8158075,3.0672,0.8946,3.195,10.2,2.96,10.62080976,13.4172,4.5746,14.17562066,3.0672,0.8946,3.195,10.35,3.68,10.98475762
01/04/2019 13:30,13.48504,3.59772,13.95671498,3.45504,1.00772,3.599,10.03,2.59,10.35900574,13.78504,5.30772,14.77156794,3.45504,1.00772,3.599,10.33,4.3,11.18923143
01/04/2019 14:00,13.2568,4.2224,13.91299421,3.4368,1.0024,3.58,9.82,3.22,10.33444725,13.3668,4.6924,14.16650839,3.4368,1.0024,3.58,9.93,3.69,10.59344137
01/04/2019 14:30,13.19072,4.42896,13.91440911,3.39072,0.98896,3.532,9.8,3.44,10.38622164,13.24072,4.46896,13.97455794,3.39072,0.98896,3.532,9.85,3.48,10.44666933
01/04/2019 15:00,13.17288,4.31084,13.86030696,2.88288,0.84084,3.003,10.29,3.47,10.85932779,13.21288,4.35084,13.91078742,2.88288,0.84084,3.003,10.33,3.51,10.91004125
01/04/2019 15:30,12.5504,3.3822,12.99814668,2.7504,0.8022,2.865,9.8,2.58,10.13392323,12.8004,4.8422,13.68565457,2.7504,0.8022,2.865,10.05,4.04,10.83162499
01/04/2019 16:00,12.14616,3.39388,12.61140849,2.27616,0.66388,2.371,9.87,2.73,10.24059569,12.28616,4.07388,12.94396484,2.27616,0.66388,2.371,10.01,3.41,10.57488534
01/04/2019 16:30,11.47128,3.41204,11.96796899,1.96128,0.57204,2.043,9.51,2.84,9.925003778,11.52128,3.44204,12.02445559,1.96128,0.57204,2.043,9.56,2.87,9.981507902
01/04/2019 17:00,11.02696,3.06828,11.44588087,1.29696,0.37828,1.351,9.73,2.69,10.09499876,11.06696,3.08828,11.48978142,1.29696,0.37828,1.351,9.77,2.71,10.13888554
01/04/2019 17:30,10.73048,2.76764,11.08165295,0.78048,0.22764,0.813,9.95,2.54,10.26908467,10.78048,2.78764,11.13506559,0.78048,0.22764,0.813,10,2.56,10.32248032
01/04/2019 18:00,10.50488,2.70184,10.8467711,0.55488,0.16184,0.578,9.95,2.54,10.26908467,10.55488,2.72184,10.90017912,0.55488,0.16184,0.578,10,2.56,10.32248032
01/04/2019 18:30,10.39048,2.62764,10.71758212,0.30048,0.08764,0.313,10.09,2.54,10.40479217,10.44048,2.64764,10.7709619,0.30048,0.08764,0.313,10.14,2.56,10.45816427
01/04/2019 19:00,10.3528,2.5054,10.65164292,0.2928,0.0854,0.305,10.06,2.42,10.34698024,10.3928,2.5254,10.69522964,0.2928,0.0854,0.305,10.1,2.44,10.3905534
01/04/2019 19:30,10.19448,2.47464,10.49053219,0.08448,0.02464,0.088,10.11,2.45,10.40262467,10.24448,2.49464,10.54384177,0.08448,0.02464,0.088,10.16,2.47,10.45593133
01/04/2019 20:00,10.31384,2.52112,10.61750166,0.00384,0.00112,0.004,10.31,2.52,10.61350555,10.36384,2.54112,10.67082332,0.00384,0.00112,0.004,10.36,2.54,10.66682708
01/04/2019 20:30,10.31,2.49,10.60642258,0,0,0,10.31,2.49,10.60642258,10.36,2.52,10.66208235,0,0,0,10.36,2.52,10.66208235
01/04/2019 21:00,10.31,2.49,10.60642258,0,0,0,10.31,2.49,10.60642258,10.39,2.77,10.75290658,0,0,0,10.39,2.77,10.75290658
01/04/2019 21:30,10.13,2.6,10.45834117,0,0,0,10.13,2.6,10.45834117,10.18,2.63,10.51424272,0,0,0,10.18,2.63,10.51424272
01/04/2019 22:00,9.83,2.3,10.09548909,0,0,0,9.83,2.3,10.09548909,9.88,2.39,10.16496434,0,0,0,9.88,2.39,10.16496434
01/04/2019 22:30,9.4,2.05,9.620940702,0,0,0,9.4,2.05,9.620940702,9.44,2.07,9.664289938,0,0,0,9.44,2.07,9.664289938
01/04/2019 23:00,9.19,1.95,9.394604835,0,0,0,9.19,1.95,9.394604835,9.24,1.96,9.445591564,0,0,0,9.24,1.96,9.445591564
01/04/2019 23:30,9.04,1.9,9.237510487,0,0,0,9.04,1.9,9.237510487,9.09,1.92,9.290559725,0,0,0,9.09,1.92,9.290559725
02/04/2019 00:00,8.85,1.59,8.991696169,0,0,0,8.85,1.59,8.991696169,8.98,2.21,9.247945718,0,0,0,8.98,2.21,9.247945718
02/04/2019 00:30,8.68,1.77,8.858628562,0,0,0,8.68,1.77,8.858628562,8.73,1.79,8.911621626,0,0,0,8.73,1.79,8.911621626
02/04/2019 01:00,8.68,1.74,8.852683209,0,0,0,8.68,1.74,8.852683209,8.73,1.76,8.905644278,0,0,0,8.73,1.76,8.905644278
02/04/2019 01:30,8.68,1.74,8.852683209,0,0,0,8.68,1.74,8.852683209,8.73,1.76,8.905644278,0,0,0,8.73,1.76,8.905644278
02/04/2019 02:00,8.65,1.7,8.815469358,0,0,0,8.65,1.7,8.815469358,8.69,1.72,8.858583408,0,0,0,8.69,1.72,8.858583408
02/04/2019 02:30,8.52,1.68,8.684054353,0,0,0,8.52,1.68,8.684054353,8.56,1.7,8.727175946,0,0,0,8.56,1.7,8.727175946
02/04/2019 03:00,8.57,1.68,8.733115137,0,0,0,8.57,1.68,8.733115137,8.61,1.7,8.776223561,0,0,0,8.61,1.7,8.776223561
02/04/2019 03:30,8.66,1.68,8.821451128,0,0,0,8.66,1.68,8.821451128,8.7,1.7,8.864536085,0,0,0,8.7,1.7,8.864536085
02/04/2019 04:00,8.66,1.71,8.827213603,0,0,0,8.66,1.71,8.827213603,8.7,1.72,8.868393316,0,0,0,8.7,1.72,8.868393316
02/04/2019 04:30,8.72,1.68,8.880360353,0,0,0,8.72,1.68,8.880360353,8.76,1.69,8.921530138,0,0,0,8.76,1.69,8.921530138
02/04/2019 05:00,8.82,1.7,8.982338226,0,0,0,8.82,1.7,8.982338226,8.87,1.72,9.035225509,0,0,0,8.87,1.72,9.035225509
02/04/2019 05:30,8.97,1.67,9.124132836,0,0,0,8.97,1.67,9.124132836,9.02,1.69,9.176954833,0,0,0,9.02,1.69,9.176954833
02/04/2019 06:00,9.34,1.76,9.504377939,0,0,0,9.34,1.76,9.504377939,9.38,1.77,9.545538225,0,0,0,9.38,1.77,9.545538225
02/04/2019 06:30,9.9,2.07,10.11409413,0,0,0,9.9,2.07,10.11409413,9.95,2.09,10.16713332,0,0,0,9.95,2.09,10.16713332
02/04/2019 07:00,10.47,2.5,10.76433463,0,0,0,10.47,2.5,10.76433463,10.56,2.76,10.914724,0,0,0,10.56,2.76,10.914724
02/04/2019 07:30,11.04672,2.76196,11.38676626,0.00672,0.00196,0.007,11.04,2.76,11.37977153,11.11672,2.90196,11.48924869,0.00672,0.00196,0.007,11.11,2.9,11.48225152
02/04/2019 08:00,11.8152,3.0836,12.21095983,0.1152,0.0336,0.12,11.7,3.05,12.09100906,11.8952,3.2736,12.33743247,0.1152,0.0336,0.12,11.78,3.24,12.21744654
02/04/2019 08:30,11.80208,3.24644,12.24044382,0.26208,0.07644,0.273,11.54,3.17,11.96747676,11.85208,3.27644,12.29661984,0.26208,0.07644,0.273,11.59,3.2,12.02364753
02/04/2019 09:00,11.81216,3.28188,12.25960277,0.21216,0.06188,0.221,11.6,3.22,12.03862118,11.86216,3.32188,12.31851154,0.21216,0.06188,0.221,11.65,3.26,12.09752454
02/04/2019 09:30,12.17512,3.24816,12.60095593,0.40512,0.11816,0.422,11.77,3.13,12.17907221,12.23512,3.27816,12.66666864,0.40512,0.11816,0.422,11.83,3.16,12.2447744
02/04/2019 10:00,11.95488,3.12184,12.35576953,0.31488,0.09184,0.328,11.64,3.03,12.02790505,12.00488,3.15184,12.41173796,0.31488,0.09184,0.328,11.69,3.06,12.08386114
02/04/2019 10:30,11.82064,3.14352,12.23148593,0.32064,0.09352,0.334,11.5,3.05,11.89758379,11.87064,3.18352,12.29011365,0.32064,0.09352,0.334,11.55,3.09,11.95619505
02/04/2019 11:00,12.14696,3.39828,12.61336371,0.57696,0.16828,0.601,11.57,3.23,12.01240192,12.19696,3.42828,12.66960682,0.57696,0.16828,0.601,11.62,3.26,12.06863704
02/04/2019 11:30,12.25136,3.29748,12.68736364,0.71136,0.20748,0.741,11.54,3.09,11.94653506,12.37136,3.73748,12.92359489,0.71136,0.20748,0.741,11.66,3.53,12.18263108
02/04/2019 12:00,12.0496,3.5178,12.55260041,0.8496,0.2478,0.885,11.2,3.27,11.66760044,12.0996,3.5478,12.60901285,0.8496,0.2478,0.885,11.25,3.3,11.72401382
02/04/2019 12:30,12.28408,3.41244,12.74924971,0.93408,0.27244,0.973,11.35,3.14,11.77633644,12.33408,3.44244,12.80546456,0.93408,0.27244,0.973,11.4,3.17,11.83253565
02/04/2019 13:00,11.94344,2.82392,12.27274554,0.73344,0.21392,0.764,11.21,2.61,11.50983058,12.13344,3.63392,12.66592834,0.73344,0.21392,0.764,11.4,3.42,11.90194942
02/04/2019 13:30,12.00776,3.27268,12.44575167,1.03776,0.30268,1.081,10.97,2.97,11.36493731,12.05776,3.30268,12.50189071,1.03776,0.30268,1.081,11.02,3,11.42105074
02/04/2019 14:00,12.21888,3.40884,12.68547274,1.29888,0.37884,1.353,10.92,3.03,11.33257694,12.27888,3.49884,12.76764565,1.29888,0.37884,1.353,10.98,3.12,11.41467477
02/04/2019 14:30,12.50088,3.81484,13.07000402,1.97088,0.57484,2.053,10.53,3.24,11.01719111,12.55088,3.84484,13.1265907,1.97088,0.57484,2.053,10.58,3.27,11.07381145
02/04/2019 15:00,12.33456,3.80008,12.90666411,2.19456,0.64008,2.286,10.14,3.16,10.62097924,12.37456,3.84008,12.95669517,2.19456,0.64008,2.286,10.18,3.2,10.67110116
02/04/2019 15:30,12.15208,3.58644,12.67026441,1.46208,0.42644,1.523,10.69,3.16,11.14727321,12.20208,3.62644,12.72956493,1.46208,0.42644,1.523,10.74,3.2,11.20658735
02/04/2019 16:00,11.71024,3.36132,12.18311097,1.17024,0.34132,1.219,10.54,3.02,10.96412331,11.76024,3.40132,12.24223111,1.17024,0.34132,1.219,10.59,3.06,11.02323455
02/04/2019 16:30,11.48776,3.11768,11.90330032,1.39776,0.40768,1.456,10.09,2.71,10.44759302,11.54776,3.24768,11.99575702,1.39776,0.40768,1.456,10.15,2.84,10.53983396
02/04/2019 17:00,11.34352,2.96436,11.72445633,1.28352,0.37436,1.337,10.06,2.59,10.38805564,11.39352,2.99436,11.78042825,1.28352,0.37436,1.337,10.11,2.62,10.44396955
02/04/2019 17:30,11.0348,2.8364,11.39350587,0.8448,0.2464,0.88,10.19,2.59,10.51400019,11.0848,2.8664,11.44941221,0.8448,0.2464,0.88,10.24,2.62,10.56986282
02/04/2019 18:00,10.70264,2.62952,11.02092911,0.51264,0.14952,0.534,10.19,2.48,10.48744487,10.75264,2.65952,11.07665625,0.51264,0.14952,0.534,10.24,2.51,10.54313521
02/04/2019 18:30,10.342,2.471,10.6330995,0.312,0.091,0.325,10.03,2.38,10.3085062,10.382,2.491,10.67665701,0.312,0.091,0.325,10.07,2.4,10.35204811
02/04/2019 19:00,10.18456,2.35008,10.45218343,0.27456,0.08008,0.286,9.91,2.27,10.1666612,10.23456,2.38008,10.50766383,0.27456,0.08008,0.286,9.96,2.3,10.22211328
02/04/2019 19:30,10.05568,2.24624,10.30350884,0.05568,0.01624,0.058,10,2.23,10.24562834,10.09568,2.26624,10.34691251,0.05568,0.01624,0.058,10.04,2.25,10.28902814
02/04/2019 20:00,10.27288,2.27084,10.52087343,0.00288,0.00084,0.003,10.27,2.27,10.51788001,10.32288,2.29084,10.57401529,0.00288,0.00084,0.003,10.32,2.29,10.57102171
02/04/2019 20:30,10.35,2.32,10.6068327,0,0,0,10.35,2.32,10.6068327,10.4,2.34,10.66,0,0,0,10.4,2.34,10.66
02/04/2019 21:00,10.41,2.36,10.67416039,0,0,0,10.41,2.36,10.67416039,10.46,2.38,10.72734823,0,0,0,10.46,2.38,10.72734823
02/04/2019 21:30,10.25,2.36,10.5181795,0,0,0,10.25,2.36,10.5181795,10.3,2.38,10.57139537,0,0,0,10.3,2.38,10.57139537
02/04/2019 22:00,9.87,2.2,10.11221539,0,0,0,9.87,2.2,10.11221539,9.92,2.22,10.1653726,0,0,0,9.92,2.22,10.1653726
02/04/2019 22:30,9.48,1.68,9.627710008,0,0,0,9.48,1.68,9.627710008,9.65,2.55,9.981232389,0,0,0,9.65,2.55,9.981232389
02/04/2019 23:00,9.35,2.16,9.596254478,0,0,0,9.35,2.16,9.596254478,9.4,2.18,9.64947667,0,0,0,9.4,2.18,9.64947667
02/04/2019 23:30,9.23,1.99,9.442086634,0,0,0,9.23,1.99,9.442086634,9.27,2.01,9.485409849,0,0,0,9.27,2.01,9.485409849
03/04/2019 00:00,9.12,1.99,9.334586225,0,0,0,9.12,1.99,9.334586225,9.16,1.99,9.373670572,0,0,0,9.16,1.99,9.373670572
03/04/2019 00:30,9.16,2.1,9.397638001,0,0,0,9.16,2.1,9.397638001,9.21,2.12,9.450846523,0,0,0,9.21,2.12,9.450846523
03/04/2019 01:00,8.99,1.9,9.18858531,0,0,0,8.99,1.9,9.18858531,9.03,1.92,9.231863301,0,0,0,9.03,1.92,9.231863301
03/04/2019 01:30,8.9,1.76,9.072353609,0,0,0,8.9,1.76,9.072353609,8.94,1.78,9.115481337,0,0,0,8.94,1.78,9.115481337
03/04/2019 02:00,8.81,1.8,8.992002002,0,0,0,8.81,1.8,8.992002002,8.85,1.82,9.035203373,0,0,0,8.85,1.82,9.035203373
03/04/2019 02:30,8.76,1.8,8.943019624,0,0,0,8.76,1.8,8.943019624,8.8,1.82,8.986233916,0,0,0,8.8,1.82,8.986233916
03/04/2019 03:00,8.87,1.8,9.050795545,0,0,0,8.87,1.8,9.050795545,8.91,1.82,9.093981526,0,0,0,8.91,1.82,9.093981526
03/04/2019 03:30,8.93,1.82,9.113577783,0,0,0,8.93,1.82,9.113577783,8.97,1.84,9.156773449,0,0,0,8.97,1.84,9.156773449
03/04/2019 04:00,8.87,1.92,9.075422855,0,0,0,8.87,1.92,9.075422855,8.91,1.94,9.118755398,0,0,0,8.91,1.94,9.118755398
03/04/2019 04:30,8.87,1.92,9.075422855,0,0,0,8.87,1.92,9.075422855,8.91,1.94,9.118755398,0,0,0,8.91,1.94,9.118755398
03/04/2019 05:00,8.87,1.8,9.050795545,0,0,0,8.87,1.8,9.050795545,8.91,1.94,9.118755398,0,0,0,8.91,1.94,9.118755398
03/04/2019 05:30,9.22,1.88,9.40971838,0,0,0,9.22,1.88,9.40971838,9.27,1.9,9.462711028,0,0,0,9.27,1.9,9.462711028
03/04/2019 06:00,9.53,1.98,9.733514268,0,0,0,9.53,1.98,9.733514268,9.61,2.18,9.854161557,0,0,0,9.61,2.18,9.854161557
03/04/2019 06:30,9.91,2.11,10.13213699,0,0,0,9.91,2.11,10.13213699,10,2.42,10.28865395,0,0,0,10,2.42,10.28865395
03/04/2019 07:00,10.32496,2.42728,10.60643612,0.02496,0.00728,0.026,10.3,2.42,10.58047258,10.45496,2.96728,10.86788568,0.02496,0.00728,0.026,10.43,2.96,10.84188637
03/04/2019 07:30,10.86552,2.48536,11.14614459,0.15552,0.04536,0.162,10.71,2.44,10.98442989,11.02552,3.21536,11.48480001,0.15552,0.04536,0.162,10.87,3.17,11.32280001
03/04/2019 08:00,11.53488,2.18684,11.74034607,0.43488,0.12684,0.453,11.1,2.06,11.28953498,11.91488,4.20684,12.63573774,0.43488,0.12684,0.453,11.48,4.08,12.1834642
03/04/2019 08:30,12.01496,3.13228,12.41653904,0.62496,0.18228,0.651,11.39,2.95,11.76582339,12.16496,3.74228,12.72756502,0.62496,0.18228,0.651,11.54,3.56,12.07663861
03/04/2019 09:00,11.99,3.465,12.480638,0.6,0.175,0.625,11.39,3.29,11.85564001,12.05,3.505,12.54940337,0.6,0.175,0.625,11.45,3.33,11.92440355
03/04/2019 09:30,12.4132,3.8026,12.98257682,1.9632,0.5726,2.045,10.45,3.23,10.93779685,12.4632,3.8326,13.03917854,1.9632,0.5726,2.045,10.5,3.26,10.99443496
03/04/2019 10:00,12.83576,4.06168,13.4630598,2.40576,0.70168,2.506,10.43,3.36,10.95785107,12.88576,4.09168,13.51978757,2.40576,0.70168,2.506,10.48,3.39,11.01464934
03/04/2019 10:30,12.50424,2.92832,12.84254944,1.91424,0.55832,1.994,10.59,2.37,10.85195835,12.83424,4.73832,13.68098654,1.91424,0.55832,1.994,10.92,4.18,11.69268147
03/04/2019 11:00,12.36128,3.20704,12.77052657,2.08128,0.60704,2.168,10.28,2.6,10.60369747,12.63128,4.69704,13.47632811,2.08128,0.60704,2.168,10.55,4.09,11.31506076
03/04/2019 11:30,13.15928,4.44604,13.89006558,3.44928,1.00604,3.593,9.71,3.44,10.30134457,13.19928,4.48604,13.94078719,3.44928,1.00604,3.593,9.75,3.48,10.3524345
03/04/2019 12:00,12.5976,3.9618,13.20588448,1.8576,0.5418,1.935,10.74,3.42,11.27137968,12.6476,4.0018,13.26560172,1.8576,0.5418,1.935,10.79,3.46,11.33118264