Timestamp,TA1_Demand_MW,TA1_Demand_MVAr,TA1_Demand_MVA,TA1_Gen_MW,TA1_Gen_MVAr,TA1_Gen_MVA,TA1_Import_MW,TA1_Import_MVAr,TA1_Import_MVA,TB2_Demand_MW,TB2_Demand_MVAr,TB2_Demand_MVA,TB2_Gen_MW,TB2_Gen_MVAr,TB2_Gen_MVA,TB2_Import_MW,TB2_Import_MVAr,TB2_Import_MVA
2019-03-31 00:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-03-31 01:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 03:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-03-31 03:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-03-31 04:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-03-31 04:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 05:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-03-31 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 06:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 06:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 07:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 07:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-03-31 08:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 08:30:00,0.9998400000000001,0.29162000000000005,1.0415,0.00144,0.00042,0.0015,0.9984000000000001,0.2912,1.04,0.9710400000000001,0.28322,1.0115,0.00144,0.00042,0.0015,0.9696,0.2828,1.01
2019-03-31 09:00:00,1.07088,0.31234,1.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0656,0.3108,1.11,1.05168,0.30674,1.0955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0464,0.3052,1.09
2019-03-31 09:30:00,1.13424,0.33082,1.1815,0.020640000000000002,0.00602,0.021500000000000002,1.1136,0.32480000000000003,1.16,1.12464,0.32802000000000003,1.1715,0.020640000000000002,0.00602,0.021500000000000002,1.104,0.322,1.15
2019-03-31 10:00:00,1.2096,0.3528,1.26,0.057600000000000005,0.016800000000000002,0.06,1.152,0.336,1.2,1.2096,0.3528,1.26,0.057600000000000005,0.016800000000000002,0.06,1.152,0.336,1.2
2019-03-31 10:30:00,1.17216,0.34188,1.221,0.02976,0.00868,0.031,1.1424,0.3332,1.19,1.15296,0.33628,1.201,0.02976,0.00868,0.031,1.1232,0.3276,1.17
2019-03-31 11:00:00,1.1352,0.3311,1.1825,0.0216,0.0063,0.022500000000000003,1.1136,0.32480000000000003,1.16,1.1256,0.32830000000000004,1.1725,0.0216,0.0063,0.022500000000000003,1.104,0.322,1.15
2019-03-31 11:30:00,1.16928,0.34104,1.218,0.02688,0.007840000000000001,0.028,1.1424,0.3332,1.19,1.15968,0.33824000000000004,1.208,0.02688,0.007840000000000001,0.028,1.1328,0.3304,1.18
2019-03-31 12:00:00,1.20384,0.35112000000000004,1.254,0.04224000000000001,0.012320000000000001,0.044,1.1616,0.3388,1.21,1.19424,0.34832,1.244,0.04224000000000001,0.012320000000000001,0.044,1.152,0.336,1.2
2019-03-31 12:30:00,1.22496,0.35728000000000004,1.276,0.05376,0.015680000000000003,0.056,1.1712,0.3416,1.22,1.21536,0.35448,1.266,0.05376,0.015680000000000003,0.056,1.1616,0.3388,1.21
2019-03-31 13:00:00,1.15872,0.33796000000000004,1.207,0.054720000000000005,0.015960000000000002,0.057,1.104,0.322,1.15,1.14912,0.33516,1.197,0.054720000000000005,0.015960000000000002,0.057,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 13:30:00,1.09632,0.31976000000000004,1.142,0.01152,0.00336,0.012,1.0848,0.3164,1.13,1.08672,0.31696,1.1320000000000001,0.01152,0.00336,0.012,1.0752,0.3136,1.12
2019-03-31 14:00:00,1.0608,0.3094,1.105,0.014400000000000001,0.004200000000000001,0.015,1.0464,0.3052,1.09,1.0416,0.3038,1.085,0.014400000000000001,0.004200000000000001,0.015,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 14:30:00,1.236,0.36050000000000004,1.2875,0.016800000000000002,0.0049,0.0175,1.2192,0.3556,1.27,1.2072,0.3521,1.2575,0.016800000000000002,0.0049,0.0175,1.1904,0.3472,1.24
2019-03-31 15:00:00,1.17168,0.34174000000000004,1.2205,0.01008,0.0029400000000000003,0.0105,1.1616,0.3388,1.21,1.16208,0.33894,1.2105000000000001,0.01008,0.0029400000000000003,0.0105,1.152,0.336,1.2
2019-03-31 15:30:00,1.15968,0.33824000000000004,1.208,0.007680000000000001,0.0022400000000000002,0.008,1.152,0.336,1.2,1.13088,0.32984,1.178,0.007680000000000001,0.0022400000000000002,0.008,1.1232,0.3276,1.17
2019-03-31 16:00:00,1.16112,0.33866,1.2095,0.009120000000000001,0.00266,0.0095,1.152,0.336,1.2,1.12272,0.32746000000000003,1.1695,0.009120000000000001,0.00266,0.0095,1.1136,0.32480000000000003,1.16
2019-03-31 16:30:00,1.18896,0.34678000000000003,1.2385,0.01776,0.005180000000000001,0.018500000000000003,1.1712,0.3416,1.22,1.16016,0.33838,1.2085,0.01776,0.005180000000000001,0.018500000000000003,1.1424,0.3332,1.19
2019-03-31 17:00:00,1.19712,0.34916,1.2469999999999999,0.00672,0.0019600000000000004,0.007,1.1904,0.3472,1.24,1.16832,0.34076,1.217,0.00672,0.0019600000000000004,0.007,1.1616,0.3388,1.21
2019-03-31 17:30:00,1.17408,0.34244,1.223,0.00288,0.00084,0.003,1.1712,0.3416,1.22,1.16448,0.33964000000000005,1.213,0.00288,0.00084,0.003,1.1616,0.3388,1.21
2019-03-31 18:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-03-31 18:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-03-31 19:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-03-31 19:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 20:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-03-31 20:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-03-31 21:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-03-31 21:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-03-31 22:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-03-31 22:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-03-31 23:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-03-31 23:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 00:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-01 00:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-01 01:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-01 01:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-01 02:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-04-01 02:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 03:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-04-01 03:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-01 04:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-01 04:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-01 05:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-01 05:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-01 06:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-01 06:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-01 07:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-01 07:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 08:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-01 08:30:00,2.15616,0.6288800000000001,2.246,0.00576,0.00168,0.006,2.1504,0.6272,2.24,2.13696,0.6232800000000001,2.226,0.00576,0.00168,0.006,2.1312,0.6216,2.22
2019-04-01 09:00:00,2.20704,0.6437200000000001,2.299,0.00864,0.00252,0.009000000000000001,2.1984,0.6412,2.29,2.20704,0.6437200000000001,2.299,0.00864,0.00252,0.009000000000000001,2.1984,0.6412,2.29
2019-04-01 09:30:00,2.24976,0.6561800000000001,2.3435,0.02256,0.006580000000000001,0.0235,2.2272,0.6496000000000001,2.32,2.24976,0.6561800000000001,2.3435,0.02256,0.006580000000000001,0.0235,2.2272,0.6496000000000001,2.32
2019-04-01 10:00:00,2.26128,0.65954,2.3555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.2368,0.6524,2.33,2.26128,0.65954,2.3555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.2368,0.6524,2.33
2019-04-01 10:30:00,2.2704,0.6622,2.365,0.033600000000000005,0.0098,0.035,2.2368,0.6524,2.33,2.2704,0.6622,2.365,0.033600000000000005,0.0098,0.035,2.2368,0.6524,2.33
2019-04-01 11:00:00,2.23056,0.65058,2.3235,0.03216,0.009380000000000001,0.0335,2.1984,0.6412,2.29,2.23056,0.65058,2.3235,0.03216,0.009380000000000001,0.0335,2.1984,0.6412,2.29
2019-04-01 11:30:00,2.28816,0.6673800000000001,2.3835,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.2464,0.6552,2.34,2.27856,0.6645800000000001,2.3735,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.2368,0.6524,2.33
2019-04-01 12:00:00,2.31072,0.67396,2.407,0.04512,0.013160000000000002,0.047,2.2656,0.6608,2.36,2.31072,0.67396,2.407,0.04512,0.013160000000000002,0.047,2.2656,0.6608,2.36
2019-04-01 12:30:00,1.8350400000000002,0.53522,1.9115000000000002,0.03984,0.01162,0.0415,1.7952,0.5236000000000001,1.87,1.8350400000000002,0.53522,1.9115000000000002,0.03984,0.01162,0.0415,1.7952,0.5236000000000001,1.87
2019-04-01 13:00:00,2.08704,0.60872,2.174,0.06144000000000001,0.017920000000000002,0.064,2.0256,0.5908,2.11,2.08704,0.60872,2.174,0.06144000000000001,0.017920000000000002,0.064,2.0256,0.5908,2.11
2019-04-01 13:30:00,2.18928,0.6385400000000001,2.2805,0.06768,0.01974,0.07050000000000001,2.1216,0.6188,2.21,2.18928,0.6385400000000001,2.2805,0.06768,0.01974,0.07050000000000001,2.1216,0.6188,2.21
2019-04-01 14:00:00,2.36448,0.68964,2.463,0.07008,0.020440000000000003,0.073,2.2944,0.6692,2.39,2.36448,0.68964,2.463,0.07008,0.020440000000000003,0.073,2.2944,0.6692,2.39
2019-04-01 14:30:00,2.37984,0.6941200000000001,2.479,0.05664,0.01652,0.059000000000000004,2.3232,0.6776,2.42,2.37984,0.6941200000000001,2.479,0.05664,0.01652,0.059000000000000004,2.3232,0.6776,2.42
2019-04-01 15:00:00,2.26896,0.66178,2.3635,0.05136,0.014980000000000002,0.053500000000000006,2.2176,0.6468,2.31,2.26896,0.66178,2.3635,0.05136,0.014980000000000002,0.053500000000000006,2.2176,0.6468,2.31
2019-04-01 15:30:00,2.10576,0.6141800000000001,2.1935000000000002,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.064,0.602,2.15,2.09616,0.61138,2.1835,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 16:00:00,1.99104,0.58072,2.074,0.03264,0.00952,0.034,1.9584000000000001,0.5712,2.04,1.99104,0.58072,2.074,0.03264,0.00952,0.034,1.9584000000000001,0.5712,2.04
2019-04-01 16:30:00,1.8888,0.5509000000000001,1.9675,0.0264,0.0077,0.0275,1.8624,0.5432,1.94,1.8888,0.5509000000000001,1.9675,0.0264,0.0077,0.0275,1.8624,0.5432,1.94
2019-04-01 17:00:00,2.3064,0.6727000000000001,2.4025,0.012,0.0035,0.0125,2.2944,0.6692,2.39,2.3064,0.6727000000000001,2.4025,0.012,0.0035,0.0125,2.2944,0.6692,2.39
2019-04-01 17:30:00,2.50896,0.7317800000000001,2.6135,0.00336,0.0009800000000000002,0.0035,2.5056000000000003,0.7308,2.61,2.4993600000000002,0.7289800000000001,2.6035,0.00336,0.0009800000000000002,0.0035,2.496,0.728,2.6
2019-04-01 18:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-01 18:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-01 19:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-01 19:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-01 20:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-01 20:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-01 21:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 21:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-01 22:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-01 22:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-01 23:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-04-01 23:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-02 00:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 00:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 01:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-02 01:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 02:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-04-02 02:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-02 03:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-04-02 03:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 04:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-04-02 04:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-02 05:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-02 05:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 06:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-04-02 06:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-02 07:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-02 07:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 08:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-02 08:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-02 09:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 09:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-02 10:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-02 10:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-02 11:00:00,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87
2019-04-02 11:30:00,2.63184,0.7676200000000001,2.7415000000000003,0.00144,0.00042,0.0015,2.6304,0.7672,2.74,2.62224,0.76482,2.7315,0.00144,0.00042,0.0015,2.6208,0.7644000000000001,2.73
2019-04-02 12:00:00,2.1264,0.6202000000000001,2.215,0.0048000000000000004,0.0014,0.005,2.1216,0.6188,2.21,2.1168,0.6174000000000001,2.205,0.0048000000000000004,0.0014,0.005,2.112,0.616,2.2
2019-04-02 12:30:00,2.58,0.7525000000000001,2.6875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.5728,0.7504000000000001,2.68,2.5704000000000002,0.7497,2.6775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.5632,0.7476,2.67
2019-04-02 13:00:00,2.59968,0.75824,2.708,0.007680000000000001,0.0022400000000000002,0.008,2.592,0.756,2.7,2.60928,0.76104,2.718,0.007680000000000001,0.0022400000000000002,0.008,2.6016,0.7588,2.71
2019-04-02 13:30:00,2.58096,0.7527800000000001,2.6885,0.01776,0.005180000000000001,0.018500000000000003,2.5632,0.7476,2.67,2.5713600000000003,0.7499800000000001,2.6785,0.01776,0.005180000000000001,0.018500000000000003,2.5536,0.7448,2.66
2019-04-02 14:00:00,2.64,0.77,2.75,0.019200000000000002,0.0056,0.02,2.6208,0.7644000000000001,2.73,2.6304,0.7672,2.74,0.019200000000000002,0.0056,0.02,2.6112,0.7616,2.7199999999999998
2019-04-02 14:30:00,2.5224,0.7357,2.6275,0.036000000000000004,0.0105,0.0375,2.4864,0.7252000000000001,2.59,2.5032,0.7301000000000001,2.6075,0.036000000000000004,0.0105,0.0375,2.4672,0.7196,2.5700000000000003
2019-04-02 15:00:00,2.30592,0.67256,2.402,0.030720000000000004,0.008960000000000001,0.032,2.2752,0.6636000000000001,2.37,2.29632,0.66976,2.392,0.030720000000000004,0.008960000000000001,0.032,2.2656,0.6608,2.36
2019-04-02 15:30:00,1.8643200000000002,0.54376,1.9420000000000002,0.021120000000000003,0.0061600000000000005,0.022,1.8432,0.5376000000000001,1.92,1.8643200000000002,0.54376,1.9420000000000002,0.021120000000000003,0.0061600000000000005,0.022,1.8432,0.5376000000000001,1.92
2019-04-02 16:00:00,1.9939200000000001,0.5815600000000001,2.077,0.025920000000000002,0.007560000000000001,0.027,1.968,0.5740000000000001,2.05,1.9939200000000001,0.5815600000000001,2.077,0.025920000000000002,0.007560000000000001,0.027,1.968,0.5740000000000001,2.05
2019-04-02 16:30:00,2.39136,0.6974800000000001,2.491,0.010560000000000002,0.0030800000000000003,0.011,2.3808,0.6944,2.48,2.38176,0.6946800000000001,2.481,0.010560000000000002,0.0030800000000000003,0.011,2.3712,0.6916,2.47
2019-04-02 17:00:00,2.45568,0.7162400000000001,2.558,0.02688,0.007840000000000001,0.028,2.4288,0.7084,2.5300000000000002,2.4460800000000003,0.7134400000000001,2.548,0.02688,0.007840000000000001,0.028,2.4192,0.7056,2.52
2019-04-02 17:30:00,2.51328,0.73304,2.618,0.01728,0.00504,0.018000000000000002,2.496,0.728,2.6,2.50368,0.7302400000000001,2.608,0.01728,0.00504,0.018000000000000002,2.4864,0.7252000000000001,2.59
2019-04-02 18:00:00,2.53728,0.74004,2.643,0.00288,0.00084,0.003,2.5343999999999998,0.7392000000000001,2.64,2.52768,0.73724,2.633,0.00288,0.00084,0.003,2.5248,0.7364,2.63
2019-04-02 18:30:00,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.5343999999999998,0.7392000000000001,2.64,2.51568,0.7337400000000001,2.6205,0.00048000000000000007,0.00014000000000000001,0.0005,2.5152,0.7336,2.62
2019-04-02 19:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-02 19:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-02 20:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-02 20:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-02 21:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-02 21:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58