site,time,unit,value
Swansea Waterfront,2024-03-27T00:05:00+00:00,MW,-1.197
Swansea Waterfront,2024-03-27T00:10:00+00:00,MW,-1.179
Swansea Waterfront,2024-03-27T00:15:00+00:00,MW,-1.188
Swansea Waterfront,2024-03-27T00:20:00+00:00,MW,-1.171
Swansea Waterfront,2024-03-27T00:25:00+00:00,MW,-1.124
Swansea Waterfront,2024-03-27T00:30:00+00:00,MW,-1.124
Swansea Waterfront,2024-03-27T00:35:00+00:00,MW,-1.126
Swansea Waterfront,2024-03-27T00:40:00+00:00,MW,-1.062
Swansea Waterfront,2024-03-27T00:45:00+00:00,MW,-1.054
Swansea Waterfront,2024-03-27T00:50:00+00:00,MW,-1.056
Swansea Waterfront,2024-03-27T00:55:00+00:00,MW,-1.024
Swansea Waterfront,2024-03-27T01:00:00+00:00,MW,-1.041
Swansea Waterfront,2024-03-27T01:05:00+00:00,MW,-1.053
Swansea Waterfront,2024-03-27T01:10:00+00:00,MW,-1.059
Swansea Waterfront,2024-03-27T01:15:00+00:00,MW,-0.995
Swansea Waterfront,2024-03-27T01:20:00+00:00,MW,-0.989
Swansea Waterfront,2024-03-27T01:25:00+00:00,MW,-0.943
Swansea Waterfront,2024-03-27T01:30:00+00:00,MW,-0.982
Swansea Waterfront,2024-03-27T01:35:00+00:00,MW,-0.992
Swansea Waterfront,2024-03-27T01:40:00+00:00,MW,-0.977
Swansea Waterfront,2024-03-27T01:45:00+00:00,MW,-0.959
Swansea Waterfront,2024-03-27T01:50:00+00:00,MW,-0.952
Swansea Waterfront,2024-03-27T01:55:00+00:00,MW,-0.971
Swansea Waterfront,2024-03-27T02:00:00+00:00,MW,-0.941
Swansea Waterfront,2024-03-27T02:05:00+00:00,MW,-0.989
Swansea Waterfront,2024-03-27T02:10:00+00:00,MW,-0.926
Swansea Waterfront,2024-03-27T02:15:00+00:00,MW,-0.95
Swansea Waterfront,2024-03-27T02:20:00+00:00,MW,-0.868
Swansea Waterfront,2024-03-27T02:25:00+00:00,MW,-0.889
Swansea Waterfront,2024-03-27T02:30:00+00:00,MW,-0.898
Swansea Waterfront,2024-03-27T02:35:00+00:00,MW,-0.922
Swansea Waterfront,2024-03-27T02:40:00+00:00,MW,-0.936
Swansea Waterfront,2024-03-27T02:45:00+00:00,MW,-0.964
Swansea Waterfront,2024-03-27T02:50:00+00:00,MW,-0.999
Swansea Waterfront,2024-03-27T02:55:00+00:00,MW,-0.991
Swansea Waterfront,2024-03-27T03:00:00+00:00,MW,-0.992
Swansea Waterfront,2024-03-27T03:05:00+00:00,MW,-0.968
Swansea Waterfront,2024-03-27T03:10:00+00:00,MW,-0.932
Swansea Waterfront,2024-03-27T03:15:00+00:00,MW,-0.938
Swansea Waterfront,2024-03-27T03:20:00+00:00,MW,-1.035
Swansea Waterfront,2024-03-27T03:25:00+00:00,MW,-0.945
Swansea Waterfront,2024-03-27T03:30:00+00:00,MW,-0.926
Swansea Waterfront,2024-03-27T03:35:00+00:00,MW,-0.94
Swansea Waterfront,2024-03-27T03:40:00+00:00,MW,-0.969
Swansea Waterfront,2024-03-27T03:45:00+00:00,MW,-0.979
Swansea Waterfront,2024-03-27T03:50:00+00:00,MW,-0.993
Swansea Waterfront,2024-03-27T03:55:00+00:00,MW,-0.987
Swansea Waterfront,2024-03-27T04:00:00+00:00,MW,-0.991
Swansea Waterfront,2024-03-27T04:05:00+00:00,MW,-0.989
Swansea Waterfront,2024-03-27T04:10:00+00:00,MW,-1.037
Swansea Waterfront,2024-03-27T04:15:00+00:00,MW,-1.001
Swansea Waterfront,2024-03-27T04:20:00+00:00,MW,-1.057
Swansea Waterfront,2024-03-27T04:25:00+00:00,MW,-1.059
Swansea Waterfront,2024-03-27T04:30:00+00:00,MW,-1.052
Swansea Waterfront,2024-03-27T04:35:00+00:00,MW,-1.028
Swansea Waterfront,2024-03-27T04:40:00+00:00,MW,-0.995
Swansea Waterfront,2024-03-27T04:45:00+00:00,MW,-1.036
Swansea Waterfront,2024-03-27T04:50:00+00:00,MW,-0.994
Swansea Waterfront,2024-03-27T04:55:00+00:00,MW,-1.012
Swansea Waterfront,2024-03-27T05:00:00+00:00,MW,-1.016
Swansea Waterfront,2024-03-27T05:05:00+00:00,MW,-1.058
Swansea Waterfront,2024-03-27T05:10:00+00:00,MW,-1.027
Swansea Waterfront,2024-03-27T05:15:00+00:00,MW,-0.96
Swansea Waterfront,2024-03-27T05:20:00+00:00,MW,-0.927
Swansea Waterfront,2024-03-27T05:25:00+00:00,MW,-0.954
Swansea Waterfront,2024-03-27T05:30:00+00:00,MW,-0.939
Swansea Waterfront,2024-03-27T05:35:00+00:00,MW,-0.974
Swansea Waterfront,2024-03-27T05:40:00+00:00,MW,-1.013
Swansea Waterfront,2024-03-27T05:45:00+00:00,MW,-0.924
Swansea Waterfront,2024-03-27T05:50:00+00:00,MW,-0.919
Swansea Waterfront,2024-03-27T05:55:00+00:00,MW,-0.955
Swansea Waterfront,2024-03-27T06:00:00+00:00,MW,-0.985
Swansea Waterfront,2024-03-27T06:05:00+00:00,MW,-0.999
Swansea Waterfront,2024-03-27T06:10:00+00:00,MW,-0.989
Swansea Waterfront,2024-03-27T06:15:00+00:00,MW,-1.049
Swansea Waterfront,2024-03-27T06:20:00+00:00,MW,-1.076
Swansea Waterfront,2024-03-27T06:25:00+00:00,MW,-1.085
Swansea Waterfront,2024-03-27T06:30:00+00:00,MW,-1.046
Swansea Waterfront,2024-03-27T06:35:00+00:00,MW,-1.068
Swansea Waterfront,2024-03-27T06:40:00+00:00,MW,-1.072
Swansea Waterfront,2024-03-27T06:45:00+00:00,MW,-1.108
Swansea Waterfront,2024-03-27T06:50:00+00:00,MW,-1.065
Swansea Waterfront,2024-03-27T06:55:00+00:00,MW,-1.059
Swansea Waterfront,2024-03-27T07:00:00+00:00,MW,-1.079
Swansea Waterfront,2024-03-27T07:05:00+00:00,MW,-1.128
Swansea Waterfront,2024-03-27T07:10:00+00:00,MW,-1.126
Swansea Waterfront,2024-03-27T07:15:00+00:00,MW,-1.177
Swansea Waterfront,2024-03-27T07:20:00+00:00,MW,-1.187
Swansea Waterfront,2024-03-27T07:25:00+00:00,MW,-1.193
Swansea Waterfront,2024-03-27T07:30:00+00:00,MW,-1.186
Swansea Waterfront,2024-03-27T07:35:00+00:00,MW,-1.194
Swansea Waterfront,2024-03-27T07:40:00+00:00,MW,-1.193
Swansea Waterfront,2024-03-27T07:45:00+00:00,MW,-1.24
Swansea Waterfront,2024-03-27T07:50:00+00:00,MW,-1.261
Swansea Waterfront,2024-03-27T07:55:00+00:00,MW,-1.351
Swansea Waterfront,2024-03-27T08:00:00+00:00,MW,-1.401
Swansea Waterfront,2024-03-27T08:05:00+00:00,MW,-1.465
Swansea Waterfront,2024-03-27T08:10:00+00:00,MW,-1.528
Swansea Waterfront,2024-03-27T08:15:00+00:00,MW,-1.529
Swansea Waterfront,2024-03-27T08:20:00+00:00,MW,-1.515
Swansea Waterfront,2024-03-27T08:25:00+00:00,MW,-1.524
Swansea Waterfront,2024-03-27T08:30:00+00:00,MW,-1.58
Swansea Waterfront,2024-03-27T08:35:00+00:00,MW,-1.654
Swansea Waterfront,2024-03-27T08:40:00+00:00,MW,-1.648
Swansea Waterfront,2024-03-27T08:45:00+00:00,MW,-1.662
Swansea Waterfront,2024-03-27T08:50:00+00:00,MW,-1.649
Swansea Waterfront,2024-03-27T08:55:00+00:00,MW,-1.62
Swansea Waterfront,2024-03-27T09:00:00+00:00,MW,-1.66
Swansea Waterfront,2024-03-27T09:05:00+00:00,MW,-1.633
Swansea Waterfront,2024-03-27T09:10:00+00:00,MW,-1.608
Swansea Waterfront,2024-03-27T09:15:00+00:00,MW,-1.639
Swansea Waterfront,2024-03-27T09:20:00+00:00,MW,-1.666
Swansea Waterfront,2024-03-27T09:25:00+00:00,MW,-1.654
Swansea Waterfront,2024-03-27T09:30:00+00:00,MW,-1.636
Swansea Waterfront,2024-03-27T09:35:00+00:00,MW,-1.621
Swansea Waterfront,2024-03-27T09:40:00+00:00,MW,-1.552
Swansea Waterfront,2024-03-27T09:45:00+00:00,MW,-1.538
Swansea Waterfront,2024-03-27T09:50:00+00:00,MW,-1.537
Swansea Waterfront,2024-03-27T09:55:00+00:00,MW,-1.577
Swansea Waterfront,2024-03-27T10:00:00+00:00,MW,-1.539
Swansea Waterfront,2024-03-27T10:05:00+00:00,MW,-1.611
Swansea Waterfront,2024-03-27T10:10:00+00:00,MW,-1.539
Swansea Waterfront,2024-03-27T10:15:00+00:00,MW,-1.506
Swansea Waterfront,2024-03-27T10:20:00+00:00,MW,-1.554
Swansea Waterfront,2024-03-27T10:25:00+00:00,MW,-1.589
Swansea Waterfront,2024-03-27T10:30:00+00:00,MW,-1.535
Swansea Waterfront,2024-03-27T10:35:00+00:00,MW,-1.473
Swansea Waterfront,2024-03-27T10:40:00+00:00,MW,-1.498
Swansea Waterfront,2024-03-27T10:45:00+00:00,MW,-1.495
Swansea Waterfront,2024-03-27T10:50:00+00:00,MW,-1.493
Swansea Waterfront,2024-03-27T10:55:00+00:00,MW,-1.55
Swansea Waterfront,2024-03-27T11:00:00+00:00,MW,-1.532
Swansea Waterfront,2024-03-27T11:05:00+00:00,MW,-1.465
Swansea Waterfront,2024-03-27T11:10:00+00:00,MW,-1.489
Swansea Waterfront,2024-03-27T11:15:00+00:00,MW,-1.535
Swansea Waterfront,2024-03-27T11:20:00+00:00,MW,-1.533
Swansea Waterfront,2024-03-27T11:25:00+00:00,MW,-1.591
Swansea Waterfront,2024-03-27T11:30:00+00:00,MW,-1.585
Swansea Waterfront,2024-03-27T11:35:00+00:00,MW,-1.505
Swansea Waterfront,2024-03-27T11:40:00+00:00,MW,-1.428
Swansea Waterfront,2024-03-27T11:45:00+00:00,MW,-1.493
Swansea Waterfront,2024-03-27T11:50:00+00:00,MW,-1.459
Swansea Waterfront,2024-03-27T11:55:00+00:00,MW,-1.457
Swansea Waterfront,2024-03-27T12:00:00+00:00,MW,-1.459
Swansea Waterfront,2024-03-27T12:05:00+00:00,MW,-1.491
Swansea Waterfront,2024-03-27T12:10:00+00:00,MW,-1.492
Swansea Waterfront,2024-03-27T12:15:00+00:00,MW,-1.511
Swansea Waterfront,2024-03-27T12:20:00+00:00,MW,-1.521
Swansea Waterfront,2024-03-27T12:25:00+00:00,MW,-1.471
Swansea Waterfront,2024-03-27T12:30:00+00:00,MW,-1.529
Swansea Waterfront,2024-03-27T12:35:00+00:00,MW,-1.546
Swansea Waterfront,2024-03-27T12:40:00+00:00,MW,-1.527
Swansea Waterfront,2024-03-27T12:45:00+00:00,MW,-1.591
Swansea Waterfront,2024-03-27T12:50:00+00:00,MW,-1.659
Swansea Waterfront,2024-03-27T12:55:00+00:00,MW,-1.642
Swansea Waterfront,2024-03-27T13:00:00+00:00,MW,-1.655
Swansea Waterfront,2024-03-27T13:05:00+00:00,MW,-1.608
Swansea Waterfront,2024-03-27T13:10:00+00:00,MW,-1.712
Swansea Waterfront,2024-03-27T13:15:00+00:00,MW,-1.723
Swansea Waterfront,2024-03-27T13:20:00+00:00,MW,-1.678
Swansea Waterfront,2024-03-27T13:25:00+00:00,MW,-1.667
Swansea Waterfront,2024-03-27T13:30:00+00:00,MW,-1.68
Swansea Waterfront,2024-03-27T13:35:00+00:00,MW,-1.641
Swansea Waterfront,2024-03-27T13:40:00+00:00,MW,-1.652
Swansea Waterfront,2024-03-27T13:45:00+00:00,MW,-1.598
Swansea Waterfront,2024-03-27T13:50:00+00:00,MW,-1.612
Swansea Waterfront,2024-03-27T13:55:00+00:00,MW,-1.708
Swansea Waterfront,2024-03-27T14:00:00+00:00,MW,-1.669
Swansea Waterfront,2024-03-27T14:05:00+00:00,MW,-1.606
Swansea Waterfront,2024-03-27T14:10:00+00:00,MW,-1.465
Swansea Waterfront,2024-03-27T14:15:00+00:00,MW,-1.489
Swansea Waterfront,2024-03-27T14:20:00+00:00,MW,-1.62
Swansea Waterfront,2024-03-27T14:25:00+00:00,MW,-1.7
Swansea Waterfront,2024-03-27T14:30:00+00:00,MW,-1.687
Swansea Waterfront,2024-03-27T14:35:00+00:00,MW,-1.604
Swansea Waterfront,2024-03-27T14:40:00+00:00,MW,-1.587
Swansea Waterfront,2024-03-27T14:45:00+00:00,MW,-1.525
Swansea Waterfront,2024-03-27T14:50:00+00:00,MW,-1.594
Swansea Waterfront,2024-03-27T14:55:00+00:00,MW,-1.597
Swansea Waterfront,2024-03-27T15:00:00+00:00,MW,-1.599
Swansea Waterfront,2024-03-27T15:05:00+00:00,MW,-1.658
Swansea Waterfront,2024-03-27T15:10:00+00:00,MW,-1.664
Swansea Waterfront,2024-03-27T15:15:00+00:00,MW,-1.697
Swansea Waterfront,2024-03-27T15:20:00+00:00,MW,-1.737
Swansea Waterfront,2024-03-27T15:25:00+00:00,MW,-1.718
Swansea Waterfront,2024-03-27T15:30:00+00:00,MW,-1.777
Swansea Waterfront,2024-03-27T15:35:00+00:00,MW,-1.802
Swansea Waterfront,2024-03-27T15:40:00+00:00,MW,-1.62
Swansea Waterfront,2024-03-27T15:45:00+00:00,MW,-1.497
Swansea Waterfront,2024-03-27T15:50:00+00:00,MW,-1.502
Swansea Waterfront,2024-03-27T15:55:00+00:00,MW,-1.456
Swansea Waterfront,2024-03-27T16:00:00+00:00,MW,-1.457
Swansea Waterfront,2024-03-27T16:05:00+00:00,MW,-1.489
Swansea Waterfront,2024-03-27T16:10:00+00:00,MW,-1.457
Swansea Waterfront,2024-03-27T16:15:00+00:00,MW,-1.524
Swansea Waterfront,2024-03-27T16:20:00+00:00,MW,-1.585
Swansea Waterfront,2024-03-27T16:25:00+00:00,MW,-1.58
Swansea Waterfront,2024-03-27T16:30:00+00:00,MW,-1.593
Swansea Waterfront,2024-03-27T16:35:00+00:00,MW,-1.624
Swansea Waterfront,2024-03-27T16:40:00+00:00,MW,-1.627
Swansea Waterfront,2024-03-27T16:45:00+00:00,MW,-1.612
Swansea Waterfront,2024-03-27T16:50:00+00:00,MW,-1.634
Swansea Waterfront,2024-03-27T16:55:00+00:00,MW,-1.63
Swansea Waterfront,2024-03-27T17:00:00+00:00,MW,-1.608
Swansea Waterfront,2024-03-27T17:05:00+00:00,MW,-1.625
Swansea Waterfront,2024-03-27T17:10:00+00:00,MW,-1.585
Swansea Waterfront,2024-03-27T17:15:00+00:00,MW,-1.537
Swansea Waterfront,2024-03-27T17:20:00+00:00,MW,-1.578
Swansea Waterfront,2024-03-27T17:25:00+00:00,MW,-1.585
Swansea Waterfront,2024-03-27T17:30:00+00:00,MW,-1.544
Swansea Waterfront,2024-03-27T17:35:00+00:00,MW,-1.558
Swansea Waterfront,2024-03-27T17:40:00+00:00,MW,-1.603
Swansea Waterfront,2024-03-27T17:45:00+00:00,MW,-1.547
Swansea Waterfront,2024-03-27T17:50:00+00:00,MW,-1.631
Swansea Waterfront,2024-03-27T17:55:00+00:00,MW,-1.58
Swansea Waterfront,2024-03-27T18:00:00+00:00,MW,-1.518
Swansea Waterfront,2024-03-27T18:05:00+00:00,MW,-1.566
Swansea Waterfront,2024-03-27T18:10:00+00:00,MW,-1.551
Swansea Waterfront,2024-03-27T18:15:00+00:00,MW,-1.569
Swansea Waterfront,2024-03-27T18:20:00+00:00,MW,-1.604
Swansea Waterfront,2024-03-27T18:25:00+00:00,MW,-1.616
Swansea Waterfront,2024-03-27T18:30:00+00:00,MW,-1.599
Swansea Waterfront,2024-03-27T18:35:00+00:00,MW,-1.591
Swansea Waterfront,2024-03-27T18:40:00+00:00,MW,-1.653
Swansea Waterfront,2024-03-27T18:45:00+00:00,MW,-1.613
Swansea Waterfront,2024-03-27T18:50:00+00:00,MW,-1.677
Swansea Waterfront,2024-03-27T18:55:00+00:00,MW,-1.691
Swansea Waterfront,2024-03-27T19:00:00+00:00,MW,-1.73
Swansea Waterfront,2024-03-27T19:05:00+00:00,MW,-1.734
Swansea Waterfront,2024-03-27T19:10:00+00:00,MW,-1.72
Swansea Waterfront,2024-03-27T19:15:00+00:00,MW,-1.726
Swansea Waterfront,2024-03-27T19:20:00+00:00,MW,-1.688
Swansea Waterfront,2024-03-27T19:25:00+00:00,MW,-1.721
Swansea Waterfront,2024-03-27T19:30:00+00:00,MW,-1.702
Swansea Waterfront,2024-03-27T19:35:00+00:00,MW,-1.703
Swansea Waterfront,2024-03-27T19:40:00+00:00,MW,-1.689
Swansea Waterfront,2024-03-27T19:45:00+00:00,MW,-1.663
Swansea Waterfront,2024-03-27T19:50:00+00:00,MW,-1.689
Swansea Waterfront,2024-03-27T19:55:00+00:00,MW,-1.668
Swansea Waterfront,2024-03-27T20:00:00+00:00,MW,-1.706
Swansea Waterfront,2024-03-27T20:05:00+00:00,MW,-1.728
Swansea Waterfront,2024-03-27T20:10:00+00:00,MW,-1.724
Swansea Waterfront,2024-03-27T20:15:00+00:00,MW,-1.714
Swansea Waterfront,2024-03-27T20:20:00+00:00,MW,-1.653
Swansea Waterfront,2024-03-27T20:25:00+00:00,MW,-1.618
Swansea Waterfront,2024-03-27T20:30:00+00:00,MW,-1.625
Swansea Waterfront,2024-03-27T20:35:00+00:00,MW,-1.667
Swansea Waterfront,2024-03-27T20:40:00+00:00,MW,-1.656
Swansea Waterfront,2024-03-27T20:45:00+00:00,MW,-1.664
Swansea Waterfront,2024-03-27T20:50:00+00:00,MW,-1.659
Swansea Waterfront,2024-03-27T20:55:00+00:00,MW,-1.656
Swansea Waterfront,2024-03-27T21:00:00+00:00,MW,-1.662
Swansea Waterfront,2024-03-27T21:05:00+00:00,MW,-1.654
Swansea Waterfront,2024-03-27T21:10:00+00:00,MW,-1.654
Swansea Waterfront,2024-03-27T21:15:00+00:00,MW,-1.645
Swansea Waterfront,2024-03-27T21:20:00+00:00,MW,-1.581
Swansea Waterfront,2024-03-27T21:25:00+00:00,MW,-1.595
Swansea Waterfront,2024-03-27T21:30:00+00:00,MW,-1.636
Swansea Waterfront,2024-03-27T21:35:00+00:00,MW,-1.658
Swansea Waterfront,2024-03-27T21:40:00+00:00,MW,-1.584
Swansea Waterfront,2024-03-27T21:45:00+00:00,MW,-1.584
Swansea Waterfront,2024-03-27T21:50:00+00:00,MW,-1.601
Swansea Waterfront,2024-03-27T21:55:00+00:00,MW,-1.538
Swansea Waterfront,2024-03-27T22:00:00+00:00,MW,-1.519
Swansea Waterfront,2024-03-27T22:05:00+00:00,MW,-1.527
Swansea Waterfront,2024-03-27T22:10:00+00:00,MW,-1.473
Swansea Waterfront,2024-03-27T22:15:00+00:00,MW,-1.444
Swansea Waterfront,2024-03-27T22:20:00+00:00,MW,-1.46
Swansea Waterfront,2024-03-27T22:25:00+00:00,MW,-1.459
Swansea Waterfront,2024-03-27T22:30:00+00:00,MW,-1.45
Swansea Waterfront,2024-03-27T22:35:00+00:00,MW,-1.463
Swansea Waterfront,2024-03-27T22:40:00+00:00,MW,-1.425
Swansea Waterfront,2024-03-27T22:45:00+00:00,MW,-1.377
Swansea Waterfront,2024-03-27T22:50:00+00:00,MW,-1.409
Swansea Waterfront,2024-03-27T22:55:00+00:00,MW,-1.384
Swansea Waterfront,2024-03-27T23:00:00+00:00,MW,-1.384
Swansea Waterfront,2024-03-27T23:05:00+00:00,MW,-1.395
Swansea Waterfront,2024-03-27T23:10:00+00:00,MW,-1.39
Swansea Waterfront,2024-03-27T23:15:00+00:00,MW,-1.414
Swansea Waterfront,2024-03-27T23:20:00+00:00,MW,-1.392
Swansea Waterfront,2024-03-27T23:25:00+00:00,MW,-1.336
Swansea Waterfront,2024-03-27T23:30:00+00:00,MW,-1.314
Swansea Waterfront,2024-03-27T23:35:00+00:00,MW,-1.31
Swansea Waterfront,2024-03-27T23:40:00+00:00,MW,-1.32
Swansea Waterfront,2024-03-27T23:45:00+00:00,MW,-1.329
Swansea Waterfront,2024-03-27T23:50:00+00:00,MW,-1.323
Swansea Waterfront,2024-03-27T23:55:00+00:00,MW,-1.324
Swansea Waterfront,2024-03-28T00:00:00+00:00,MW,-1.325
