Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.62,0.0,3.62,3.62,0.0,3.62,2.56,0.0,2.56,2.56,0.0,2.56
2019-03-31 01:00:00,3.62,0.0,3.62,3.62,0.0,3.62,2.56,0.0,2.56,2.56,0.0,2.56
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.35,-0.58,3.3998382314,3.35,-0.58,3.3998382314,2.41,0.54,2.4697570731000003,2.41,0.54,2.4697570731000003
2019-03-31 03:00:00,3.2,-0.54,3.245242672,3.2,-0.54,3.245242672,2.37,0.54,2.4307406279,2.37,0.54,2.4307406279
2019-03-31 03:30:00,3.04,0.0,3.04,3.04,0.0,3.04,2.15,0.0,2.15,2.15,0.0,2.15
2019-03-31 04:00:00,2.9,0.0,2.9,2.9,0.0,2.9,2.04,0.0,2.04,2.04,0.0,2.04
2019-03-31 04:30:00,2.77,0.0,2.77,2.77,0.0,2.77,1.97,0.0,1.97,1.97,0.0,1.97
2019-03-31 05:00:00,2.62,0.0,2.62,2.62,0.0,2.62,1.88,0.0,1.88,1.88,0.0,1.88
2019-03-31 05:30:00,2.66,0.0,2.66,2.66,0.0,2.66,1.88,0.0,1.88,1.88,0.0,1.88
2019-03-31 06:00:00,2.66,0.0,2.66,2.66,0.0,2.66,1.88,0.0,1.88,1.88,0.0,1.88
2019-03-31 06:30:00,2.8,0.0,2.8,2.8,0.0,2.8,1.99,0.0,1.99,1.99,0.0,1.99
2019-03-31 07:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.06,0.0,2.06,2.06,0.0,2.06
2019-03-31 07:30:00,3.01,0.0,3.01,3.01,0.0,3.01,2.14,0.0,2.14,2.14,0.0,2.14
2019-03-31 08:00:00,3.23,0.0,3.23,3.23,0.0,3.23,2.31,0.0,2.31,2.31,0.0,2.31
2019-03-31 08:30:00,3.36,0.0,3.36,3.36,0.0,3.36,2.38,0.0,2.38,2.38,0.0,2.38
2019-03-31 09:00:00,3.65,0.8,3.7366428783,3.65,0.8,3.7366428783,2.59,0.0,2.59,2.59,0.0,2.59
2019-03-31 09:30:00,3.99,0.54,4.0263755414,3.99,0.54,4.0263755414,2.83,0.0,2.83,2.83,0.0,2.83
2019-03-31 10:00:00,4.12,0.54,4.1552376587,4.12,0.54,4.1552376587,2.92,0.0,2.92,2.92,0.0,2.92
2019-03-31 10:30:00,4.23,0.54,4.2643287866,4.23,0.54,4.2643287866,3.01,0.0,3.01,3.01,0.0,3.01
2019-03-31 11:00:00,4.28,0.54,4.313930922,4.28,0.54,4.313930922,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 11:30:00,4.31,0.56,4.3462282499,4.31,0.56,4.3462282499,3.07,0.54,3.1171300903,3.07,0.54,3.1171300903
2019-03-31 12:00:00,4.34,0.61,4.3826590102,4.34,0.61,4.3826590102,3.07,0.0,3.07,3.07,0.0,3.07
2019-03-31 12:30:00,4.3,0.54,4.3337743365,4.3,0.54,4.3337743365,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 13:00:00,4.19,0.54,4.224653832,4.19,0.54,4.224653832,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998
2019-03-31 13:30:00,4.24,0.87,4.328336863,4.24,0.87,4.328336863,2.94,0.0,2.94,2.94,0.0,2.94
2019-03-31 14:00:00,4.1,1.0,4.2201895692,4.1,1.0,4.2201895692,2.8,0.0,2.8,2.8,0.0,2.8
2019-03-31 14:30:00,4.0,1.0,4.1231056256,4.0,1.0,4.1231056256,2.7,0.0,2.7,2.7,0.0,2.7
2019-03-31 15:00:00,3.94,0.97,4.0576471015,3.94,0.97,4.0576471015,2.7,0.0,2.7,2.7,0.0,2.7
2019-03-31 15:30:00,3.96,0.98,4.0794607487,3.96,0.98,4.0794607487,2.71,0.0,2.71,2.71,0.0,2.71
2019-03-31 16:00:00,4.0,0.96,4.1135872423,4.0,0.96,4.1135872423,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2019-03-31 16:30:00,4.17,0.9400000000000001,4.2746344873,4.17,0.9400000000000001,4.2746344873,2.86,0.0,2.86,2.86,0.0,2.86
2019-03-31 17:00:00,4.2,0.88,4.2912002983,4.2,0.88,4.2912002983,2.93,0.0,2.93,2.93,0.0,2.93
2019-03-31 17:30:00,4.3,0.54,4.3337743365,4.3,0.54,4.3337743365,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 18:00:00,4.49,0.54,4.5223555809,4.49,0.54,4.5223555809,3.2,0.0,3.2,3.2,0.0,3.2
2019-03-31 18:30:00,4.55,0.0,4.55,4.55,0.0,4.55,3.22,0.0,3.22,3.22,0.0,3.22
2019-03-31 19:00:00,4.57,0.0,4.57,4.57,0.0,4.57,3.24,0.0,3.24,3.24,0.0,3.24
2019-03-31 19:30:00,4.54,0.0,4.54,4.54,0.0,4.54,3.24,0.0,3.24,3.24,0.0,3.24
2019-03-31 20:00:00,4.6,0.0,4.6,4.6,0.0,4.6,3.27,0.0,3.27,3.27,0.0,3.27
2019-03-31 20:30:00,4.57,0.0,4.57,4.57,0.0,4.57,3.25,0.0,3.25,3.25,0.0,3.25
2019-03-31 21:00:00,4.48,0.0,4.48,4.48,0.0,4.48,3.18,0.0,3.18,3.18,0.0,3.18
2019-03-31 21:30:00,4.29,0.0,4.29,4.29,0.0,4.29,3.04,0.0,3.04,3.04,0.0,3.04
2019-03-31 22:00:00,4.02,0.0,4.02,4.02,0.0,4.02,2.86,0.0,2.86,2.86,0.0,2.86
2019-03-31 22:30:00,3.79,0.0,3.79,3.79,0.0,3.79,2.69,0.67,2.7721832551,2.69,0.67,2.7721832551
2019-03-31 23:00:00,3.42,0.0,3.42,3.42,0.0,3.42,2.43,0.0,2.43,2.43,0.0,2.43
2019-03-31 23:30:00,3.3,0.0,3.3,3.3,0.0,3.3,2.35,0.0,2.35,2.35,0.0,2.35
2019-04-01 00:00:00,3.03,-0.54,3.0777426793,3.03,-0.54,3.0777426793,2.15,0.54,2.2167769396,2.15,0.54,2.2167769396
2019-04-01 00:30:00,2.94,0.0,2.94,2.94,0.0,2.94,2.05,0.0,2.05,2.05,0.0,2.05
2019-04-01 01:00:00,2.9,-0.61,2.9634608147,2.9,-0.61,2.9634608147,2.11,0.54,2.1780036731,2.11,0.54,2.1780036731
2019-04-01 01:30:00,3.36,-0.58,3.4096920682,3.36,-0.58,3.4096920682,2.51,0.54,2.5674306222,2.51,0.54,2.5674306222
2019-04-01 02:00:00,3.38,-0.67,3.4457655173,3.38,-0.67,3.4457655173,2.5300000000000002,0.54,2.5869866641,2.5300000000000002,0.54,2.5869866641
2019-04-01 02:30:00,3.32,-0.64,3.3811240734,3.32,-0.64,3.3811240734,2.46,0.54,2.5185710234,2.46,0.54,2.5185710234
2019-04-01 03:00:00,3.22,-0.63,3.2810516607,3.22,-0.63,3.2810516607,2.37,0.54,2.4307406279,2.37,0.54,2.4307406279
2019-04-01 03:30:00,3.07,0.0,3.07,3.07,0.0,3.07,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-01 04:00:00,2.92,0.0,2.92,2.92,0.0,2.92,2.06,0.0,2.06,2.06,0.0,2.06
2019-04-01 04:30:00,2.84,0.0,2.84,2.84,0.0,2.84,2.01,0.0,2.01,2.01,0.0,2.01
2019-04-01 05:00:00,2.75,0.0,2.75,2.75,0.0,2.75,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-01 05:30:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,1.98,0.0,1.98,1.98,0.0,1.98
2019-04-01 06:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.06,0.0,2.06,2.06,0.0,2.06
2019-04-01 06:30:00,3.23,0.0,3.23,3.23,0.0,3.23,2.29,0.0,2.29,2.29,0.0,2.29
2019-04-01 07:00:00,3.67,-0.54,3.7095147931,3.67,-0.54,3.7095147931,2.68,0.6000000000000001,2.746343023,2.68,0.6000000000000001,2.746343023
2019-04-01 07:30:00,4.07,0.0,4.07,4.07,0.0,4.07,3.0,0.67,3.0739063096,3.0,0.67,3.0739063096
2019-04-01 08:00:00,4.33,0.0,4.33,4.33,0.0,4.33,3.18,0.7000000000000001,3.2561326754,3.18,0.7000000000000001,3.2561326754
2019-04-01 08:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,3.12,0.77,3.2136116754,3.12,0.77,3.2136116754
2019-04-01 09:00:00,4.41,0.91,4.5029101701,4.41,0.91,4.5029101701,3.08,0.0,3.08,3.08,0.0,3.08
2019-04-01 09:30:00,4.68,0.99,4.7835656157,4.68,0.99,4.7835656157,3.21,0.0,3.21,3.21,0.0,3.21
2019-04-01 10:00:00,4.74,1.02,4.8485049242,4.74,1.02,4.8485049242,3.24,0.0,3.24,3.24,0.0,3.24
2019-04-01 10:30:00,4.74,1.07,4.8592694924,4.74,1.07,4.8592694924,3.24,0.0,3.24,3.24,0.0,3.24
2019-04-01 11:00:00,4.74,1.11,4.868233766,4.74,1.11,4.868233766,3.23,-0.67,3.2987573418,3.23,-0.67,3.2987573418
2019-04-01 11:30:00,4.64,0.92,4.7303276842,4.64,0.92,4.7303276842,3.22,0.9400000000000001,3.3544000954,3.22,0.9400000000000001,3.3544000954
2019-04-01 12:00:00,4.57,0.54,4.6017931288,4.57,0.54,4.6017931288,3.23,0.0,3.23,3.23,0.0,3.23
2019-04-01 12:30:00,4.51,0.54,4.542213117,4.51,0.54,4.542213117,3.21,0.0,3.21,3.21,0.0,3.21
2019-04-01 13:00:00,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468,3.12,0.0,3.12,3.12,0.0,3.12
2019-04-01 13:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,3.12,0.0,3.12,3.12,0.0,3.12
2019-04-01 14:00:00,4.33,0.54,4.3635421391,4.33,0.54,4.3635421391,3.07,0.0,3.07,3.07,0.0,3.07
2019-04-01 14:30:00,4.24,0.54,4.274248472,4.24,0.54,4.274248472,3.01,0.0,3.01,3.01,0.0,3.01
2019-04-01 15:00:00,4.22,0.54,4.2544094772,4.22,0.54,4.2544094772,2.98,0.0,2.98,2.98,0.0,2.98
2019-04-01 15:30:00,4.24,0.71,4.2990347754,4.24,0.71,4.2990347754,2.96,0.0,2.96,2.96,0.0,2.96
2019-04-01 16:00:00,4.39,1.0,4.5024548859,4.39,1.0,4.5024548859,2.98,0.0,2.98,2.98,0.0,2.98
2019-04-01 16:30:00,4.58,1.07,4.7033286085,4.58,1.07,4.7033286085,3.14,-0.8,3.2403086273,3.14,-0.8,3.2403086273
2019-04-01 17:00:00,4.89,1.1,5.0121951279,4.89,1.1,5.0121951279,3.35,0.0,3.35,3.35,0.0,3.35
2019-04-01 17:30:00,4.93,1.11,5.0534146871,4.93,1.11,5.0534146871,3.37,0.0,3.37,3.37,0.0,3.37
2019-04-01 18:00:00,4.97,1.09,5.0881234262,4.97,1.09,5.0881234262,3.4,0.0,3.4,3.4,0.0,3.4
2019-04-01 18:30:00,4.98,1.06,5.0915616465,4.98,1.06,5.0915616465,3.41,0.0,3.41,3.41,0.0,3.41
2019-04-01 19:00:00,4.9,1.0,5.0009999,4.9,1.0,5.0009999,3.38,0.0,3.38,3.38,0.0,3.38
2019-04-01 19:30:00,4.93,1.25,5.0860003932,4.93,1.25,5.0860003932,3.34,-0.8,3.434472303,3.34,-0.8,3.434472303
2019-04-01 20:00:00,4.9,0.98,4.9970391233,4.9,0.98,4.9970391233,3.35,0.0,3.35,3.35,0.0,3.35
2019-04-01 20:30:00,4.98,0.9400000000000001,5.0679384369,4.98,0.9400000000000001,5.0679384369,3.43,0.0,3.43,3.43,0.0,3.43
2019-04-01 21:00:00,4.66,0.8,4.7281708937,4.66,0.8,4.7281708937,3.25,0.0,3.25,3.25,0.0,3.25
2019-04-01 21:30:00,4.38,0.0,4.38,4.38,0.0,4.38,3.11,0.0,3.11,3.11,0.0,3.11
2019-04-01 22:00:00,4.1,0.0,4.1,4.1,0.0,4.1,2.92,0.0,2.92,2.92,0.0,2.92
2019-04-01 22:30:00,3.79,0.0,3.79,3.79,0.0,3.79,2.69,0.0,2.69,2.69,0.0,2.69
2019-04-01 23:00:00,3.4,-0.54,3.4426152849,3.4,-0.54,3.4426152849,2.4,0.54,2.46,2.4,0.54,2.46
2019-04-01 23:30:00,3.25,0.0,3.25,3.25,0.0,3.25,2.31,0.0,2.31,2.31,0.0,2.31
2019-04-02 00:00:00,3.0,0.0,3.0,3.0,0.0,3.0,2.1,0.0,2.1,2.1,0.0,2.1
2019-04-02 00:30:00,2.85,0.0,2.85,2.85,0.0,2.85,2.03,0.0,2.03,2.03,0.0,2.03
2019-04-02 01:00:00,2.93,0.0,2.93,2.93,0.0,2.93,2.07,0.0,2.07,2.07,0.0,2.07
2019-04-02 01:30:00,3.39,0.0,3.39,3.39,0.0,3.39,2.4,0.0,2.4,2.4,0.0,2.4
2019-04-02 02:00:00,3.44,0.0,3.44,3.44,0.0,3.44,2.42,0.0,2.42,2.42,0.0,2.42
2019-04-02 02:30:00,3.36,0.0,3.36,3.36,0.0,3.36,2.39,0.0,2.39,2.39,0.0,2.39
2019-04-02 03:00:00,3.2,0.0,3.2,3.2,0.0,3.2,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-04-02 03:30:00,3.04,0.0,3.04,3.04,0.0,3.04,2.16,0.0,2.16,2.16,0.0,2.16
2019-04-02 04:00:00,2.92,0.0,2.92,2.92,0.0,2.92,2.07,0.0,2.07,2.07,0.0,2.07
2019-04-02 04:30:00,2.8,0.0,2.8,2.8,0.0,2.8,2.0,0.0,2.0,2.0,0.0,2.0
2019-04-02 05:00:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-02 05:30:00,2.74,0.0,2.74,2.74,0.0,2.74,1.94,0.0,1.94,1.94,0.0,1.94
2019-04-02 06:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.03,0.0,2.03,2.03,0.0,2.03
2019-04-02 06:30:00,3.2,0.0,3.2,3.2,0.0,3.2,2.27,0.0,2.27,2.27,0.0,2.27
2019-04-02 07:00:00,3.7199999999999998,0.8,3.8050492769,3.7199999999999998,0.8,3.8050492769,2.64,0.0,2.64,2.64,0.0,2.64
2019-04-02 07:30:00,4.16,0.0,4.16,4.16,0.0,4.16,2.95,0.0,2.95,2.95,0.0,2.95
2019-04-02 08:00:00,4.43,0.0,4.43,4.43,0.0,4.43,3.14,0.0,3.14,3.14,0.0,3.14
2019-04-02 08:30:00,4.46,0.54,4.4925716466,4.46,0.54,4.4925716466,3.16,0.0,3.16,3.16,0.0,3.16
2019-04-02 09:00:00,4.51,0.54,4.542213117,4.51,0.54,4.542213117,3.21,0.0,3.21,3.21,0.0,3.21
2019-04-02 09:30:00,4.66,0.55,4.6923448296,4.66,0.55,4.6923448296,3.32,0.0,3.32,3.32,0.0,3.32
2019-04-02 10:00:00,4.5600000000000005,0.54,4.5918623673,4.5600000000000005,0.54,4.5918623673,3.23,0.0,3.23,3.23,0.0,3.23
2019-04-02 10:30:00,4.68,0.59,4.7170435656,4.68,0.59,4.7170435656,3.33,0.0,3.33,3.33,0.0,3.33
2019-04-02 11:00:00,4.66,0.62,4.7010637094,4.66,0.62,4.7010637094,3.33,0.54,3.3734996665,3.33,0.54,3.3734996665
2019-04-02 11:30:00,4.6,0.56,4.6339615881,4.6,0.56,4.6339615881,3.27,0.54,3.3142872537,3.27,0.54,3.3142872537
2019-04-02 12:00:00,4.6,0.56,4.6339615881,4.6,0.56,4.6339615881,3.27,0.0,3.27,3.27,0.0,3.27
2019-04-02 12:30:00,4.72,0.56,4.7531042488,4.72,0.56,4.7531042488,3.34,0.0,3.34,3.34,0.0,3.34
2019-04-02 13:00:00,4.75,0.55,4.7817360864000005,4.75,0.55,4.7817360864000005,3.37,0.0,3.37,3.37,0.0,3.37
2019-04-02 13:30:00,4.58,0.5700000000000001,4.6153331407,4.58,0.5700000000000001,4.6153331407,3.25,0.0,3.25,3.25,0.0,3.25
2019-04-02 14:00:00,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468,3.14,0.0,3.14,3.14,0.0,3.14
2019-04-02 14:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,3.14,0.0,3.14,3.14,0.0,3.14
2019-04-02 15:00:00,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,3.14,0.0,3.14,3.14,0.0,3.14
2019-04-02 15:30:00,4.58,0.54,4.6117241895,4.58,0.54,4.6117241895,3.25,0.0,3.25,3.25,0.0,3.25
2019-04-02 16:00:00,4.78,0.56,4.8126915546,4.78,0.56,4.8126915546,3.4,0.0,3.4,3.4,0.0,3.4
2019-04-02 16:30:00,5.01,0.56,5.0412002539,5.01,0.56,5.0412002539,3.56,0.0,3.56,3.56,0.0,3.56
2019-04-02 17:00:00,5.25,0.54,5.277698362,5.25,0.54,5.277698362,3.74,0.0,3.74,3.74,0.0,3.74
2019-04-02 17:30:00,5.47,0.54,5.4965898519,5.47,0.54,5.4965898519,3.89,0.0,3.89,3.89,0.0,3.89
2019-04-02 18:00:00,5.42,0.54,5.4468339428,5.42,0.54,5.4468339428,3.86,0.0,3.86,3.86,0.0,3.86
2019-04-02 18:30:00,5.29,0.54,5.3174900094,5.29,0.54,5.3174900094,3.76,0.0,3.76,3.76,0.0,3.76
2019-04-02 19:00:00,5.15,0.54,5.1782332895,5.15,0.54,5.1782332895,3.66,0.0,3.66,3.66,0.0,3.66
2019-04-02 19:30:00,5.15,0.54,5.1782332895,5.15,0.54,5.1782332895,3.66,0.0,3.66,3.66,0.0,3.66
2019-04-02 20:00:00,5.15,0.54,5.1782332895,5.15,0.54,5.1782332895,3.66,0.0,3.66,3.66,0.0,3.66
2019-04-02 20:30:00,5.05,0.54,5.0787892258,5.05,0.54,5.0787892258,3.6,0.0,3.6,3.6,0.0,3.6
2019-04-02 21:00:00,4.83,0.0,4.83,4.83,0.0,4.83,3.44,0.0,3.44,3.44,0.0,3.44
2019-04-02 21:30:00,4.53,0.0,4.53,4.53,0.0,4.53,3.22,0.0,3.22,3.22,0.0,3.22
2019-04-02 22:00:00,4.18,0.0,4.18,4.18,0.0,4.18,2.9699999999999998,0.67,3.044634625,2.9699999999999998,0.67,3.044634625
2019-04-02 22:30:00,3.84,0.0,3.84,3.84,0.0,3.84,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2019-04-02 23:00:00,3.49,0.0,3.49,3.49,0.0,3.49,2.49,0.0,2.49,2.49,0.0,2.49
2019-04-02 23:30:00,3.37,0.0,3.37,3.37,0.0,3.37,2.38,0.0,2.38,2.38,0.0,2.38
2019-04-03 00:00:00,3.14,0.0,3.14,3.14,0.0,3.14,2.24,0.0,2.24,2.24,0.0,2.24
2019-04-03 00:30:00,3.01,0.0,3.01,3.01,0.0,3.01,2.14,0.0,2.14,2.14,0.0,2.14
2019-04-03 01:00:00,3.03,0.0,3.03,3.03,0.0,3.03,2.16,0.0,2.16,2.16,0.0,2.16
2019-04-03 01:30:00,3.47,-0.67,3.5340911137,3.47,-0.67,3.5340911137,2.5300000000000002,0.54,2.5869866641,2.5300000000000002,0.54,2.5869866641
2019-04-03 02:00:00,3.52,-0.67,3.5831968966,3.52,-0.67,3.5831968966,2.64,0.54,2.6946613887,2.64,0.54,2.6946613887
2019-04-03 02:30:00,3.54,-0.67,3.6028460972,3.54,-0.67,3.6028460972,2.61,0.54,2.6652767211,2.61,0.54,2.6652767211
2019-04-03 03:00:00,3.39,-0.67,3.4555752054,3.39,-0.67,3.4555752054,2.51,0.54,2.5674306222,2.51,0.54,2.5674306222
2019-04-03 03:30:00,3.29,-0.65,3.3535950859,3.29,-0.65,3.3535950859,2.35,0.54,2.411244492,2.35,0.54,2.411244492
2019-04-03 04:00:00,3.18,0.0,3.18,3.18,0.0,3.18,2.27,0.0,2.27,2.27,0.0,2.27
2019-04-03 04:30:00,3.05,0.0,3.05,3.05,0.0,3.05,2.14,0.0,2.14,2.14,0.0,2.14
2019-04-03 05:00:00,3.02,0.0,3.02,3.02,0.0,3.02,2.14,0.0,2.14,2.14,0.0,2.14
2019-04-03 05:30:00,3.05,0.0,3.05,3.05,0.0,3.05,2.14,0.0,2.14,2.14,0.0,2.14
2019-04-03 06:00:00,3.14,0.0,3.14,3.14,0.0,3.14,2.23,0.0,2.23,2.23,0.0,2.23
2019-04-03 06:30:00,3.51,-0.54,3.5512955382999998,3.51,-0.54,3.5512955382999998,2.52,0.54,2.5772077914000002,2.52,0.54,2.5772077914000002
2019-04-03 07:00:00,4.01,0.0,4.01,4.01,0.0,4.01,2.88,0.67,2.956907168,2.88,0.67,2.956907168
2019-04-03 07:30:00,4.34,0.0,4.34,4.34,0.0,4.34,3.2,0.67,3.269388322,3.2,0.67,3.269388322
2019-04-03 08:00:00,4.6,0.0,4.6,4.6,0.0,4.6,3.38,0.74,3.460057803,3.38,0.74,3.460057803
2019-04-03 08:30:00,4.68,0.54,4.7110508382,4.68,0.54,4.7110508382,3.34,0.8,3.434472303,3.34,0.8,3.434472303
2019-04-03 09:00:00,4.77,1.07,4.8885376136000005,4.77,1.07,4.8885376136000005,3.31,-0.8,3.4053046853,3.31,-0.8,3.4053046853
2019-04-03 09:30:00,5.04,1.15,5.1695357625,5.04,1.15,5.1695357625,3.44,-0.68,3.506565271,3.44,-0.68,3.506565271
2019-04-03 10:00:00,5.23,1.03,5.3304596425,5.23,1.03,5.3304596425,3.59,0.0,3.59,3.59,0.0,3.59
2019-04-03 10:30:00,5.48,1.35,5.6438373471,5.48,1.35,5.6438373471,3.71,-0.6900000000000001,3.7736189527,3.71,-0.6900000000000001,3.7736189527
2019-04-03 11:00:00,5.67,1.11,5.7776292716,5.67,1.11,5.7776292716,3.91,0.0,3.91,3.91,0.0,3.91
2019-04-03 11:30:00,5.6,1.48,5.7922707119,5.6,1.48,5.7922707119,3.76,-0.71,3.8264474386,3.76,-0.71,3.8264474386
2019-04-03 12:00:00,5.55,1.4100000000000001,5.7263077109000005,5.55,1.4100000000000001,5.7263077109000005,3.73,-0.73,3.8007630813,3.73,-0.73,3.8007630813
2019-04-03 12:30:00,5.96,1.12,6.0643218912,5.96,1.12,6.0643218912,4.1,0.0,4.1,4.1,0.0,4.1
2019-04-03 13:00:00,5.65,1.55,5.8587541338,5.65,1.55,5.8587541338,3.79,-0.75,3.8634958263,3.79,-0.75,3.8634958263
2019-04-03 13:30:00,5.85,1.6400000000000001,6.0755328984,5.85,1.6400000000000001,6.0755328984,3.9,-0.72,3.9659046887000002,3.9,-0.72,3.9659046887000002
2019-04-03 14:00:00,5.65,1.62,5.8776610995,5.65,1.62,5.8776610995,3.77,-0.7000000000000001,3.8344360733,3.77,-0.7000000000000001,3.8344360733
2019-04-03 14:30:00,5.43,1.6099999999999999,5.663656063,5.43,1.6099999999999999,5.663656063,3.63,-0.77,3.7107681146,3.63,-0.77,3.7107681146
2019-04-03 15:00:00,5.33,1.3900000000000001,5.508266515,5.33,1.3900000000000001,5.508266515,3.59,-0.77,3.6716481313,3.59,-0.77,3.6716481313
2019-04-03 15:30:00,5.02,1.06,5.1306919611,5.02,1.06,5.1306919611,3.46,0.0,3.46,3.46,0.0,3.46
2019-04-03 16:00:00,4.85,1.06,4.9644838604,4.85,1.06,4.9644838604,3.35,0.0,3.35,3.35,0.0,3.35
2019-04-03 16:30:00,5.17,1.08,5.2816001363,5.17,1.08,5.2816001363,3.54,0.0,3.54,3.54,0.0,3.54
2019-04-03 17:00:00,5.62,1.4,5.7917527572,5.62,1.4,5.7917527572,3.8,-0.67,3.8586137407,3.8,-0.67,3.8586137407
2019-04-03 17:30:00,5.68,1.6099999999999999,5.903769982,5.68,1.6099999999999999,5.903769982,3.79,-0.6900000000000001,3.8522980155,3.79,-0.6900000000000001,3.8522980155
2019-04-03 18:00:00,5.5,1.15,5.6189411814,5.5,1.15,5.6189411814,3.74,-0.8,3.8246045547,3.74,-0.8,3.8246045547
2019-04-03 18:30:00,5.47,1.0,5.5606564361,5.47,1.0,5.5606564361,3.74,0.0,3.74,3.74,0.0,3.74
2019-04-03 19:00:00,5.29,0.96,5.3764021427,5.29,0.96,5.3764021427,3.63,0.0,3.63,3.63,0.0,3.63
2019-04-03 19:30:00,5.26,0.98,5.350513994,5.26,0.98,5.350513994,3.63,0.0,3.63,3.63,0.0,3.63
2019-04-03 20:00:00,5.22,0.96,5.3075418039,5.22,0.96,5.3075418039,3.59,0.0,3.59,3.59,0.0,3.59
2019-04-03 20:30:00,5.28,0.93,5.3612778328,5.28,0.93,5.3612778328,3.63,0.0,3.63,3.63,0.0,3.63
2019-04-03 21:00:00,5.09,0.8300000000000001,5.1572279376,5.09,0.8300000000000001,5.1572279376,3.49,0.0,3.49,3.49,0.0,3.49
2019-04-03 21:30:00,4.79,0.78,4.853091798,4.79,0.78,4.853091798,3.2800000000000002,-0.54,3.3241540277,3.2800000000000002,-0.54,3.3241540277
2019-04-03 22:00:00,4.43,0.6900000000000001,4.4834138778,4.43,0.6900000000000001,4.4834138778,3.07,-0.54,3.1171300903,3.07,-0.54,3.1171300903
2019-04-03 22:30:00,4.06,0.0,4.06,4.06,0.0,4.06,2.88,0.0,2.88,2.88,0.0,2.88
2019-04-03 23:00:00,3.58,0.0,3.58,3.58,0.0,3.58,2.54,0.0,2.54,2.54,0.0,2.54
2019-04-03 23:30:00,3.48,0.0,3.48,3.48,0.0,3.48,2.46,0.0,2.46,2.46,0.0,2.46
2019-04-04 00:00:00,3.17,0.0,3.17,3.17,0.0,3.17,2.25,0.0,2.25,2.25,0.0,2.25
2019-04-04 00:30:00,3.01,0.0,3.01,3.01,0.0,3.01,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-04 01:00:00,3.08,0.0,3.08,3.08,0.0,3.08,2.2,0.0,2.2,2.2,0.0,2.2
2019-04-04 01:30:00,3.68,0.0,3.68,3.68,0.0,3.68,2.62,0.0,2.62,2.62,0.0,2.62
2019-04-04 02:00:00,3.73,-0.67,3.7896965578,3.73,-0.67,3.7896965578,2.7,0.54,2.7534705373,2.7,0.54,2.7534705373
2019-04-04 02:30:00,3.63,-0.67,3.6913141291000002,3.63,-0.67,3.6913141291000002,2.69,0.0,2.69,2.69,0.0,2.69
2019-04-04 03:00:00,3.5,-0.67,3.5635515992,3.5,-0.67,3.5635515992,2.5700000000000003,0.54,2.6261188092000003,2.5700000000000003,0.54,2.6261188092000003
2019-04-04 03:30:00,3.39,0.0,3.39,3.39,0.0,3.39,2.4,0.0,2.4,2.4,0.0,2.4
2019-04-04 04:00:00,3.24,0.0,3.24,3.24,0.0,3.24,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-04-04 04:30:00,3.09,0.0,3.09,3.09,0.0,3.09,2.21,0.0,2.21,2.21,0.0,2.21
2019-04-04 05:00:00,3.04,0.0,3.04,3.04,0.0,3.04,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-04 05:30:00,3.08,0.0,3.08,3.08,0.0,3.08,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-04 06:00:00,3.18,0.0,3.18,3.18,0.0,3.18,2.26,0.0,2.26,2.26,0.0,2.26
2019-04-04 06:30:00,3.52,0.0,3.52,3.52,0.0,3.52,2.49,0.0,2.49,2.49,0.0,2.49
2019-04-04 07:00:00,3.99,0.0,3.99,3.99,0.0,3.99,2.88,0.67,2.956907168,2.88,0.67,2.956907168
2019-04-04 07:30:00,4.39,0.0,4.39,4.39,0.0,4.39,3.22,0.6900000000000001,3.2930988446000002,3.22,0.6900000000000001,3.2930988446000002
2019-04-04 08:00:00,4.62,0.0,4.62,4.62,0.0,4.62,3.39,0.77,3.4763486592,3.39,0.77,3.4763486592
2019-04-04 08:30:00,4.66,0.0,4.66,4.66,0.0,4.66,3.43,0.79,3.5198011307,3.43,0.79,3.5198011307
2019-04-04 09:00:00,4.72,0.0,4.72,4.72,0.0,4.72,3.46,0.8200000000000001,3.5558402664,3.46,0.8200000000000001,3.5558402664
2019-04-04 09:30:00,4.96,0.0,4.96,4.96,0.0,4.96,3.64,0.88,3.7448631484,3.64,0.88,3.7448631484
2019-04-04 10:00:00,4.98,0.0,4.98,4.98,0.0,4.98,3.64,0.91,3.7520261193,3.64,0.91,3.7520261193
2019-04-04 10:30:00,4.99,0.0,4.99,4.99,0.0,4.99,3.67,0.91,3.781137395,3.67,0.91,3.781137395
2019-04-04 11:00:00,5.04,0.86,5.1128465653,5.04,0.86,5.1128465653,3.51,-0.08,3.5109115625,3.51,-0.08,3.5109115625
2019-04-04 11:30:00,5.14,1.07,5.2501904727,5.14,1.07,5.2501904727,3.52,0.0,3.52,3.52,0.0,3.52
2019-04-04 12:00:00,5.22,1.06,5.3265373368,5.22,1.06,5.3265373368,3.6,0.0,3.6,3.6,0.0,3.6
2019-04-04 12:30:00,5.23,1.05,5.3343603178,5.23,1.05,5.3343603178,3.6,0.0,3.6,3.6,0.0,3.6
2019-04-04 13:00:00,5.26,1.07,5.3677276384,5.26,1.07,5.3677276384,3.62,0.0,3.62,3.62,0.0,3.62
2019-04-04 13:30:00,5.23,1.07,5.3383330732,5.23,1.07,5.3383330732,3.6,0.0,3.6,3.6,0.0,3.6
2019-04-04 14:00:00,5.16,1.07,5.2697722911,5.16,1.07,5.2697722911,3.54,0.0,3.54,3.54,0.0,3.54
2019-04-04 14:30:00,5.01,1.07,5.1229874097,5.01,1.07,5.1229874097,3.44,0.0,3.44,3.44,0.0,3.44
2019-04-04 15:00:00,5.0,1.07,5.1132083861,5.0,1.07,5.1132083861,3.44,0.0,3.44,3.44,0.0,3.44
2019-04-04 15:30:00,4.97,1.06,5.0817811838,4.97,1.06,5.0817811838,3.41,0.0,3.41,3.41,0.0,3.41
2019-04-04 16:00:00,5.28,1.06,5.3853504993,5.28,1.06,5.3853504993,3.62,0.0,3.62,3.62,0.0,3.62
2019-04-04 16:30:00,5.4,1.07,5.5049886467,5.4,1.07,5.5049886467,3.71,0.0,3.71,3.71,0.0,3.71
2019-04-04 17:00:00,5.76,1.32,5.9093146811,5.76,1.32,5.9093146811,3.92,-0.67,3.9768454835,3.92,-0.67,3.9768454835
2019-04-04 17:30:00,5.79,1.08,5.889864175,5.79,1.08,5.889864175,3.99,-0.67,4.0458620837,3.99,-0.67,4.0458620837
2019-04-04 18:00:00,5.74,1.04,5.8334552368,5.74,1.04,5.8334552368,3.95,0.0,3.95,3.95,0.0,3.95
2019-04-04 18:30:00,5.77,1.02,5.8594624327,5.77,1.02,5.8594624327,3.98,0.0,3.98,3.98,0.0,3.98
2019-04-04 19:00:00,5.64,1.0,5.7279664803,5.64,1.0,5.7279664803,3.89,0.0,3.89,3.89,0.0,3.89
2019-04-04 19:30:00,5.5600000000000005,1.03,5.6545998974,5.5600000000000005,1.03,5.6545998974,3.8200000000000003,0.0,3.8200000000000003,3.8200000000000003,0.0,3.8200000000000003
2019-04-04 20:00:00,5.59,1.11,5.699140286,5.59,1.11,5.699140286,3.8200000000000003,-0.8,3.9028707383,3.8200000000000003,-0.8,3.9028707383
2019-04-04 20:30:00,5.42,0.96,5.5043619067,5.42,0.96,5.5043619067,3.73,0.0,3.73,3.73,0.0,3.73
2019-04-04 21:00:00,5.19,0.87,5.2624138948,5.19,0.87,5.2624138948,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003
2019-04-04 21:30:00,4.85,0.8,4.9155365933,4.85,0.8,4.9155365933,3.33,0.0,3.33,3.33,0.0,3.33
2019-04-04 22:00:00,4.47,0.71,4.5260357931,4.47,0.71,4.5260357931,3.06,-0.54,3.1072817703,3.06,-0.54,3.1072817703
2019-04-04 22:30:00,4.05,0.31,4.0618468706,4.05,0.31,4.0618468706,2.87,-0.22,2.8784197053,2.87,-0.22,2.8784197053
2019-04-04 23:00:00,3.69,0.0,3.69,3.69,0.0,3.69,2.6,0.0,2.6,2.6,0.0,2.6
2019-04-04 23:30:00,3.54,0.0,3.54,3.54,0.0,3.54,2.51,0.0,2.51,2.51,0.0,2.51
2019-04-05 00:00:00,3.25,0.0,3.25,3.25,0.0,3.25,2.32,0.0,2.32,2.32,0.0,2.32
2019-04-05 00:30:00,3.17,0.0,3.17,3.17,0.0,3.17,2.25,0.0,2.25,2.25,0.0,2.25