site,time,unit,value
Welton,10/11/2023 00:00:00,MW,9.48020615
Welton,10/11/2023 00:05:00,MW,9.3907448
Welton,10/11/2023 00:10:00,MW,10.6472645
Welton,10/11/2023 00:15:00,MW,10.8458951
Welton,10/11/2023 00:20:00,MW,13.14098145
Welton,10/11/2023 00:25:00,MW,13.48639885
Welton,10/11/2023 00:30:00,MW,14.5861525
Welton,10/11/2023 00:35:00,MW,12.586577420000001
Welton,10/11/2023 00:40:00,MW,12.55679835
Welton,10/11/2023 00:45:00,MW,13.3908051
Welton,10/11/2023 00:50:00,MW,14.820724
Welton,10/11/2023 00:55:00,MW,15.15782823
Welton,10/11/2023 01:00:00,MW,15.07395468
Welton,10/11/2023 01:05:00,MW,16.31070976
Welton,10/11/2023 01:10:00,MW,16.05432782
Welton,10/11/2023 01:15:00,MW,16.806415
Welton,10/11/2023 01:20:00,MW,16.23043954
Welton,10/11/2023 01:25:00,MW,15.37643591
Welton,10/11/2023 01:30:00,MW,15.93609519
Welton,10/11/2023 01:35:00,MW,14.58490284
Welton,10/11/2023 01:40:00,MW,13.8073309
Welton,10/11/2023 01:45:00,MW,14.10783799
Welton,10/11/2023 01:50:00,MW,16.041504
Welton,10/11/2023 01:55:00,MW,15.7180679
Welton,10/11/2023 02:00:00,MW,14.06738016
Welton,10/11/2023 02:05:00,MW,14.88666495
Welton,10/11/2023 02:10:00,MW,14.984971100000001
Welton,10/11/2023 02:15:00,MW,14.99420051
Welton,10/11/2023 02:20:00,MW,14.31999058
Welton,10/11/2023 02:25:00,MW,15.55222378
Welton,10/11/2023 02:30:00,MW,16.6342643
Welton,10/11/2023 02:35:00,MW,17.4161839
Welton,10/11/2023 02:40:00,MW,17.46555334
Welton,10/11/2023 02:45:00,MW,18.81363539
Welton,10/11/2023 02:50:00,MW,18.77773503
Welton,10/11/2023 02:55:00,MW,19.27355334
Welton,10/11/2023 03:00:00,MW,20.31522009
Welton,10/11/2023 03:05:00,MW,20.41029165
Welton,10/11/2023 03:10:00,MW,19.96869873
Welton,10/11/2023 03:15:00,MW,19.9103201
Welton,10/11/2023 03:20:00,MW,19.58247593
Welton,10/11/2023 03:25:00,MW,20.08743336
Welton,10/11/2023 03:30:00,MW,19.53333163
Welton,10/11/2023 03:35:00,MW,19.87607895
Welton,10/11/2023 03:40:00,MW,18.37095777
Welton,10/11/2023 03:45:00,MW,17.20646257
Welton,10/11/2023 03:50:00,MW,16.71967286
Welton,10/11/2023 03:55:00,MW,15.88926322
Welton,10/11/2023 04:00:00,MW,15.65998924
Welton,10/11/2023 04:05:00,MW,14.90446065
Welton,10/11/2023 04:10:00,MW,15.82926196
Welton,10/11/2023 04:15:00,MW,17.26906289
Welton,10/11/2023 04:20:00,MW,18.267371769999997
Welton,10/11/2023 04:25:00,MW,17.79373794
Welton,10/11/2023 04:30:00,MW,18.12185454
Welton,10/11/2023 04:35:00,MW,17.500725590000002
Welton,10/11/2023 04:40:00,MW,16.47543426
Welton,10/11/2023 04:45:00,MW,16.93243097
Welton,10/11/2023 04:50:00,MW,14.8947302
Welton,10/11/2023 04:55:00,MW,15.83372239
Welton,10/11/2023 05:00:00,MW,15.73887112
Welton,10/11/2023 05:05:00,MW,15.44434893
Welton,10/11/2023 05:10:00,MW,14.47035423
Welton,10/11/2023 05:15:00,MW,14.30705717
Welton,10/11/2023 05:20:00,MW,14.53120756
Welton,10/11/2023 05:25:00,MW,13.7991931
Welton,10/11/2023 05:30:00,MW,15.028707579999999
Welton,10/11/2023 05:35:00,MW,14.58863736
Welton,10/11/2023 05:40:00,MW,13.3003375
Welton,10/11/2023 05:45:00,MW,13.44960917
Welton,10/11/2023 05:50:00,MW,14.93602647
Welton,10/11/2023 05:55:00,MW,12.12652485
Welton,10/11/2023 06:00:00,MW,12.63037014
Welton,10/11/2023 06:05:00,MW,12.37146886
Welton,10/11/2023 06:10:00,MW,12.36236326
Welton,10/11/2023 06:15:00,MW,15.170354
Welton,10/11/2023 06:20:00,MW,17.1637365
Welton,10/11/2023 06:25:00,MW,16.5641464
Welton,10/11/2023 06:30:00,MW,15.38672805
Welton,10/11/2023 06:35:00,MW,14.94585464
Welton,10/11/2023 06:40:00,MW,13.7619099
Welton,10/11/2023 06:45:00,MW,13.10816584
Welton,10/11/2023 06:50:00,MW,12.99584338
Welton,10/11/2023 06:55:00,MW,12.86018474
Welton,10/11/2023 07:00:00,MW,13.61101
Welton,10/11/2023 07:05:00,MW,13.6183163
Welton,10/11/2023 07:10:00,MW,14.09222526
Welton,10/11/2023 07:15:00,MW,12.29504284
Welton,10/11/2023 07:20:00,MW,13.490619200000001
Welton,10/11/2023 07:25:00,MW,13.062947150000001
Welton,10/11/2023 07:30:00,MW,11.153667200000001
Welton,10/11/2023 07:35:00,MW,10.4047987
Welton,10/11/2023 07:40:00,MW,11.2650709
Welton,10/11/2023 07:45:00,MW,11.4742423
Welton,10/11/2023 07:50:00,MW,15.48629566
Welton,10/11/2023 07:55:00,MW,12.8485602
Welton,10/11/2023 08:00:00,MW,11.12152593
Welton,10/11/2023 08:05:00,MW,9.84153624
Welton,10/11/2023 08:10:00,MW,11.02640566
Welton,10/11/2023 08:15:00,MW,9.6642335
Welton,10/11/2023 08:20:00,MW,9.80064034
Welton,10/11/2023 08:25:00,MW,12.77756026
Welton,10/11/2023 08:30:00,MW,12.69716506
Welton,10/11/2023 08:35:00,MW,11.6611773
Welton,10/11/2023 08:40:00,MW,11.12831753
Welton,10/11/2023 08:45:00,MW,11.4275513
Welton,10/11/2023 08:50:00,MW,11.5069721
Welton,10/11/2023 08:55:00,MW,11.7031146
Welton,10/11/2023 09:00:00,MW,11.170851299999999
Welton,10/11/2023 09:05:00,MW,9.81132234
Welton,10/11/2023 09:10:00,MW,10.70717256
Welton,10/11/2023 09:15:00,MW,11.581310129999999
Welton,10/11/2023 09:20:00,MW,11.1941609
Welton,10/11/2023 09:25:00,MW,12.7405906
Welton,10/11/2023 09:30:00,MW,14.045168199999999
Welton,10/11/2023 09:35:00,MW,14.205312600000001
Welton,10/11/2023 09:40:00,MW,13.3186211
Welton,10/11/2023 09:45:00,MW,12.95723895
Welton,10/11/2023 09:50:00,MW,13.0778249
Welton,10/11/2023 09:55:00,MW,14.5141718
Welton,10/11/2023 10:00:00,MW,12.40243284
Welton,10/11/2023 10:05:00,MW,14.26985633
Welton,10/11/2023 10:10:00,MW,13.35150138
Welton,10/11/2023 10:15:00,MW,13.09783369
Welton,10/11/2023 10:20:00,MW,13.71378816
Welton,10/11/2023 10:25:00,MW,14.29710936
Welton,10/11/2023 10:30:00,MW,15.66338586
Welton,10/11/2023 10:35:00,MW,15.0775149
Welton,10/11/2023 10:40:00,MW,14.90519236
Welton,10/11/2023 10:45:00,MW,17.80092566
Welton,10/11/2023 10:50:00,MW,16.90102236
Welton,10/11/2023 10:55:00,MW,17.12772884
Welton,10/11/2023 11:00:00,MW,18.48021894
Welton,10/11/2023 11:05:00,MW,17.03312133
Welton,10/11/2023 11:10:00,MW,15.9121642
Welton,10/11/2023 11:15:00,MW,17.289277
Welton,10/11/2023 11:20:00,MW,17.5299305
Welton,10/11/2023 11:25:00,MW,16.5931355
Welton,10/11/2023 11:30:00,MW,15.3593982
Welton,10/11/2023 11:35:00,MW,16.74988118
Welton,10/11/2023 11:40:00,MW,16.14609683
Welton,10/11/2023 11:45:00,MW,14.31653403
Welton,10/11/2023 11:50:00,MW,15.94348302
Welton,10/11/2023 11:55:00,MW,17.85510189
Welton,10/11/2023 12:00:00,MW,16.97237394
Welton,10/11/2023 12:05:00,MW,18.84590725
Welton,10/11/2023 12:10:00,MW,20.36554896
Welton,10/11/2023 12:15:00,MW,20.062976
Welton,10/11/2023 12:20:00,MW,18.339660730000002
Welton,10/11/2023 12:25:00,MW,18.24898797
Welton,10/11/2023 12:30:00,MW,18.52020415
Welton,10/11/2023 12:35:00,MW,18.45977826
Welton,10/11/2023 12:40:00,MW,18.1254838
Welton,10/11/2023 12:45:00,MW,16.70026347
Welton,10/11/2023 12:50:00,MW,14.70227866
Welton,10/11/2023 12:55:00,MW,15.079513200000001
Welton,10/11/2023 13:00:00,MW,15.6051171
Welton,10/11/2023 13:05:00,MW,16.2214112
Welton,10/11/2023 13:10:00,MW,15.5572865
Welton,10/11/2023 13:15:00,MW,14.8860638
Welton,10/11/2023 13:20:00,MW,16.71587707
Welton,10/11/2023 13:25:00,MW,14.24718
Welton,10/11/2023 13:30:00,MW,11.29570185
Welton,10/11/2023 13:35:00,MW,7.74347017
Welton,10/11/2023 13:40:00,MW,10.05645173
Welton,10/11/2023 13:45:00,MW,9.7539852
Welton,10/11/2023 13:50:00,MW,8.48972065
Welton,10/11/2023 13:55:00,MW,8.62407355
Welton,10/11/2023 14:00:00,MW,9.16988886
Welton,10/11/2023 14:05:00,MW,8.76541494
Welton,10/11/2023 14:10:00,MW,8.5301227
Welton,10/11/2023 14:15:00,MW,10.02686714
Welton,10/11/2023 14:20:00,MW,10.3507651
Welton,10/11/2023 14:25:00,MW,9.47286694
Welton,10/11/2023 14:30:00,MW,10.90201645
Welton,10/11/2023 14:35:00,MW,12.629153
Welton,10/11/2023 14:40:00,MW,11.59729555
Welton,10/11/2023 14:45:00,MW,9.2818012
Welton,10/11/2023 14:50:00,MW,8.369432100000001
Welton,10/11/2023 14:55:00,MW,10.975952800000002
Welton,10/11/2023 15:00:00,MW,11.7456831
Welton,10/11/2023 15:05:00,MW,11.0462115
Welton,10/11/2023 15:10:00,MW,10.6392623
Welton,10/11/2023 15:15:00,MW,9.2611601
Welton,10/11/2023 15:20:00,MW,8.4004388
Welton,10/11/2023 15:25:00,MW,8.3328247
Welton,10/11/2023 15:30:00,MW,10.7214527
Welton,10/11/2023 15:35:00,MW,16.660217199999998
Welton,10/11/2023 15:40:00,MW,18.460610329999998
Welton,10/11/2023 15:45:00,MW,18.648222999999998
Welton,10/11/2023 15:50:00,MW,16.54140036
Welton,10/11/2023 15:55:00,MW,12.0029445
Welton,10/11/2023 16:00:00,MW,10.6319181
Welton,10/11/2023 16:05:00,MW,11.9067202
Welton,10/11/2023 16:10:00,MW,14.148506900000001
Welton,10/11/2023 16:15:00,MW,12.139715899999999
Welton,10/11/2023 16:20:00,MW,13.5024578
Welton,10/11/2023 16:25:00,MW,11.83392
Welton,10/11/2023 16:30:00,MW,14.8645782
Welton,10/11/2023 16:35:00,MW,15.0926981
Welton,10/11/2023 16:40:00,MW,13.926681499999999
Welton,10/11/2023 16:45:00,MW,13.9907109
Welton,10/11/2023 16:50:00,MW,12.6399672
Welton,10/11/2023 16:55:00,MW,11.7918453
Welton,10/11/2023 17:00:00,MW,13.371515899999999
Welton,10/11/2023 17:05:00,MW,15.3082924
Welton,10/11/2023 17:10:00,MW,14.5161416
Welton,10/11/2023 17:15:00,MW,15.2082953
Welton,10/11/2023 17:20:00,MW,12.8580684
Welton,10/11/2023 17:25:00,MW,12.5476505
Welton,10/11/2023 17:30:00,MW,11.1316676
Welton,10/11/2023 17:35:00,MW,12.2028889
Welton,10/11/2023 17:40:00,MW,12.3895388
Welton,10/11/2023 17:45:00,MW,11.9634275
Welton,10/11/2023 17:50:00,MW,12.2368417
Welton,10/11/2023 17:55:00,MW,13.0369156
Welton,10/11/2023 18:00:00,MW,14.7886103
Welton,10/11/2023 18:05:00,MW,15.5944458
Welton,10/11/2023 18:10:00,MW,12.972388
Welton,10/11/2023 18:15:00,MW,13.725723
Welton,10/11/2023 18:20:00,MW,12.2506712
Welton,10/11/2023 18:25:00,MW,7.8778764
Welton,10/11/2023 18:30:00,MW,8.4857695
Welton,10/11/2023 18:35:00,MW,7.64643626
Welton,10/11/2023 18:40:00,MW,8.2710601
Welton,10/11/2023 18:45:00,MW,15.5389369
Welton,10/11/2023 18:50:00,MW,14.373900299999999
Welton,10/11/2023 18:55:00,MW,11.5970964
Welton,10/11/2023 19:00:00,MW,8.7063651
Welton,10/11/2023 19:05:00,MW,7.8636744
Welton,10/11/2023 19:10:00,MW,9.0406505
Welton,10/11/2023 19:15:00,MW,11.3590979
Welton,10/11/2023 19:20:00,MW,11.007977499999999
Welton,10/11/2023 19:25:00,MW,11.1223865
Welton,10/11/2023 19:30:00,MW,11.2023936
Welton,10/11/2023 19:35:00,MW,11.5650075
Welton,10/11/2023 19:40:00,MW,11.2020732
Welton,10/11/2023 19:45:00,MW,10.8666568
Welton,10/11/2023 19:50:00,MW,9.7063922
Welton,10/11/2023 19:55:00,MW,9.2344698
Welton,10/11/2023 20:00:00,MW,9.5657187
Welton,10/11/2023 20:05:00,MW,8.736737399999999
Welton,10/11/2023 20:10:00,MW,8.0297824
Welton,10/11/2023 20:15:00,MW,7.651377360000001
Welton,10/11/2023 20:20:00,MW,7.39201357
Welton,10/11/2023 20:25:00,MW,6.8916331
Welton,10/11/2023 20:30:00,MW,6.74829085
Welton,10/11/2023 20:35:00,MW,6.96331787
Welton,10/11/2023 20:40:00,MW,6.7088002499999995
Welton,10/11/2023 20:45:00,MW,6.51221244
Welton,10/11/2023 20:50:00,MW,6.5197836
Welton,10/11/2023 20:55:00,MW,6.2770912
Welton,10/11/2023 21:00:00,MW,6.2771894
Welton,10/11/2023 21:05:00,MW,6.27074566
Welton,10/11/2023 21:10:00,MW,6.2052331
Welton,10/11/2023 21:15:00,MW,6.0500786
Welton,10/11/2023 21:20:00,MW,6.9915992
Welton,10/11/2023 21:25:00,MW,7.2754655999999995
Welton,10/11/2023 21:30:00,MW,5.79875726
Welton,10/11/2023 21:35:00,MW,5.7286743
Welton,10/11/2023 21:40:00,MW,6.0805596600000005
Welton,10/11/2023 21:45:00,MW,6.6111383
Welton,10/11/2023 21:50:00,MW,6.8232005000000004
Welton,10/11/2023 21:55:00,MW,8.2369441
Welton,10/11/2023 22:00:00,MW,8.3580977
Welton,10/11/2023 22:05:00,MW,7.437994
Welton,10/11/2023 22:10:00,MW,7.0836559
Welton,10/11/2023 22:15:00,MW,7.17538345
Welton,10/11/2023 22:20:00,MW,7.5461167
Welton,10/11/2023 22:25:00,MW,8.3670007
Welton,10/11/2023 22:30:00,MW,8.7763227
Welton,10/11/2023 22:35:00,MW,9.7491032
Welton,10/11/2023 22:40:00,MW,10.9313407
Welton,10/11/2023 22:45:00,MW,8.50691624
Welton,10/11/2023 22:50:00,MW,7.4771164
Welton,10/11/2023 22:55:00,MW,7.5392194
Welton,10/11/2023 23:00:00,MW,6.7695499
Welton,10/11/2023 23:05:00,MW,6.8886657399999995
Welton,10/11/2023 23:10:00,MW,6.4350731
Welton,10/11/2023 23:15:00,MW,7.04328987
Welton,10/11/2023 23:20:00,MW,6.28979104
Welton,10/11/2023 23:25:00,MW,6.8861668
Welton,10/11/2023 23:30:00,MW,5.928891950000001
Welton,10/11/2023 23:35:00,MW,4.56984413
Welton,10/11/2023 23:40:00,MW,4.22646087
Welton,10/11/2023 23:45:00,MW,4.49552655
Welton,10/11/2023 23:50:00,MW,4.67595623
Welton,10/11/2023 23:55:00,MW,4.81900596
