site,time,unit,value
Birchgrove,2024-04-17T00:05:00+01:00,MW,-3.659
Birchgrove,2024-04-17T00:10:00+01:00,MW,-3.66
Birchgrove,2024-04-17T00:15:00+01:00,MW,-3.6529999999999996
Birchgrove,2024-04-17T00:20:00+01:00,MW,-3.6239999999999997
Birchgrove,2024-04-17T00:25:00+01:00,MW,-3.568
Birchgrove,2024-04-17T00:30:00+01:00,MW,-3.545
Birchgrove,2024-04-17T00:35:00+01:00,MW,-3.614
Birchgrove,2024-04-17T00:40:00+01:00,MW,-3.593
Birchgrove,2024-04-17T00:45:00+01:00,MW,-3.5780000000000003
Birchgrove,2024-04-17T00:50:00+01:00,MW,-3.581
Birchgrove,2024-04-17T00:55:00+01:00,MW,-3.574
Birchgrove,2024-04-17T01:00:00+01:00,MW,-3.5629999999999997
Birchgrove,2024-04-17T01:05:00+01:00,MW,-3.638
Birchgrove,2024-04-17T01:10:00+01:00,MW,-3.662
Birchgrove,2024-04-17T01:15:00+01:00,MW,-3.641
Birchgrove,2024-04-17T01:20:00+01:00,MW,-3.66
Birchgrove,2024-04-17T01:25:00+01:00,MW,-3.678
Birchgrove,2024-04-17T01:30:00+01:00,MW,-3.7809999999999997
Birchgrove,2024-04-17T01:35:00+01:00,MW,-3.9290000000000003
Birchgrove,2024-04-17T01:40:00+01:00,MW,-3.985
Birchgrove,2024-04-17T01:45:00+01:00,MW,-4.004
Birchgrove,2024-04-17T01:50:00+01:00,MW,-4.022
Birchgrove,2024-04-17T01:55:00+01:00,MW,-3.964
Birchgrove,2024-04-17T02:00:00+01:00,MW,-4.014
Birchgrove,2024-04-17T02:05:00+01:00,MW,-3.976
Birchgrove,2024-04-17T02:10:00+01:00,MW,-4.005
Birchgrove,2024-04-17T02:15:00+01:00,MW,-3.9560000000000004
Birchgrove,2024-04-17T02:20:00+01:00,MW,-3.939
Birchgrove,2024-04-17T02:25:00+01:00,MW,-3.88
Birchgrove,2024-04-17T02:30:00+01:00,MW,-3.85
Birchgrove,2024-04-17T02:35:00+01:00,MW,-3.7809999999999997
Birchgrove,2024-04-17T02:40:00+01:00,MW,-3.806
Birchgrove,2024-04-17T02:45:00+01:00,MW,-3.767
Birchgrove,2024-04-17T02:50:00+01:00,MW,-3.716
Birchgrove,2024-04-17T02:55:00+01:00,MW,-3.694
Birchgrove,2024-04-17T03:00:00+01:00,MW,-3.6350000000000002
Birchgrove,2024-04-17T03:05:00+01:00,MW,-3.635
Birchgrove,2024-04-17T03:10:00+01:00,MW,-3.612
Birchgrove,2024-04-17T03:15:00+01:00,MW,-3.5549999999999997
Birchgrove,2024-04-17T03:20:00+01:00,MW,-3.557
Birchgrove,2024-04-17T03:25:00+01:00,MW,-3.55
Birchgrove,2024-04-17T03:30:00+01:00,MW,-3.536
Birchgrove,2024-04-17T03:35:00+01:00,MW,-3.496
Birchgrove,2024-04-17T03:40:00+01:00,MW,-3.4779999999999998
Birchgrove,2024-04-17T03:45:00+01:00,MW,-3.49
Birchgrove,2024-04-17T03:50:00+01:00,MW,-3.482
Birchgrove,2024-04-17T03:55:00+01:00,MW,-3.457
Birchgrove,2024-04-17T04:00:00+01:00,MW,-3.423
Birchgrove,2024-04-17T04:05:00+01:00,MW,-3.4400000000000004
Birchgrove,2024-04-17T04:10:00+01:00,MW,-3.4749999999999996
Birchgrove,2024-04-17T04:15:00+01:00,MW,-3.384
Birchgrove,2024-04-17T04:20:00+01:00,MW,-3.371
Birchgrove,2024-04-17T04:25:00+01:00,MW,-3.3600000000000003
Birchgrove,2024-04-17T04:30:00+01:00,MW,-3.327
Birchgrove,2024-04-17T04:35:00+01:00,MW,-3.299
Birchgrove,2024-04-17T04:40:00+01:00,MW,-3.269
Birchgrove,2024-04-17T04:45:00+01:00,MW,-3.298
Birchgrove,2024-04-17T04:50:00+01:00,MW,-3.27
Birchgrove,2024-04-17T04:55:00+01:00,MW,-3.284
Birchgrove,2024-04-17T05:00:00+01:00,MW,-3.245
Birchgrove,2024-04-17T05:05:00+01:00,MW,-3.328
Birchgrove,2024-04-17T05:10:00+01:00,MW,-3.3840000000000003
Birchgrove,2024-04-17T05:15:00+01:00,MW,-3.375
Birchgrove,2024-04-17T05:20:00+01:00,MW,-3.362
Birchgrove,2024-04-17T05:25:00+01:00,MW,-3.415
Birchgrove,2024-04-17T05:30:00+01:00,MW,-3.399
Birchgrove,2024-04-17T05:35:00+01:00,MW,-3.482
Birchgrove,2024-04-17T05:40:00+01:00,MW,-3.493
Birchgrove,2024-04-17T05:45:00+01:00,MW,-3.4779999999999998
Birchgrove,2024-04-17T05:50:00+01:00,MW,-3.54
Birchgrove,2024-04-17T05:55:00+01:00,MW,-3.58
Birchgrove,2024-04-17T06:00:00+01:00,MW,-3.5570000000000004
Birchgrove,2024-04-17T06:05:00+01:00,MW,-3.725
Birchgrove,2024-04-17T06:10:00+01:00,MW,-3.888
Birchgrove,2024-04-17T06:15:00+01:00,MW,-3.875
Birchgrove,2024-04-17T06:20:00+01:00,MW,-3.889
Birchgrove,2024-04-17T06:25:00+01:00,MW,-3.916
Birchgrove,2024-04-17T06:30:00+01:00,MW,-4.04
Birchgrove,2024-04-17T06:35:00+01:00,MW,-4.153
Birchgrove,2024-04-17T06:40:00+01:00,MW,-4.301
Birchgrove,2024-04-17T06:45:00+01:00,MW,-4.377
Birchgrove,2024-04-17T06:50:00+01:00,MW,-4.461
Birchgrove,2024-04-17T06:55:00+01:00,MW,-4.554
Birchgrove,2024-04-17T07:00:00+01:00,MW,-4.673
Birchgrove,2024-04-17T07:05:00+01:00,MW,-4.846
Birchgrove,2024-04-17T07:10:00+01:00,MW,-5.039
Birchgrove,2024-04-17T07:15:00+01:00,MW,-5.131
Birchgrove,2024-04-17T07:20:00+01:00,MW,-5.186999999999999
Birchgrove,2024-04-17T07:25:00+01:00,MW,-5.303
Birchgrove,2024-04-17T07:30:00+01:00,MW,-5.305
Birchgrove,2024-04-17T07:35:00+01:00,MW,-5.336
Birchgrove,2024-04-17T07:40:00+01:00,MW,-5.564
Birchgrove,2024-04-17T07:45:00+01:00,MW,-5.6579999999999995
Birchgrove,2024-04-17T07:50:00+01:00,MW,-5.68
Birchgrove,2024-04-17T07:55:00+01:00,MW,-5.574999999999999
Birchgrove,2024-04-17T08:00:00+01:00,MW,-5.621
Birchgrove,2024-04-17T08:05:00+01:00,MW,-5.7059999999999995
Birchgrove,2024-04-17T08:10:00+01:00,MW,-5.7010000000000005
Birchgrove,2024-04-17T08:15:00+01:00,MW,-5.718
Birchgrove,2024-04-17T08:20:00+01:00,MW,-5.774
Birchgrove,2024-04-17T08:25:00+01:00,MW,-5.514
Birchgrove,2024-04-17T08:30:00+01:00,MW,-5.433999999999999
Birchgrove,2024-04-17T08:35:00+01:00,MW,-5.564
Birchgrove,2024-04-17T08:40:00+01:00,MW,-5.554
Birchgrove,2024-04-17T08:45:00+01:00,MW,-5.5120000000000005
Birchgrove,2024-04-17T08:50:00+01:00,MW,-5.431
Birchgrove,2024-04-17T08:55:00+01:00,MW,-5.409000000000001
Birchgrove,2024-04-17T09:00:00+01:00,MW,-5.366
Birchgrove,2024-04-17T09:05:00+01:00,MW,-5.436999999999999
Birchgrove,2024-04-17T09:10:00+01:00,MW,-5.391
Birchgrove,2024-04-17T09:15:00+01:00,MW,-5.516
Birchgrove,2024-04-17T09:20:00+01:00,MW,-5.542999999999999
Birchgrove,2024-04-17T09:25:00+01:00,MW,-5.575
Birchgrove,2024-04-17T09:30:00+01:00,MW,-5.683
Birchgrove,2024-04-17T09:35:00+01:00,MW,-5.654999999999999
Birchgrove,2024-04-17T09:40:00+01:00,MW,-5.627
Birchgrove,2024-04-17T09:45:00+01:00,MW,-5.587
Birchgrove,2024-04-17T09:50:00+01:00,MW,-5.427
Birchgrove,2024-04-17T09:55:00+01:00,MW,-5.335
Birchgrove,2024-04-17T10:00:00+01:00,MW,-5.3580000000000005
Birchgrove,2024-04-17T10:05:00+01:00,MW,-5.3740000000000006
Birchgrove,2024-04-17T10:10:00+01:00,MW,-5.659
Birchgrove,2024-04-17T10:15:00+01:00,MW,-5.6690000000000005
Birchgrove,2024-04-17T10:20:00+01:00,MW,-5.65
Birchgrove,2024-04-17T10:25:00+01:00,MW,-5.596
Birchgrove,2024-04-17T10:30:00+01:00,MW,-5.681
Birchgrove,2024-04-17T10:35:00+01:00,MW,-5.614
Birchgrove,2024-04-17T10:40:00+01:00,MW,-5.635
Birchgrove,2024-04-17T10:45:00+01:00,MW,-5.615
Birchgrove,2024-04-17T10:50:00+01:00,MW,-5.279
Birchgrove,2024-04-17T10:55:00+01:00,MW,-5.128
Birchgrove,2024-04-17T11:00:00+01:00,MW,-5.234999999999999
Birchgrove,2024-04-17T11:05:00+01:00,MW,-5.404
Birchgrove,2024-04-17T11:10:00+01:00,MW,-5.428
Birchgrove,2024-04-17T11:15:00+01:00,MW,-5.019
Birchgrove,2024-04-17T11:20:00+01:00,MW,-5.059
Birchgrove,2024-04-17T11:25:00+01:00,MW,-5.329
Birchgrove,2024-04-17T11:30:00+01:00,MW,-5.27
Birchgrove,2024-04-17T11:35:00+01:00,MW,-5.407
Birchgrove,2024-04-17T11:40:00+01:00,MW,-5.486000000000001
Birchgrove,2024-04-17T11:45:00+01:00,MW,-5.468
Birchgrove,2024-04-17T11:50:00+01:00,MW,-5.3759999999999994
Birchgrove,2024-04-17T11:55:00+01:00,MW,-5.0489999999999995
Birchgrove,2024-04-17T12:00:00+01:00,MW,-5.395
Birchgrove,2024-04-17T12:05:00+01:00,MW,-5.348000000000001
Birchgrove,2024-04-17T12:10:00+01:00,MW,-4.856
Birchgrove,2024-04-17T12:15:00+01:00,MW,-4.835
Birchgrove,2024-04-17T12:20:00+01:00,MW,-4.943
Birchgrove,2024-04-17T12:25:00+01:00,MW,-5.332
Birchgrove,2024-04-17T12:30:00+01:00,MW,-5.395
Birchgrove,2024-04-17T12:35:00+01:00,MW,-5.359999999999999
Birchgrove,2024-04-17T12:40:00+01:00,MW,-5.447
Birchgrove,2024-04-17T12:45:00+01:00,MW,-5.522
Birchgrove,2024-04-17T12:50:00+01:00,MW,-5.3919999999999995
Birchgrove,2024-04-17T12:55:00+01:00,MW,-5.489000000000001
Birchgrove,2024-04-17T13:00:00+01:00,MW,-5.584
Birchgrove,2024-04-17T13:05:00+01:00,MW,-5.408
Birchgrove,2024-04-17T13:10:00+01:00,MW,-5.409000000000001
Birchgrove,2024-04-17T13:15:00+01:00,MW,-5.227
Birchgrove,2024-04-17T13:20:00+01:00,MW,-4.819
Birchgrove,2024-04-17T13:25:00+01:00,MW,-4.864
Birchgrove,2024-04-17T13:30:00+01:00,MW,-5.404999999999999
Birchgrove,2024-04-17T13:35:00+01:00,MW,-5.21
Birchgrove,2024-04-17T13:40:00+01:00,MW,-5.098
Birchgrove,2024-04-17T13:45:00+01:00,MW,-5.166
Birchgrove,2024-04-17T13:50:00+01:00,MW,-5.102
Birchgrove,2024-04-17T13:55:00+01:00,MW,-5.157
Birchgrove,2024-04-17T14:00:00+01:00,MW,-5.224
Birchgrove,2024-04-17T14:05:00+01:00,MW,-4.93
Birchgrove,2024-04-17T14:10:00+01:00,MW,-4.595000000000001
Birchgrove,2024-04-17T14:15:00+01:00,MW,-4.671
Birchgrove,2024-04-17T14:20:00+01:00,MW,-4.968999999999999
Birchgrove,2024-04-17T14:25:00+01:00,MW,-4.857
Birchgrove,2024-04-17T14:30:00+01:00,MW,-4.503
Birchgrove,2024-04-17T14:35:00+01:00,MW,-4.71
Birchgrove,2024-04-17T14:40:00+01:00,MW,-4.878
Birchgrove,2024-04-17T14:45:00+01:00,MW,-4.832
Birchgrove,2024-04-17T14:50:00+01:00,MW,-4.777
Birchgrove,2024-04-17T14:55:00+01:00,MW,-4.872999999999999
Birchgrove,2024-04-17T15:00:00+01:00,MW,-4.974
Birchgrove,2024-04-17T15:05:00+01:00,MW,-4.969
Birchgrove,2024-04-17T15:10:00+01:00,MW,-4.827999999999999
Birchgrove,2024-04-17T15:15:00+01:00,MW,-4.915
Birchgrove,2024-04-17T15:20:00+01:00,MW,-4.93
Birchgrove,2024-04-17T15:25:00+01:00,MW,-4.683
Birchgrove,2024-04-17T15:30:00+01:00,MW,-4.843999999999999
Birchgrove,2024-04-17T15:35:00+01:00,MW,-4.976
Birchgrove,2024-04-17T15:40:00+01:00,MW,-5.18
Birchgrove,2024-04-17T15:45:00+01:00,MW,-5.0440000000000005
Birchgrove,2024-04-17T15:50:00+01:00,MW,-4.718
Birchgrove,2024-04-17T15:55:00+01:00,MW,-4.682
Birchgrove,2024-04-17T16:00:00+01:00,MW,-4.7379999999999995
Birchgrove,2024-04-17T16:05:00+01:00,MW,-5.008
Birchgrove,2024-04-17T16:10:00+01:00,MW,-5.247999999999999
Birchgrove,2024-04-17T16:15:00+01:00,MW,-5.193
Birchgrove,2024-04-17T16:20:00+01:00,MW,-5.115
Birchgrove,2024-04-17T16:25:00+01:00,MW,-5.21
Birchgrove,2024-04-17T16:30:00+01:00,MW,-5.09
Birchgrove,2024-04-17T16:35:00+01:00,MW,-5.058
Birchgrove,2024-04-17T16:40:00+01:00,MW,-5.104
Birchgrove,2024-04-17T16:45:00+01:00,MW,-5.455
Birchgrove,2024-04-17T16:50:00+01:00,MW,-5.705
Birchgrove,2024-04-17T16:55:00+01:00,MW,-5.761
Birchgrove,2024-04-17T17:00:00+01:00,MW,-5.755000000000001
Birchgrove,2024-04-17T17:05:00+01:00,MW,-5.845000000000001
Birchgrove,2024-04-17T17:10:00+01:00,MW,-6.038
Birchgrove,2024-04-17T17:15:00+01:00,MW,-6.0440000000000005
Birchgrove,2024-04-17T17:20:00+01:00,MW,-6.061
Birchgrove,2024-04-17T17:25:00+01:00,MW,-5.906000000000001
Birchgrove,2024-04-17T17:30:00+01:00,MW,-6.037
Birchgrove,2024-04-17T17:35:00+01:00,MW,-6.173
Birchgrove,2024-04-17T17:40:00+01:00,MW,-6.024
Birchgrove,2024-04-17T17:45:00+01:00,MW,-6.176
Birchgrove,2024-04-17T17:50:00+01:00,MW,-6.214
Birchgrove,2024-04-17T17:55:00+01:00,MW,-6.2
Birchgrove,2024-04-17T18:00:00+01:00,MW,-6.188
Birchgrove,2024-04-17T18:05:00+01:00,MW,-6.199999999999999
Birchgrove,2024-04-17T18:10:00+01:00,MW,-6.263999999999999
Birchgrove,2024-04-17T18:15:00+01:00,MW,-6.2780000000000005
Birchgrove,2024-04-17T18:20:00+01:00,MW,-6.329
Birchgrove,2024-04-17T18:25:00+01:00,MW,-6.368
Birchgrove,2024-04-17T18:30:00+01:00,MW,-6.361
Birchgrove,2024-04-17T18:35:00+01:00,MW,-6.353
Birchgrove,2024-04-17T18:40:00+01:00,MW,-6.404999999999999
Birchgrove,2024-04-17T18:45:00+01:00,MW,-6.445
Birchgrove,2024-04-17T18:50:00+01:00,MW,-6.4350000000000005
Birchgrove,2024-04-17T18:55:00+01:00,MW,-6.367
Birchgrove,2024-04-17T19:00:00+01:00,MW,-6.286
Birchgrove,2024-04-17T19:05:00+01:00,MW,-6.244
Birchgrove,2024-04-17T19:10:00+01:00,MW,-6.316000000000001
Birchgrove,2024-04-17T19:15:00+01:00,MW,-6.332
Birchgrove,2024-04-17T19:20:00+01:00,MW,-6.321
Birchgrove,2024-04-17T19:25:00+01:00,MW,-6.359999999999999
Birchgrove,2024-04-17T19:30:00+01:00,MW,-6.353
Birchgrove,2024-04-17T19:35:00+01:00,MW,-6.346
Birchgrove,2024-04-17T19:40:00+01:00,MW,-6.459
Birchgrove,2024-04-17T19:45:00+01:00,MW,-6.445
Birchgrove,2024-04-17T19:50:00+01:00,MW,-6.318
Birchgrove,2024-04-17T19:55:00+01:00,MW,-6.316
Birchgrove,2024-04-17T20:00:00+01:00,MW,-6.308
Birchgrove,2024-04-17T20:05:00+01:00,MW,-6.288
Birchgrove,2024-04-17T20:10:00+01:00,MW,-6.349
Birchgrove,2024-04-17T20:15:00+01:00,MW,-6.293
Birchgrove,2024-04-17T20:20:00+01:00,MW,-6.324
Birchgrove,2024-04-17T20:25:00+01:00,MW,-6.253
Birchgrove,2024-04-17T20:30:00+01:00,MW,-6.24
Birchgrove,2024-04-17T20:35:00+01:00,MW,-6.272
Birchgrove,2024-04-17T20:40:00+01:00,MW,-6.286
Birchgrove,2024-04-17T20:45:00+01:00,MW,-6.202
Birchgrove,2024-04-17T20:50:00+01:00,MW,-6.215999999999999
Birchgrove,2024-04-17T20:55:00+01:00,MW,-6.199999999999999
Birchgrove,2024-04-17T21:00:00+01:00,MW,-6.178
Birchgrove,2024-04-17T21:05:00+01:00,MW,-6.133
Birchgrove,2024-04-17T21:10:00+01:00,MW,-6.061
Birchgrove,2024-04-17T21:15:00+01:00,MW,-5.963
Birchgrove,2024-04-17T21:20:00+01:00,MW,-5.781000000000001
Birchgrove,2024-04-17T21:25:00+01:00,MW,-5.744999999999999
Birchgrove,2024-04-17T21:30:00+01:00,MW,-5.640000000000001
Birchgrove,2024-04-17T21:35:00+01:00,MW,-5.593
Birchgrove,2024-04-17T21:40:00+01:00,MW,-5.452
Birchgrove,2024-04-17T21:45:00+01:00,MW,-5.4719999999999995
Birchgrove,2024-04-17T21:50:00+01:00,MW,-5.417999999999999
Birchgrove,2024-04-17T21:55:00+01:00,MW,-5.354
Birchgrove,2024-04-17T22:00:00+01:00,MW,-5.312
Birchgrove,2024-04-17T22:05:00+01:00,MW,-5.172000000000001
Birchgrove,2024-04-17T22:10:00+01:00,MW,-5.082
Birchgrove,2024-04-17T22:15:00+01:00,MW,-5.068
Birchgrove,2024-04-17T22:20:00+01:00,MW,-5.0009999999999994
Birchgrove,2024-04-17T22:25:00+01:00,MW,-4.897
Birchgrove,2024-04-17T22:30:00+01:00,MW,-4.801
Birchgrove,2024-04-17T22:35:00+01:00,MW,-4.732
Birchgrove,2024-04-17T22:40:00+01:00,MW,-4.71
Birchgrove,2024-04-17T22:45:00+01:00,MW,-4.5920000000000005
Birchgrove,2024-04-17T22:50:00+01:00,MW,-4.632
Birchgrove,2024-04-17T22:55:00+01:00,MW,-4.513
Birchgrove,2024-04-17T23:00:00+01:00,MW,-4.434
Birchgrove,2024-04-17T23:05:00+01:00,MW,-4.362
Birchgrove,2024-04-17T23:10:00+01:00,MW,-4.265
Birchgrove,2024-04-17T23:15:00+01:00,MW,-4.191
Birchgrove,2024-04-17T23:20:00+01:00,MW,-4.13
Birchgrove,2024-04-17T23:25:00+01:00,MW,-4.025
Birchgrove,2024-04-17T23:30:00+01:00,MW,-3.968
Birchgrove,2024-04-17T23:35:00+01:00,MW,-4.054
Birchgrove,2024-04-17T23:40:00+01:00,MW,-4.006
Birchgrove,2024-04-17T23:45:00+01:00,MW,-3.997
Birchgrove,2024-04-17T23:50:00+01:00,MW,-3.894
Birchgrove,2024-04-17T23:55:00+01:00,MW,-3.874
Birchgrove,2024-04-18T00:00:00+01:00,MW,-3.845
