Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
31/03/2019 00:30,3.16,0,3.16,3.16,0,3.16,3.16,-0.48,3.1962478,3.16,-0.48,3.1962478
31/03/2019 01:00,3.57,-0.69,3.636069306,3.57,-0.69,3.636069306,3.6,-0.1,3.601388621,3.6,-0.1,3.601388621
31/03/2019 01:30,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641
31/03/2019 02:30,3.59,-0.27,3.600138886,3.59,-0.27,3.600138886,3.59,-0.27,3.600138886,3.59,-0.27,3.600138886
31/03/2019 03:00,3.49,-0.27,3.500428545,3.49,-0.27,3.500428545,3.5,-0.27,3.510398838,3.5,-0.27,3.510398838
31/03/2019 03:30,3.38,-0.27,3.390766875,3.38,-0.27,3.390766875,3.38,-0.27,3.390766875,3.38,-0.27,3.390766875
31/03/2019 04:00,3.27,-0.27,3.281127855,3.27,-0.27,3.281127855,3.27,-0.27,3.281127855,3.27,-0.27,3.281127855
31/03/2019 04:30,3.17,-0.27,3.181477644,3.17,-0.27,3.181477644,3.18,-0.27,3.19144168,3.18,-0.27,3.19144168
31/03/2019 05:00,3.04,-0.27,3.051966579,3.04,-0.27,3.051966579,3.05,-0.27,3.061927498,3.05,-0.27,3.061927498
31/03/2019 05:30,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319
31/03/2019 06:00,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319
31/03/2019 06:30,2.98,-0.3,2.995062604,2.98,-0.3,2.995062604,2.98,-0.3,2.995062604,2.98,-0.3,2.995062604
31/03/2019 07:00,2.96,-0.3,2.975163861,2.96,-0.3,2.975163861,2.96,-0.3,2.975163861,2.96,-0.3,2.975163861
31/03/2019 07:30,3.01,-0.3,3.024913222,3.01,-0.3,3.024913222,3,-0.3,3.014962686,3,-0.3,3.014962686
31/03/2019 08:00,3.13,-0.3,3.144344129,3.13,-0.3,3.144344129,3.13,-0.3,3.144344129,3.13,-0.3,3.144344129
31/03/2019 08:30,3.45,-0.27,3.460549089,3.45,-0.27,3.460549089,3.45,-0.27,3.460549089,3.45,-0.27,3.460549089
31/03/2019 09:00,3.53,-0.27,3.540310721,3.53,-0.27,3.540310721,3.53,-0.35,3.547308839,3.53,-0.35,3.547308839
31/03/2019 09:30,3.78,0,3.78,3.78,0,3.78,3.76,-0.35,3.776254758,3.76,-0.35,3.776254758
31/03/2019 10:00,3.91,-0.27,3.919311164,3.91,-0.27,3.919311164,3.9,-0.32,3.913106183,3.9,-0.32,3.913106183
31/03/2019 10:30,3.91,-3.28,5.103577177,3.91,-3.28,5.103577177,4.37,3.24,5.44008272,4.37,3.24,5.44008272
31/03/2019 11:00,3.91,-3.28,5.103577177,3.91,-3.28,5.103577177,4.37,3.24,5.44008272,4.37,3.24,5.44008272
31/03/2019 11:30,3.87,-3.25,5.053652145,3.87,-3.25,5.053652145,4.33,3.28,5.432062224,4.33,3.28,5.432062224
31/03/2019 12:00,3.91,-3.25,5.084348533,3.91,-3.25,5.084348533,4.37,3.28,5.464000366,4.37,3.28,5.464000366
31/03/2019 12:30,3.91,-3.27,5.09715607,3.91,-3.27,5.09715607,4.37,3.28,5.464000366,4.37,3.28,5.464000366
31/03/2019 13:00,3.87,-3.34,5.111995696,3.87,-3.34,5.111995696,4.33,3.22,5.396044848,4.33,3.22,5.396044848
31/03/2019 13:30,3.87,-3.28,5.072997142,3.87,-3.28,5.072997142,4.33,3.27,5.426029856,4.33,3.27,5.426029856
31/03/2019 14:00,3.81,-3.32,5.053563099,3.81,-3.32,5.053563099,4.27,3.25,5.366134549,4.27,3.25,5.366134549
31/03/2019 14:30,3.85,-3.32,5.083787958,3.85,-3.32,5.083787958,4.32,3.25,5.406005919,4.32,3.25,5.406005919
31/03/2019 15:00,3.85,-3.32,5.083787958,3.85,-3.32,5.083787958,4.32,3.29,5.430147328,4.32,3.29,5.430147328
31/03/2019 15:30,3.81,-3.34,5.06672478,3.81,-3.34,5.06672478,4.27,3.29,5.390454526,4.27,3.29,5.390454526
31/03/2019 16:00,3.85,-3.34,5.09687159,3.85,-3.34,5.09687159,4.32,3.29,5.430147328,4.32,3.29,5.430147328
31/03/2019 16:30,3.83,-3.34,5.081781184,3.83,-3.34,5.081781184,4.29,3.24,5.376030134,4.29,3.24,5.376030134
31/03/2019 17:00,3.8,-3.34,5.059209424,3.8,-3.34,5.059209424,4.26,3.24,5.352121075,4.26,3.24,5.352121075
31/03/2019 17:30,3.63,-3.34,4.932798394,3.63,-3.34,4.932798394,4.07,3.24,5.202163012,4.07,3.24,5.202163012
31/03/2019 18:00,3.48,-3.4,4.86522353,3.48,-3.4,4.86522353,3.91,3.15,5.021015833,3.91,3.15,5.021015833
31/03/2019 18:30,3.45,-3.44,4.871970854,3.45,-3.44,4.871970854,3.81,3.05,4.880430309,3.81,3.05,4.880430309
31/03/2019 19:00,3.71,-0.28,3.720551034,3.71,-0.28,3.720551034,3.7,-0.27,3.709838271,3.7,-0.27,3.709838271
31/03/2019 19:30,3.73,-0.28,3.74049462,3.73,-0.28,3.74049462,3.73,0,3.73,3.73,0,3.73
31/03/2019 20:00,3.87,-0.28,3.880115978,3.87,-0.28,3.880115978,3.86,0,3.86,3.86,0,3.86
31/03/2019 20:30,4.08,0.34,4.094142157,4.08,0.34,4.094142157,4.07,0.27,4.078945942,4.07,0.27,4.078945942
31/03/2019 21:00,3.95,0,3.95,3.95,0,3.95,3.94,0,3.94,3.94,0,3.94
31/03/2019 21:30,3.87,0,3.87,3.87,0,3.87,3.86,0,3.86,3.86,0,3.86
31/03/2019 22:00,3.58,-0.27,3.590167127,3.58,-0.27,3.590167127,3.57,-0.27,3.580195525,3.57,-0.27,3.580195525
31/03/2019 22:30,3.38,-1.75,3.80616605,3.38,-1.75,3.80616605,3.49,1.47,3.78695128,3.49,1.47,3.78695128
31/03/2019 23:00,3.22,0,3.22,3.22,0,3.22,3.2,-0.43,3.228761372,3.2,-0.43,3.228761372
31/03/2019 23:30,3.06,-0.28,3.072783754,3.06,-0.28,3.072783754,3.05,-0.36,3.071172415,3.05,-0.36,3.071172415
01/04/2019 00:00,2.92,-0.92,3.061502899,2.92,-0.92,3.061502899,2.97,0.05,2.970420846,2.97,0.05,2.970420846
01/04/2019 00:30,2.68,-3.24,4.204759208,2.68,-3.24,4.204759208,3.08,2.72,4.109111826,3.08,2.72,4.109111826
01/04/2019 01:00,2.7,-3.3,4.263801121,2.7,-3.3,4.263801121,3.1,2.68,4.097853096,3.1,2.68,4.097853096
01/04/2019 01:30,3.09,-3.3,4.52085169,3.09,-3.3,4.52085169,3.37,1.65,3.752252657,3.37,1.65,3.752252657
01/04/2019 02:00,3.58,-0.28,3.590933026,3.58,-0.28,3.590933026,3.58,-0.29,3.591726604,3.58,-0.29,3.591726604
01/04/2019 02:30,3.56,-0.28,3.570994259,3.56,-0.28,3.570994259,3.56,-0.29,3.571792267,3.56,-0.29,3.571792267
01/04/2019 03:00,3.48,-0.28,3.491246196,3.48,-0.28,3.491246196,3.49,-0.29,3.502027984,3.49,-0.29,3.502027984
01/04/2019 03:30,3.39,-0.28,3.401543767,3.39,-0.28,3.401543767,3.4,-0.29,3.412345235,3.4,-0.29,3.412345235
01/04/2019 04:00,3.29,-0.28,3.301893396,3.29,-0.28,3.301893396,3.29,-0.29,3.302756425,3.29,-0.29,3.302756425
01/04/2019 04:30,3.32,-0.28,3.331786308,3.32,-0.28,3.331786308,3.32,-0.29,3.332641595,3.32,-0.29,3.332641595
01/04/2019 05:00,3.59,-0.28,3.600902665,3.59,-0.28,3.600902665,3.6,-0.29,3.611661667,3.6,-0.29,3.611661667
01/04/2019 05:30,3.69,-0.28,3.700608058,3.69,-0.28,3.700608058,3.69,-0.29,3.701378122,3.69,-0.29,3.701378122
01/04/2019 06:00,3.82,0.28,3.830248034,3.82,0.28,3.830248034,3.81,-0.29,3.821020806,3.81,-0.29,3.821020806
01/04/2019 06:30,4.31,0.13,4.311960111,4.31,0.13,4.311960111,4.35,1.49,4.598108307,4.35,1.49,4.598108307
01/04/2019 07:00,4.77,0.58,4.805132672,4.77,0.58,4.805132672,4.76,0.61,4.798926963,4.76,0.61,4.798926963
01/04/2019 07:30,5.57,0.98,5.655554792,5.57,0.98,5.655554792,5.57,1.02,5.662623067,5.57,1.02,5.662623067
01/04/2019 08:00,5.95,1.23,6.075804473,5.95,1.23,6.075804473,5.95,1.29,6.088234555,5.95,1.29,6.088234555
01/04/2019 08:30,6.45,1.63,6.652773858,6.45,1.63,6.652773858,6.45,1.69,6.667728249,6.45,1.69,6.667728249
01/04/2019 09:00,6.7,1.88,6.958764258,6.7,1.88,6.958764258,6.7,1.95,6.978001146,6.7,1.95,6.978001146
01/04/2019 09:30,6.97,2.05,7.26521851,6.97,2.05,7.26521851,6.97,2.12,7.285279679,6.97,2.12,7.285279679
01/04/2019 10:00,6.91,2.05,7.207676463,6.91,2.05,7.207676463,6.91,2.12,7.227897343,6.91,2.12,7.227897343
01/04/2019 10:30,6.86,1.99,7.142807571,6.86,1.99,7.142807571,6.86,2.06,7.162625217,6.86,2.06,7.162625217
01/04/2019 11:00,6.82,2.03,7.115707976,6.82,2.03,7.115707976,6.82,2.09,7.133056848,6.82,2.09,7.133056848
01/04/2019 11:30,6.87,2.07,7.175081881,6.87,2.07,7.175081881,6.88,2.14,7.205137056,6.88,2.14,7.205137056
01/04/2019 12:00,6.94,2.11,7.253668038,6.94,2.11,7.253668038,6.95,2.17,7.280892802,6.95,2.17,7.280892802
01/04/2019 12:30,6.84,2.06,7.143472545,6.84,2.06,7.143472545,6.85,2.13,7.173520753,6.85,2.13,7.173520753
01/04/2019 13:00,6.76,2.01,7.052496012,6.76,2.01,7.052496012,6.76,2.07,7.069830267,6.76,2.07,7.069830267
01/04/2019 13:30,6.71,1.97,6.993210994,6.71,1.97,6.993210994,6.71,2.03,7.010349492,6.71,2.03,7.010349492
01/04/2019 14:00,6.71,2.03,7.010349492,6.71,2.03,7.010349492,6.69,2.09,7.008865814,6.69,2.09,7.008865814
01/04/2019 14:30,6.61,2.03,6.914694498,6.61,2.03,6.914694498,6.62,2.09,6.94208182,6.62,2.09,6.94208182
01/04/2019 15:00,6.56,2.03,6.866913426,6.56,2.03,6.866913426,6.57,2.09,6.894418032,6.57,2.09,6.894418032
01/04/2019 15:30,6.56,2.17,6.909594778,6.56,2.17,6.909594778,6.57,1.99,6.864765109,6.57,1.99,6.864765109
01/04/2019 16:00,6.53,2.2,6.890638577,6.53,2.2,6.890638577,6.51,1.85,6.767761816,6.51,1.85,6.767761816
01/04/2019 16:30,6.5,2.08,6.824690469,6.5,2.08,6.824690469,6.48,1.75,6.712145708,6.48,1.75,6.712145708
01/04/2019 17:00,6.06,1.66,6.283247568,6.06,1.66,6.283247568,6.05,1.34,6.196620046,6.05,1.34,6.196620046
01/04/2019 17:30,5.85,1.43,6.022242107,5.85,1.43,6.022242107,5.85,1.09,5.950680633,5.85,1.09,5.950680633
01/04/2019 18:00,5.85,1.39,6.012869531,5.85,1.39,6.012869531,5.82,1.05,5.913958065,5.82,1.05,5.913958065
01/04/2019 18:30,5.8,1.34,5.952780863,5.8,1.34,5.952780863,5.78,1,5.86586737,5.78,1,5.86586737
01/04/2019 19:00,5.75,1.29,5.892927965,5.75,1.29,5.892927965,5.73,0.93,5.80498062,5.73,0.93,5.80498062
01/04/2019 19:30,5.75,1.25,5.884301148,5.75,1.25,5.884301148,5.7,0.89,5.769064049,5.7,0.89,5.769064049
01/04/2019 20:00,5.75,1.21,5.875933968,5.75,1.21,5.875933968,5.7,0.83,5.760112846,5.7,0.83,5.760112846
01/04/2019 20:30,5.7,1.21,5.827014673,5.7,1.21,5.827014673,5.65,0.85,5.713580314,5.65,0.85,5.713580314
01/04/2019 21:00,5.32,1.09,5.430515629,5.32,1.09,5.430515629,5.29,0.9,5.366013418,5.29,0.9,5.366013418
01/04/2019 21:30,5.12,0.94,5.205573936,5.12,0.94,5.205573936,5.11,0.98,5.203124062,5.11,0.98,5.203124062
01/04/2019 22:00,4.87,0.9,4.952464033,4.87,0.9,4.952464033,4.87,0.94,4.959889112,4.87,0.94,4.959889112
01/04/2019 22:30,4.57,0.9,4.65777844,4.57,0.9,4.65777844,4.55,0.68,4.600532578,4.55,0.68,4.600532578
01/04/2019 23:00,4.3,0.95,4.403691633,4.3,0.95,4.403691633,4.28,0.58,4.319120281,4.28,0.58,4.319120281
01/04/2019 23:30,4.17,0.9,4.266016878,4.17,0.9,4.266016878,4.15,0.53,4.183706491,4.15,0.53,4.183706491
02/04/2019 00:00,4.17,0.92,4.270281021,4.17,0.92,4.270281021,4.15,0.55,4.186287138,4.15,0.55,4.186287138
02/04/2019 00:30,4.06,0.89,4.156404696,4.06,0.89,4.156404696,4.05,0.52,4.083246258,4.05,0.52,4.083246258
02/04/2019 01:00,4.12,0.89,4.215032621,4.12,0.89,4.215032621,4.11,0.52,4.142764777,4.11,0.52,4.142764777
02/04/2019 01:30,4.48,0.94,4.577553932,4.48,0.94,4.577553932,4.48,0.56,4.514864339,4.48,0.56,4.514864339
02/04/2019 02:00,4.8,0.94,4.891175728,4.8,0.94,4.891175728,4.78,0.53,4.809293087,4.78,0.53,4.809293087
02/04/2019 02:30,4.76,0.94,4.851927452,4.76,0.94,4.851927452,4.74,0.53,4.769538762,4.74,0.53,4.769538762
02/04/2019 03:00,4.58,0.89,4.665672513,4.58,0.89,4.665672513,4.57,0.49,4.596194078,4.57,0.49,4.596194078
02/04/2019 03:30,4.51,0.89,4.596977268,4.51,0.89,4.596977268,4.5,0.49,4.526599165,4.5,0.49,4.526599165
02/04/2019 04:00,4.36,0.84,4.440180177,4.36,0.84,4.440180177,4.36,0.43,4.381152816,4.36,0.43,4.381152816
02/04/2019 04:30,4.3,0.84,4.381278352,4.3,0.84,4.381278352,4.3,0.43,4.321446517,4.3,0.43,4.321446517
02/04/2019 05:00,4.34,0.88,4.428317965,4.34,0.88,4.428317965,4.34,0.49,4.367573697,4.34,0.49,4.367573697
02/04/2019 05:30,4.27,0.85,4.353779967,4.27,0.85,4.353779967,4.26,0.46,4.284763704,4.26,0.46,4.284763704
02/04/2019 06:00,4.47,0.93,4.565720097,4.47,0.93,4.565720097,4.46,0.54,4.492571647,4.46,0.54,4.492571647
02/04/2019 06:30,4.96,1.21,5.105457864,4.96,1.21,5.105457864,4.95,0.87,5.025873058,4.95,0.87,5.025873058
02/04/2019 07:00,5.45,1.53,5.660689004,5.45,1.53,5.660689004,5.43,1.22,5.565366116,5.43,1.22,5.565366116
02/04/2019 07:30,6.07,1.67,6.295538102,6.07,1.67,6.295538102,6.06,1.57,6.260071885,6.06,1.57,6.260071885
02/04/2019 08:00,6.22,1.67,6.440287261,6.22,1.67,6.440287261,6.22,1.79,6.472441579,6.22,1.79,6.472441579
02/04/2019 08:30,6.43,1.97,6.725013011,6.43,1.97,6.725013011,6.4,1.62,6.601848226,6.4,1.62,6.601848226
02/04/2019 09:00,6.43,1.97,6.725013011,6.43,1.97,6.725013011,6.37,1.62,6.572769584,6.37,1.62,6.572769584
02/04/2019 09:30,6.76,2.06,7.066908801,6.76,2.06,7.066908801,6.72,1.72,6.936627423,6.72,1.72,6.936627423
02/04/2019 10:00,6.76,2.06,7.066908801,6.76,2.06,7.066908801,6.72,1.72,6.936627423,6.72,1.72,6.936627423
02/04/2019 10:30,6.53,-0.26,6.53517406,6.53,-0.26,6.53517406,6.87,4.05,7.974923197,6.87,4.05,7.974923197
02/04/2019 11:00,6.44,-1.05,6.525036398,6.44,-1.05,6.525036398,6.92,5.06,8.572630868,6.92,5.06,8.572630868
02/04/2019 11:30,6.56,-0.92,6.624198065,6.56,-0.92,6.624198065,7.04,5.1,8.693192739,7.04,5.1,8.693192739
02/04/2019 12:00,6.61,-0.89,6.669647667,6.61,-0.89,6.669647667,7.11,5.14,8.773351697,7.11,5.14,8.773351697
02/04/2019 12:30,6.54,-0.92,6.604392478,6.54,-0.92,6.604392478,7.03,5.11,8.690972328,7.03,5.11,8.690972328
02/04/2019 13:00,6.37,-0.7,6.40834612,6.37,-0.7,6.40834612,6.79,4.59,8.195864811,6.79,4.59,8.195864811
02/04/2019 13:30,6.51,1.93,6.790066274,6.51,1.93,6.790066274,6.5,1.67,6.711102741,6.5,1.67,6.711102741
02/04/2019 14:00,6.51,1.85,6.767761816,6.51,1.85,6.767761816,6.53,1.82,6.778886339,6.53,1.82,6.778886339
02/04/2019 14:30,6.31,1.94,6.601492256,6.31,1.94,6.601492256,6.3,1.59,6.49754569,6.3,1.59,6.49754569
02/04/2019 15:00,6.28,1.89,6.558239093,6.28,1.89,6.558239093,6.27,1.54,6.45635346,6.27,1.54,6.45635346
02/04/2019 15:30,6.36,1.89,6.634885078,6.36,1.89,6.634885078,6.33,1.54,6.514637365,6.33,1.54,6.514637365
02/04/2019 16:00,6.32,1.82,6.576838146,6.32,1.82,6.576838146,6.3,1.47,6.469227156,6.3,1.47,6.469227156
02/04/2019 16:30,6.01,-0.73,6.054172115,6.01,-0.73,6.054172115,6.38,3.83,7.441323807,6.38,3.83,7.441323807
02/04/2019 17:00,5.71,-1.87,6.008410772,5.71,-1.87,6.008410772,6.2,4.44,7.625850772,6.2,4.44,7.625850772
02/04/2019 17:30,5.58,-2.15,5.979874581,5.58,-2.15,5.979874581,6.07,4.46,7.532363507,6.07,4.46,7.532363507
02/04/2019 18:00,5.67,-1.7,5.91936652,5.67,-1.7,5.91936652,6.07,3.89,7.209507611,6.07,3.89,7.209507611
02/04/2019 18:30,5.76,0.96,5.839452029,5.76,0.96,5.839452029,5.75,1.01,5.83803049,5.75,1.01,5.83803049
02/04/2019 19:00,5.69,0.96,5.77041593,5.69,0.96,5.77041593,5.68,1.01,5.769098716,5.68,1.01,5.769098716
02/04/2019 19:30,5.69,0.99,5.775482664,5.69,0.99,5.775482664,5.68,1.03,5.772633714,5.68,1.03,5.772633714
02/04/2019 20:00,5.72,0.99,5.805040913,5.72,0.99,5.805040913,5.7,1.03,5.792313873,5.7,1.03,5.792313873
02/04/2019 20:30,5.45,-1.49,5.65000885,5.45,-1.49,5.65000885,5.81,3.58,6.824404736,5.81,3.58,6.824404736
02/04/2019 21:00,5.16,-2.11,5.574737662,5.16,-2.11,5.574737662,5.6,4.11,6.946373154,5.6,4.11,6.946373154
02/04/2019 21:30,4.95,-2.16,5.400749948,4.95,-2.16,5.400749948,5.39,4.11,6.778215104,5.39,4.11,6.778215104
02/04/2019 22:00,4.73,-2.26,5.242184659,4.73,-2.26,5.242184659,5.19,3.97,6.534294147,5.19,3.97,6.534294147
02/04/2019 22:30,4.6,-1.55,4.85412196,4.6,-1.55,4.85412196,4.94,3.21,5.89132413,4.94,3.21,5.89132413
02/04/2019 23:00,4.49,0.92,4.583284848,4.49,0.92,4.583284848,4.47,0.51,4.498999889,4.47,0.51,4.498999889
02/04/2019 23:30,4.31,0.78,4.380011416,4.31,0.78,4.380011416,4.3,0.63,4.34590612,4.3,0.63,4.34590612
03/04/2019 00:00,4.14,0.69,4.197106146,4.14,0.69,4.197106146,4.14,0.72,4.202142311,4.14,0.72,4.202142311
03/04/2019 00:30,4.08,0.66,4.133037624,4.08,0.66,4.133037624,4.09,0.69,4.147794595,4.09,0.69,4.147794595
03/04/2019 01:00,4.12,0.58,4.160624953,4.12,0.58,4.160624953,4.12,0.62,4.166389324,4.12,0.62,4.166389324
03/04/2019 01:30,4.44,0.58,4.477722635,4.44,0.58,4.477722635,4.44,0.62,4.483079299,4.44,0.62,4.483079299
03/04/2019 02:00,4.68,0.55,4.712207551,4.68,0.55,4.712207551,4.69,0.58,4.725727457,4.69,0.58,4.725727457
03/04/2019 02:30,4.73,0.55,4.761869381,4.73,0.55,4.761869381,4.74,0.58,4.77535339,4.74,0.58,4.77535339
03/04/2019 03:00,4.6,0.57,4.635180687,4.6,0.57,4.635180687,4.61,0.58,4.646342648,4.61,0.58,4.646342648
03/04/2019 03:30,4.52,0.6,4.559649109,4.52,0.6,4.559649109,4.52,0.64,4.565084884,4.52,0.64,4.565084884
03/04/2019 04:00,4.42,0.56,4.455333882,4.42,0.56,4.455333882,4.42,0.59,4.459203965,4.42,0.59,4.459203965
03/04/2019 04:30,4.32,0.52,4.351183747,4.32,0.52,4.351183747,4.33,0.55,4.364790946,4.33,0.55,4.364790946
03/04/2019 05:00,4.25,0.1,4.251176308,4.25,0.1,4.251176308,4.33,1.04,4.453144956,4.33,1.04,4.453144956
03/04/2019 05:30,4.25,0.76,4.31741821,4.25,0.76,4.31741821,4.25,0.33,4.262792512,4.25,0.33,4.262792512
03/04/2019 06:00,4.55,0.91,4.640107757,4.55,0.91,4.640107757,4.53,0.53,4.560899034,4.53,0.53,4.560899034
03/04/2019 06:30,4.96,1.06,5.072001577,4.96,1.06,5.072001577,4.93,0.68,4.976675597,4.93,0.68,4.976675597
03/04/2019 07:00,5.31,1.22,5.448348374,5.31,1.22,5.448348374,5.28,0.88,5.352831027,5.28,0.88,5.352831027
03/04/2019 07:30,5.86,0.97,5.939739052,5.86,0.97,5.939739052,5.92,1.71,6.162020772,5.92,1.71,6.162020772
03/04/2019 08:00,6.13,1.66,6.350787353,6.13,1.66,6.350787353,6.11,1.32,6.250959926,6.11,1.32,6.250959926
03/04/2019 08:30,6.26,0.78,6.308407089,6.26,0.78,6.308407089,6.39,2.59,6.894940174,6.39,2.59,6.894940174
03/04/2019 09:00,6.23,-1.42,6.389780904,6.23,-1.42,6.389780904,6.72,4.88,8.304986454,6.72,4.88,8.304986454
03/04/2019 09:30,6.46,-1.27,6.583654001,6.46,-1.27,6.583654001,6.94,4.88,8.483984913,6.94,4.88,8.483984913
03/04/2019 10:00,6.56,-1.27,6.681803649,6.56,-1.27,6.681803649,7.05,4.93,8.602755373,7.05,4.93,8.602755373
03/04/2019 10:30,6.59,-1.16,6.691315267,6.59,-1.16,6.691315267,7.09,4.88,8.607119146,7.09,4.88,8.607119146
03/04/2019 11:00,6.77,-0.98,6.840562842,6.77,-0.98,6.840562842,7.28,5.2,8.946418278,7.28,5.2,8.946418278
03/04/2019 11:30,6.61,-1.01,6.686718179,6.61,-1.01,6.686718179,7.12,5.2,8.816711405,7.12,5.2,8.816711405
03/04/2019 12:00,6.65,-0.95,6.717514421,6.65,-0.95,6.717514421,7.15,5.29,8.894189114,7.15,5.29,8.894189114
03/04/2019 12:30,6.6,-0.9,6.661080993,6.6,-0.9,6.661080993,7.11,5.26,8.844190183,7.11,5.26,8.844190183
03/04/2019 13:00,6.48,-1.02,6.559786582,6.48,-1.02,6.559786582,6.99,5.2,8.712066345,6.99,5.2,8.712066345
03/04/2019 13:30,6.53,-0.94,6.597310058,6.53,-0.94,6.597310058,7.05,5.24,8.784082195,7.05,5.24,8.784082195
03/04/2019 14:00,6.65,-0.82,6.700365662,6.65,-0.82,6.700365662,7.15,5.09,8.776707811,7.15,5.09,8.776707811
03/04/2019 14:30,7.09,1.83,7.322363007,7.09,1.83,7.322363007,7.15,2.73,7.653456735,7.15,2.73,7.653456735
03/04/2019 15:00,7.14,2.46,7.551900423,7.14,2.46,7.551900423,7.12,2.09,7.42041104,7.12,2.09,7.42041104
03/04/2019 15:30,7.01,2.39,7.40622711,7.01,2.39,7.40622711,6.99,2.02,7.276022265,6.99,2.02,7.276022265
03/04/2019 16:00,6.92,2.3,7.292215027,6.92,2.3,7.292215027,6.89,1.94,7.157911707,6.89,1.94,7.157911707
03/04/2019 16:30,6.73,2.12,7.056011621,6.73,2.12,7.056011621,6.7,1.76,6.92730828,6.7,1.76,6.92730828
03/04/2019 17:00,6.21,1.51,6.390946722,6.21,1.51,6.390946722,6.2,1.14,6.303935279,6.2,1.14,6.303935279
03/04/2019 17:30,6.01,1.35,6.159756489,6.01,1.35,6.159756489,5.99,0.96,6.066440472,5.99,0.96,6.066440472
03/04/2019 18:00,5.8,1.24,5.93107073,5.8,1.24,5.93107073,5.77,0.83,5.829391049,5.77,0.83,5.829391049
03/04/2019 18:30,5.75,1.19,5.871848091,5.75,1.19,5.871848091,5.71,0.78,5.763028718,5.71,0.78,5.763028718
03/04/2019 19:00,5.69,1.21,5.817233019,5.69,1.21,5.817233019,5.65,0.81,5.707766639,5.65,0.81,5.707766639
03/04/2019 19:30,5.62,1.18,5.742542991,5.62,1.18,5.742542991,5.57,0.77,5.622970745,5.57,0.77,5.622970745
03/04/2019 20:00,5.65,1.18,5.771906098,5.65,1.18,5.771906098,5.6,0.77,5.652689625,5.6,0.77,5.652689625
03/04/2019 20:30,5.47,-0.21,5.474029594,5.47,-0.21,5.474029594,5.62,2.13,6.010099833,5.62,2.13,6.010099833
03/04/2019 21:00,5.35,0.93,5.430230198,5.35,0.93,5.430230198,5.33,0.91,5.407124929,5.33,0.91,5.407124929
03/04/2019 21:30,5.12,1.06,5.228575332,5.12,1.06,5.228575332,5.07,0.67,5.114078607,5.07,0.67,5.114078607
03/04/2019 22:00,4.88,1.01,4.983422519,4.88,1.01,4.983422519,4.84,0.62,4.87954916,4.84,0.62,4.87954916
03/04/2019 22:30,4.67,0.93,4.761701377,4.67,0.93,4.761701377,4.64,0.53,4.670171303,4.64,0.53,4.670171303
03/04/2019 23:00,4.48,0.89,4.567548577,4.48,0.89,4.567548577,4.45,0.49,4.476896246,4.45,0.49,4.476896246
03/04/2019 23:30,4.18,-0.66,4.231784494,4.18,-0.66,4.231784494,4.35,1.94,4.762992757,4.35,1.94,4.762992757
04/04/2019 00:00,3.92,-2.54,4.670974202,3.92,-2.54,4.670974202,4.35,3.84,5.802421908,4.35,3.84,5.802421908
04/04/2019 00:30,3.82,-2.54,4.587373976,3.82,-2.54,4.587373976,4.26,3.84,5.735259366,4.26,3.84,5.735259366
04/04/2019 01:00,3.82,-2.62,4.63214853,3.82,-2.62,4.63214853,4.26,3.78,5.695261188,4.26,3.78,5.695261188
04/04/2019 01:30,4.21,-2.62,4.95867926,4.21,-2.62,4.95867926,4.65,3.78,5.9925704,4.65,3.78,5.9925704
04/04/2019 02:00,4.64,-1.46,4.864277953,4.64,-1.46,4.864277953,4.93,2.59,5.568931675,4.93,2.59,5.568931675
04/04/2019 02:30,4.77,0.52,4.798260101,4.77,0.52,4.798260101,4.77,0.55,4.801603899,4.77,0.55,4.801603899
04/04/2019 03:00,4.67,0.52,4.698861564,4.67,0.52,4.698861564,4.68,0.55,4.712207551,4.68,0.55,4.712207551
04/04/2019 03:30,4.62,0.52,4.649171969,4.62,0.52,4.649171969,4.63,0.6,4.668715027,4.63,0.6,4.668715027
04/04/2019 04:00,4.49,0.42,4.509600869,4.49,0.42,4.509600869,4.49,0.62,4.532604108,4.49,0.62,4.532604108
04/04/2019 04:30,4.42,0.51,4.449325792,4.42,0.51,4.449325792,4.42,0.54,4.452864247,4.42,0.54,4.452864247
04/04/2019 05:00,4.42,0.55,4.45408801,4.42,0.55,4.45408801,4.42,0.58,4.457891878,4.42,0.58,4.457891878
04/04/2019 05:30,4.42,0.52,4.45048312,4.42,0.52,4.45048312,4.42,0.55,4.45408801,4.42,0.55,4.45408801
04/04/2019 06:00,4.56,0.57,4.595486917,4.56,0.57,4.595486917,4.55,0.6,4.589389938,4.55,0.6,4.589389938
04/04/2019 06:30,5.12,0.9,5.198499784,5.12,0.9,5.198499784,5.11,0.87,5.183531615,5.11,0.87,5.183531615
04/04/2019 07:00,5.63,1.26,5.769272051,5.63,1.26,5.769272051,5.62,1.31,5.770658541,5.62,1.31,5.770658541
04/04/2019 07:30,6.09,0.16,6.092101444,6.09,0.16,6.092101444,6.29,2.99,6.964495674,6.29,2.99,6.964495674
04/04/2019 08:00,6.52,1.88,6.785631879,6.52,1.88,6.785631879,6.49,1.54,6.670209892,6.49,1.54,6.670209892
04/04/2019 08:30,6.74,2.03,7.039069541,6.74,2.03,7.039069541,6.7,1.69,6.909855281,6.7,1.69,6.909855281
04/04/2019 09:00,7,2.16,7.325680856,7,2.16,7.325680856,6.95,1.82,7.184351049,6.95,1.82,7.184351049
04/04/2019 09:30,7.23,2.27,7.577981262,7.23,2.27,7.577981262,7.18,1.92,7.432280942,7.18,1.92,7.432280942
04/04/2019 10:00,7.36,2.27,7.7021101,7.36,2.27,7.7021101,7.32,1.92,7.567615212,7.32,1.92,7.567615212
04/04/2019 10:30,7.33,2.24,7.66462654,7.33,2.24,7.66462654,7.29,1.89,7.531015868,7.29,1.89,7.531015868
04/04/2019 11:00,7.4,2.32,7.755153126,7.4,2.32,7.755153126,7.34,1.97,7.599769733,7.34,1.97,7.599769733
04/04/2019 11:30,7.4,2.32,7.755153126,7.4,2.32,7.755153126,7.34,1.99,7.604978632,7.34,1.99,7.604978632
04/04/2019 12:00,7.4,2.32,7.755153126,7.4,2.32,7.755153126,7.34,1.99,7.604978632,7.34,1.99,7.604978632
04/04/2019 12:30,7.43,2.37,7.798833246,7.43,2.37,7.798833246,7.38,2.01,7.648823439,7.38,2.01,7.648823439
04/04/2019 13:00,7.43,2.29,7.774895498,7.43,2.29,7.774895498,7.38,1.94,7.630727357,7.38,1.94,7.630727357
04/04/2019 13:30,7.33,2.23,7.661709992,7.33,2.23,7.661709992,7.28,1.88,7.518829696,7.28,1.88,7.518829696
04/04/2019 14:00,7.29,2.23,7.623450662,7.29,2.23,7.623450662,7.24,1.88,7.480106951,7.24,1.88,7.480106951
04/04/2019 14:30,7.37,2.3,7.720550499,7.37,2.3,7.720550499,7.32,1.95,7.575282173,7.32,1.95,7.575282173
04/04/2019 15:00,7.33,2.26,7.670495421,7.33,2.26,7.670495421,7.29,1.92,7.538600666,7.29,1.92,7.538600666
04/04/2019 15:30,7.22,2.26,7.565447773,7.22,2.26,7.565447773,7.18,1.89,7.424587531,7.18,1.89,7.424587531
04/04/2019 16:00,7.22,2.14,7.530471433,7.22,2.14,7.530471433,7.18,1.8,7.402188865,7.18,1.8,7.402188865
04/04/2019 16:30,7.01,1.92,7.268184092,7.01,1.92,7.268184092,6.97,1.57,7.14463435,6.97,1.57,7.14463435
04/04/2019 17:00,6.53,1.45,6.689050755,6.53,1.45,6.689050755,6.48,1.05,6.564518261,6.48,1.05,6.564518261