Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-03-31 01:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-03-31 03:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-03-31 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-03-31 04:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 05:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-03-31 05:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-03-31 06:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-03-31 06:30:00,1.20096,0.35028000000000004,1.251,0.0009600000000000001,0.00028000000000000003,0.001,1.2,0.35000000000000003,1.25
2019-03-31 07:00:00,1.2144,0.3542,1.2650000000000001,0.0048000000000000004,0.0014,0.005,1.2096,0.3528,1.26
2019-03-31 07:30:00,1.31424,0.38332000000000005,1.369,0.00864,0.00252,0.009000000000000001,1.3056,0.3808,1.3599999999999999
2019-03-31 08:00:00,1.43136,0.41748,1.491,0.02016,0.005880000000000001,0.021,1.4112,0.4116,1.47
2019-03-31 08:30:00,1.5168,0.4424,1.58,0.028800000000000003,0.008400000000000001,0.03,1.488,0.434,1.55
2019-03-31 09:00:00,1.4928,0.4354,1.5550000000000002,0.0432,0.0126,0.045,1.4496,0.4228,1.51
2019-03-31 09:30:00,1.50528,0.43904000000000004,1.568,0.05568000000000001,0.01624,0.058,1.4496,0.4228,1.51
2019-03-31 10:00:00,1.52928,0.44604000000000005,1.593,0.060480000000000006,0.017640000000000003,0.063,1.4688,0.4284,1.53
2019-03-31 10:30:00,1.49088,0.43484000000000006,1.553,0.07008,0.020440000000000003,0.073,1.4208,0.41440000000000005,1.48
2019-03-31 11:00:00,1.44192,0.42056000000000004,1.502,0.07872000000000001,0.02296,0.082,1.3632,0.3976,1.42
2019-03-31 11:30:00,1.3824,0.4032,1.44,0.0864,0.0252,0.09,1.296,0.378,1.35
2019-03-31 12:00:00,1.4208,0.41440000000000005,1.48,0.0864,0.0252,0.09,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 12:30:00,1.3593600000000001,0.39648000000000005,1.416,0.07296000000000001,0.02128,0.076,1.2864,0.37520000000000003,1.34
2019-03-31 13:00:00,1.3679999999999999,0.399,1.425,0.0816,0.0238,0.085,1.2864,0.37520000000000003,1.34
2019-03-31 13:30:00,1.36032,0.39676000000000006,1.417,0.07392,0.021560000000000003,0.077,1.2864,0.37520000000000003,1.34
2019-03-31 14:00:00,1.2864,0.37520000000000003,1.34,0.06720000000000001,0.0196,0.07,1.2192,0.3556,1.27
2019-03-31 14:30:00,1.24896,0.36428000000000005,1.301,0.05856000000000001,0.01708,0.061,1.1904,0.3472,1.24
2019-03-31 15:00:00,1.2096,0.3528,1.26,0.048,0.014,0.05,1.1616,0.3388,1.21
2019-03-31 15:30:00,1.17696,0.34328000000000003,1.226,0.03456,0.01008,0.036000000000000004,1.1424,0.3332,1.19
2019-03-31 16:00:00,1.17024,0.34132,1.219,0.027840000000000004,0.00812,0.029,1.1424,0.3332,1.19
2019-03-31 16:30:00,1.2768,0.3724,1.33,0.019200000000000002,0.0056,0.02,1.2576,0.3668,1.31
2019-03-31 17:00:00,1.29888,0.37884,1.353,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.2864,0.37520000000000003,1.34
2019-03-31 17:30:00,1.42752,0.41636,1.487,0.00672,0.0019600000000000004,0.007,1.4208,0.41440000000000005,1.48
2019-03-31 18:00:00,1.6147200000000002,0.47096000000000005,1.682,0.0019200000000000003,0.0005600000000000001,0.002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 18:30:00,1.63392,0.47656000000000004,1.702,0.0019200000000000003,0.0005600000000000001,0.002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 19:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 19:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 20:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 20:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 21:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-03-31 21:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-03-31 22:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 22:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-03-31 23:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 23:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-01 00:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 00:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 01:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 01:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-01 02:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 02:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-01 03:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-01 04:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-01 04:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 05:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 06:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-01 06:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-01 07:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-01 07:30:00,1.81824,0.53032,1.8940000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.8144,0.5292,1.8900000000000001
2019-04-01 08:00:00,1.8643200000000002,0.54376,1.9420000000000002,0.01152,0.00336,0.012,1.8528,0.5404,1.9300000000000002
2019-04-01 08:30:00,1.85472,0.54096,1.932,0.021120000000000003,0.0061600000000000005,0.022,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 09:00:00,1.7692800000000002,0.51604,1.843,0.03168,0.00924,0.033,1.7376,0.5068,1.81
2019-04-01 09:30:00,1.66944,0.48692,1.7389999999999999,0.03744,0.010920000000000001,0.039,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 10:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.048,0.014,0.05,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 10:30:00,1.51872,0.44296,1.5819999999999999,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.4688,0.4284,1.53
2019-04-01 11:00:00,1.52832,0.44576000000000005,1.592,0.05952,0.01736,0.062,1.4688,0.4284,1.53
2019-04-01 11:30:00,1.4928,0.4354,1.5550000000000002,0.062400000000000004,0.0182,0.065,1.4304000000000001,0.4172,1.49
2019-04-01 12:00:00,1.45536,0.42448,1.516,0.06336,0.01848,0.066,1.392,0.406,1.45
2019-04-01 12:30:00,1.4832,0.43260000000000004,1.545,0.062400000000000004,0.0182,0.065,1.4208,0.41440000000000005,1.48
2019-04-01 13:00:00,1.4064,0.4102,1.465,0.062400000000000004,0.0182,0.065,1.344,0.392,1.4
2019-04-01 13:30:00,1.27872,0.37296,1.332,0.05952,0.01736,0.062,1.2192,0.3556,1.27
2019-04-01 14:00:00,1.32768,0.38724000000000003,1.383,0.060480000000000006,0.017640000000000003,0.063,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 14:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.057600000000000005,0.016800000000000002,0.06,1.2768,0.3724,1.33
2019-04-01 15:00:00,1.32192,0.38556,1.377,0.054720000000000005,0.015960000000000002,0.057,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 15:30:00,1.26912,0.37016000000000004,1.322,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.2192,0.3556,1.27
2019-04-01 16:00:00,1.29888,0.37884,1.353,0.041280000000000004,0.01204,0.043000000000000003,1.2576,0.3668,1.31
2019-04-01 16:30:00,1.38048,0.40264000000000005,1.438,0.036480000000000005,0.01064,0.038,1.344,0.392,1.4
2019-04-01 17:00:00,1.41984,0.41412000000000004,1.479,0.027840000000000004,0.00812,0.029,1.392,0.406,1.45
2019-04-01 17:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.019200000000000002,0.0056,0.02,1.5072,0.43960000000000005,1.57
2019-04-01 18:00:00,1.62528,0.47404,1.693,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 18:30:00,1.67808,0.48944000000000004,1.748,0.007680000000000001,0.0022400000000000002,0.008,1.6703999999999999,0.4872,1.74
2019-04-01 19:00:00,1.67232,0.48776,1.742,0.0019200000000000003,0.0005600000000000001,0.002,1.6703999999999999,0.4872,1.74
2019-04-01 19:30:00,1.7395200000000002,0.50736,1.812,0.0019200000000000003,0.0005600000000000001,0.002,1.7376,0.5068,1.81
2019-04-01 20:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-01 20:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-01 21:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 21:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-01 22:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 22:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-01 23:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-01 23:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-02 00:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-02 00:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-04-02 01:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 01:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-02 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-02 02:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-02 03:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-02 03:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 04:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-02 04:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-02 05:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-02 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 06:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-02 06:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-02 07:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-02 07:30:00,1.8364800000000001,0.53564,1.913,0.00288,0.00084,0.003,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 08:00:00,1.92096,0.56028,2.001,0.0009600000000000001,0.00028000000000000003,0.001,1.92,0.56,2.0
2019-04-02 08:30:00,1.96128,0.57204,2.043,0.00288,0.00084,0.003,1.9584000000000001,0.5712,2.04
2019-04-02 09:00:00,1.96032,0.57176,2.042,0.0019200000000000003,0.0005600000000000001,0.002,1.9584000000000001,0.5712,2.04
2019-04-02 09:30:00,1.9536,0.5698,2.035,0.0048000000000000004,0.0014,0.005,1.9488,0.5684,2.03
2019-04-02 10:00:00,1.91424,0.55832,1.994,0.0038400000000000005,0.0011200000000000001,0.004,1.9104,0.5572,1.99
2019-04-02 10:30:00,1.9248,0.5614,2.005,0.0048000000000000004,0.0014,0.005,1.92,0.56,2.0
2019-04-02 11:00:00,1.9008,0.5544,1.98,0.009600000000000001,0.0028,0.01,1.8912,0.5516,1.97
2019-04-02 11:30:00,1.86816,0.54488,1.9460000000000002,0.00576,0.00168,0.006,1.8624,0.5432,1.94
2019-04-02 12:00:00,1.90848,0.55664,1.988,0.007680000000000001,0.0022400000000000002,0.008,1.9008,0.5544,1.98
2019-04-02 12:30:00,1.91904,0.55972,1.999,0.00864,0.00252,0.009000000000000001,1.9104,0.5572,1.99
2019-04-02 13:00:00,1.8825600000000002,0.54908,1.9609999999999999,0.010560000000000002,0.0030800000000000003,0.011,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 13:30:00,1.80576,0.52668,1.881,0.010560000000000002,0.0030800000000000003,0.011,1.7952,0.5236000000000001,1.87
2019-04-02 14:00:00,1.81344,0.5289200000000001,1.889,0.018240000000000003,0.00532,0.019,1.7952,0.5236000000000001,1.87
2019-04-02 14:30:00,1.78464,0.5205200000000001,1.859,0.027840000000000004,0.00812,0.029,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 15:00:00,1.74336,0.50848,1.816,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.7184,0.5012,1.79
2019-04-02 15:30:00,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.025920000000000002,0.007560000000000001,0.027,1.6608,0.4844,1.73
2019-04-02 16:00:00,1.6368,0.47740000000000005,1.705,0.033600000000000005,0.0098,0.035,1.6032000000000002,0.4676,1.67
2019-04-02 16:30:00,1.60608,0.46844,1.673,0.03168,0.00924,0.033,1.5744,0.4592,1.6400000000000001
2019-04-02 17:00:00,1.78272,0.5199600000000001,1.857,0.01632,0.00476,0.017,1.7664,0.5152,1.8399999999999999
2019-04-02 17:30:00,1.9180800000000002,0.55944,1.998,0.007680000000000001,0.0022400000000000002,0.008,1.9104,0.5572,1.99
2019-04-02 18:00:00,2.07744,0.60592,2.164,0.0038400000000000005,0.0011200000000000001,0.004,2.0736,0.6048,2.16
2019-04-02 18:30:00,2.01312,0.58716,2.097,0.00672,0.0019600000000000004,0.007,2.0064,0.5852,2.09
2019-04-02 19:00:00,1.9708800000000002,0.57484,2.053,0.00288,0.00084,0.003,1.968,0.5740000000000001,2.05
2019-04-02 19:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-02 20:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-02 20:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-02 21:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-02 21:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 22:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-02 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 23:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-02 23:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-03 00:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-03 00:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-03 01:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-03 01:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-03 02:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-03 02:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-03 03:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 03:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-03 04:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-03 04:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-03 05:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-03 05:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-03 06:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-03 06:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-03 07:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-03 07:30:00,1.9238400000000002,0.5611200000000001,2.004,0.0038400000000000005,0.0011200000000000001,0.004,1.92,0.56,2.0
2019-04-03 08:00:00,2.04096,0.59528,2.126,0.00576,0.00168,0.006,2.0352,0.5936,2.12
2019-04-03 08:30:00,1.99008,0.5804400000000001,2.073,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9776,0.5768,2.06
2019-04-03 09:00:00,1.92,0.56,2.0,0.009600000000000001,0.0028,0.01,1.9104,0.5572,1.99
2019-04-03 09:30:00,1.90752,0.5563600000000001,1.987,0.00672,0.0019600000000000004,0.007,1.9008,0.5544,1.98
2019-04-03 10:00:00,1.9228800000000001,0.56084,2.003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9104,0.5572,1.99
2019-04-03 10:30:00,1.8758400000000002,0.54712,1.9540000000000002,0.02304,0.00672,0.024,1.8528,0.5404,1.9300000000000002
2019-04-03 11:00:00,1.7990400000000002,0.5247200000000001,1.874,0.03264,0.00952,0.034,1.7664,0.5152,1.8399999999999999
2019-04-03 11:30:00,1.71168,0.49924,1.783,0.041280000000000004,0.01204,0.043000000000000003,1.6703999999999999,0.4872,1.74
2019-04-03 12:00:00,1.7395200000000002,0.50736,1.812,0.021120000000000003,0.0061600000000000005,0.022,1.7184,0.5012,1.79
2019-04-03 12:30:00,1.74816,0.50988,1.8210000000000002,0.02016,0.005880000000000001,0.021,1.728,0.504,1.8
2019-04-03 13:00:00,1.68096,0.49028000000000005,1.751,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-03 13:30:00,1.5254400000000001,0.44492000000000004,1.589,0.027840000000000004,0.00812,0.029,1.4976,0.4368,1.56
2019-04-03 14:00:00,1.57824,0.46032000000000006,1.6440000000000001,0.04224000000000001,0.012320000000000001,0.044,1.536,0.448,1.6
2019-04-03 14:30:00,1.5695999999999999,0.45780000000000004,1.635,0.033600000000000005,0.0098,0.035,1.536,0.448,1.6
2019-04-03 15:00:00,1.55712,0.45416000000000006,1.6219999999999999,0.04032,0.011760000000000001,0.042,1.5168,0.4424,1.58
2019-04-03 15:30:00,1.51296,0.44128000000000006,1.576,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.488,0.434,1.55
2019-04-03 16:00:00,1.5552000000000001,0.4536,1.62,0.009600000000000001,0.0028,0.01,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 16:30:00,1.6262400000000001,0.47432,1.694,0.02304,0.00672,0.024,1.6032000000000002,0.4676,1.67
2019-04-03 17:00:00,1.70592,0.49756000000000006,1.7770000000000001,0.025920000000000002,0.007560000000000001,0.027,1.6800000000000002,0.49,1.75
2019-04-03 17:30:00,1.7155200000000002,0.50036,1.787,0.01632,0.00476,0.017,1.6992,0.49560000000000004,1.77
2019-04-03 18:00:00,1.84128,0.5370400000000001,1.9180000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 18:30:00,1.8576000000000001,0.5418000000000001,1.935,0.0048000000000000004,0.0014,0.005,1.8528,0.5404,1.9300000000000002
2019-04-03 19:00:00,1.88448,0.54964,1.963,0.00288,0.00084,0.003,1.8816000000000002,0.5488000000000001,1.96
2019-04-03 19:30:00,1.87488,0.54684,1.953,0.00288,0.00084,0.003,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-03 20:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-03 21:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-03 21:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 22:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-03 22:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-03 23:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-03 23:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-04 00:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-04 00:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-04 01:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-04 01:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-04-04 02:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-04 02:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-04 03:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-04 03:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-04 04:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-04 04:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-04 05:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-04 05:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-04 06:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-04 06:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-04 07:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-04 07:30:00,1.96224,0.57232,2.044,0.0038400000000000005,0.0011200000000000001,0.004,1.9584000000000001,0.5712,2.04
2019-04-04 08:00:00,2.07168,0.60424,2.158,0.007680000000000001,0.0022400000000000002,0.008,2.064,0.602,2.15
2019-04-04 08:30:00,2.00736,0.58548,2.091,0.02016,0.005880000000000001,0.021,1.9872,0.5796,2.07
2019-04-04 09:00:00,1.90368,0.5552400000000001,1.983,0.022080000000000002,0.00644,0.023,1.8816000000000002,0.5488000000000001,1.96
2019-04-04 09:30:00,1.87104,0.5457200000000001,1.949,0.018240000000000003,0.00532,0.019,1.8528,0.5404,1.9300000000000002
2019-04-04 10:00:00,1.80864,0.52752,1.884,0.03264,0.00952,0.034,1.776,0.518,1.85
2019-04-04 10:30:00,1.74432,0.50876,1.8170000000000002,0.03552,0.010360000000000001,0.037,1.7088,0.4984,1.78
2019-04-04 11:00:00,1.7337600000000002,0.50568,1.806,0.03456,0.01008,0.036000000000000004,1.6992,0.49560000000000004,1.77
2019-04-04 11:30:00,1.72992,0.50456,1.802,0.04032,0.011760000000000001,0.042,1.6896,0.4928,1.76
2019-04-04 12:00:00,1.72512,0.50316,1.7970000000000002,0.03552,0.010360000000000001,0.037,1.6896,0.4928,1.76
2019-04-04 12:30:00,1.7990400000000002,0.5247200000000001,1.874,0.03264,0.00952,0.034,1.7664,0.5152,1.8399999999999999
2019-04-04 13:00:00,1.70592,0.49756000000000006,1.7770000000000001,0.025920000000000002,0.007560000000000001,0.027,1.6800000000000002,0.49,1.75
2019-04-04 13:30:00,1.6675200000000001,0.48636,1.737,0.025920000000000002,0.007560000000000001,0.027,1.6416,0.4788,1.71
2019-04-04 14:00:00,1.7808000000000002,0.5194,1.855,0.024,0.007,0.025,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 14:30:00,1.7808000000000002,0.5194,1.855,0.024,0.007,0.025,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 15:00:00,1.776,0.518,1.85,0.019200000000000002,0.0056,0.02,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 15:30:00,1.76544,0.51492,1.839,0.00864,0.00252,0.009000000000000001,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 16:00:00,1.75872,0.5129600000000001,1.832,0.01152,0.00336,0.012,1.7472,0.5096,1.82
2019-04-04 16:30:00,1.75872,0.5129600000000001,1.832,0.021120000000000003,0.0061600000000000005,0.022,1.7376,0.5068,1.81
2019-04-04 17:00:00,1.82592,0.53256,1.9020000000000001,0.01152,0.00336,0.012,1.8144,0.5292,1.8900000000000001
2019-04-04 17:30:00,1.86816,0.54488,1.9460000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.8528,0.5404,1.9300000000000002
2019-04-04 18:00:00,1.9478400000000002,0.5681200000000001,2.029,0.00864,0.00252,0.009000000000000001,1.9392,0.5656,2.02
2019-04-04 18:30:00,1.9996800000000001,0.5832400000000001,2.083,0.00288,0.00084,0.003,1.9968,0.5824,2.08
2019-04-04 19:00:00,1.94976,0.5686800000000001,2.031,0.0009600000000000001,0.00028000000000000003,0.001,1.9488,0.5684,2.03
2019-04-04 19:30:00,1.91232,0.55776,1.992,0.0019200000000000003,0.0005600000000000001,0.002,1.9104,0.5572,1.99
2019-04-04 20:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-04 20:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-04 21:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94