Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-03-31 01:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-03-31 03:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-03-31 03:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-03-31 04:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-03-31 04:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-03-31 05:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-03-31 05:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-03-31 06:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-03-31 06:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-03-31 07:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-03-31 07:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-03-31 08:00:00,6.25488,1.82434,6.5155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.2496,1.8228,6.51,6.23568,1.81874,6.4955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.2304,1.8172000000000001,6.49
2019-03-31 08:30:00,6.81648,1.98814,7.1005,0.01008,0.0029400000000000003,0.0105,6.8064,1.9852,7.09,6.73008,1.9629400000000001,7.0105,0.01008,0.0029400000000000003,0.0105,6.72,1.96,7.0
2019-03-31 09:00:00,7.40784,2.16062,7.7165,0.01584,0.00462,0.0165,7.392,2.156,7.7,7.28304,2.12422,7.5865,0.01584,0.00462,0.0165,7.2672,2.1196,7.57
2019-03-31 09:30:00,7.49616,2.18638,7.8085,0.01776,0.005180000000000001,0.018500000000000003,7.4784,2.1812,7.79,7.47696,2.18078,7.7885,0.01776,0.005180000000000001,0.018500000000000003,7.4592,2.1756,7.77
2019-03-31 10:00:00,7.53696,2.19828,7.851,0.02016,0.005880000000000001,0.021,7.5168,2.1924,7.83,7.50816,2.18988,7.821,0.02016,0.005880000000000001,0.021,7.4879999999999995,2.184,7.8
2019-03-31 10:30:00,7.85088,2.28984,8.178,0.02688,0.007840000000000001,0.028,7.824,2.282,8.15,7.67808,2.23944,7.998,0.02688,0.007840000000000001,0.028,7.6512,2.2316,7.97
2019-03-31 11:00:00,8.00208,2.33394,8.3355,0.01488,0.00434,0.0155,7.9872,2.3296,8.32,7.76208,2.26394,8.0855,0.01488,0.00434,0.0155,7.7472,2.2596,8.07
2019-03-31 11:30:00,7.95024,2.31882,8.2815,0.020640000000000002,0.00602,0.021500000000000002,7.9296,2.3128,8.26,7.71024,2.24882,8.0315,0.020640000000000002,0.00602,0.021500000000000002,7.6896,2.2428,8.01
2019-03-31 12:00:00,7.97088,2.32484,8.303,0.022080000000000002,0.00644,0.023,7.9488,2.3184,8.28,7.73088,2.25484,8.053,0.022080000000000002,0.00644,0.023,7.7088,2.2484,8.03
2019-03-31 12:30:00,8.0664,2.3527,8.4025,0.0216,0.0063,0.022500000000000003,8.0448,2.3464,8.38,7.8552,2.2911,8.1825,0.0216,0.0063,0.022500000000000003,7.8336,2.2848,8.16
2019-03-31 13:00:00,7.7928,2.2729,8.1175,0.016800000000000002,0.0049,0.0175,7.776,2.268,8.1,7.764,2.2645,8.0875,0.016800000000000002,0.0049,0.0175,7.7472,2.2596,8.07
2019-03-31 13:30:00,7.53456,2.19758,7.8485,0.01776,0.005180000000000001,0.018500000000000003,7.5168,2.1924,7.83,7.50576,2.18918,7.8185,0.01776,0.005180000000000001,0.018500000000000003,7.4879999999999995,2.184,7.8
2019-03-31 14:00:00,7.43856,2.16958,7.7485,0.01776,0.005180000000000001,0.018500000000000003,7.4208,2.1644,7.73,7.40976,2.16118,7.7185,0.01776,0.005180000000000001,0.018500000000000003,7.392,2.156,7.7
2019-03-31 14:30:00,7.45968,2.1757400000000002,7.7705,0.019680000000000003,0.00574,0.0205,7.44,2.17,7.75,7.44048,2.17014,7.7505,0.019680000000000003,0.00574,0.0205,7.4208,2.1644,7.73
2019-03-31 15:00:00,7.30176,2.12968,7.606,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.2768,2.1224,7.58,7.28256,2.12408,7.586,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.2576,2.1168,7.5600000000000005
2019-03-31 15:30:00,7.33296,2.13878,7.6385000000000005,0.01776,0.005180000000000001,0.018500000000000003,7.3152,2.1336,7.62,7.31376,2.13318,7.6185,0.01776,0.005180000000000001,0.018500000000000003,7.296,2.128,7.6
2019-03-31 16:00:00,7.30176,2.12968,7.606,0.015360000000000002,0.0044800000000000005,0.016,7.2864,2.1252,7.59,7.27296,2.12128,7.5760000000000005,0.015360000000000002,0.0044800000000000005,0.016,7.2576,2.1168,7.5600000000000005
2019-03-31 16:30:00,7.5936,2.2148,7.91,0.009600000000000001,0.0028,0.01,7.584,2.212,7.9,7.5744,2.2092,7.89,0.009600000000000001,0.0028,0.01,7.5648,2.2064,7.88
2019-03-31 17:00:00,7.8273600000000005,2.2829800000000002,8.1535,0.00336,0.0009800000000000002,0.0035,7.824,2.282,8.15,7.79856,2.2745800000000003,8.1235,0.00336,0.0009800000000000002,0.0035,7.7952,2.2736,8.12
2019-03-31 17:30:00,8.2368,2.4024,8.58,0.0,0.0,0.0,8.2368,2.4024,8.58,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54
2019-03-31 18:00:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85
2019-03-31 18:30:00,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28,8.8512,2.5816,9.22,0.0,0.0,0.0,8.8512,2.5816,9.22
2019-03-31 19:00:00,9.0912,2.6516,9.47,0.0,0.0,0.0,9.0912,2.6516,9.47,8.8512,2.5816,9.22,0.0,0.0,0.0,8.8512,2.5816,9.22
2019-03-31 19:30:00,9.2928,2.7104,9.68,0.0,0.0,0.0,9.2928,2.7104,9.68,9.024,2.632,9.4,0.0,0.0,0.0,9.024,2.632,9.4
2019-03-31 20:00:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71,9.1872,2.6795999999999998,9.57,0.0,0.0,0.0,9.1872,2.6795999999999998,9.57
2019-03-31 20:30:00,9.7728,2.8504,10.18,0.0,0.0,0.0,9.7728,2.8504,10.18,9.6864,2.8252,10.09,0.0,0.0,0.0,9.6864,2.8252,10.09
2019-03-31 21:00:00,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84,9.4176,2.7468,9.81,0.0,0.0,0.0,9.4176,2.7468,9.81
2019-03-31 21:30:00,9.0336,2.6348000000000003,9.41,0.0,0.0,0.0,9.0336,2.6348000000000003,9.41,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38
2019-03-31 22:00:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68
2019-03-31 22:30:00,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2019-03-31 23:00:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2019-03-31 23:30:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-04-01 00:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-01 00:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-01 01:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-01 01:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-01 02:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-01 02:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-04-01 03:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-01 03:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-01 04:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-04-01 04:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-04-01 05:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-04-01 05:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-01 06:00:00,6.06192,1.7680600000000002,6.3145,0.00432,0.00126,0.0045000000000000005,6.0576,1.7668,6.31,5.99472,1.7484600000000001,6.2445,0.00432,0.00126,0.0045000000000000005,5.9904,1.7472,6.24
2019-04-01 06:30:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-04-01 07:00:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03
2019-04-01 07:30:00,8.6496,2.5228,9.01,0.0,0.0,0.0,8.6496,2.5228,9.01,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96
2019-04-01 08:00:00,8.8248,2.5739,9.1925,0.0024000000000000002,0.0007,0.0025,8.8224,2.5732,9.19,8.7864,2.5627,9.1525,0.0024000000000000002,0.0007,0.0025,8.784,2.5620000000000003,9.15
2019-04-01 08:30:00,8.9472,2.6096,9.32,0.0,0.0,0.0,8.9472,2.6096,9.32,8.88,2.59,9.25,0.0,0.0,0.0,8.88,2.59,9.25
2019-04-01 09:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9
2019-04-01 09:30:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66
2019-04-01 10:00:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2019-04-01 10:30:00,8.1504,2.3772,8.49,0.0,0.0,0.0,8.1504,2.3772,8.49,7.92,2.31,8.25,0.0,0.0,0.0,7.92,2.31,8.25
2019-04-01 11:00:00,7.8921600000000005,2.30188,8.221,0.0009600000000000001,0.00028000000000000003,0.001,7.8911999999999995,2.3016,8.22,7.86336,2.29348,8.191,0.0009600000000000001,0.00028000000000000003,0.001,7.8624,2.2932,8.19
2019-04-01 11:30:00,7.896,2.303,8.225,0.0048000000000000004,0.0014,0.005,7.8911999999999995,2.3016,8.22,7.8672,2.2946,8.195,0.0048000000000000004,0.0014,0.005,7.8624,2.2932,8.19
2019-04-01 12:00:00,7.7145600000000005,2.25008,8.036,0.00576,0.00168,0.006,7.7088,2.2484,8.03,7.68576,2.24168,8.006,0.00576,0.00168,0.006,7.68,2.24,8.0
2019-04-01 12:30:00,7.7563200000000005,2.26226,8.0795,0.009120000000000001,0.00266,0.0095,7.7472,2.2596,8.07,7.72752,2.25386,8.0495,0.009120000000000001,0.00266,0.0095,7.7184,2.2512,8.04
2019-04-01 13:00:00,7.72704,2.25372,8.049,0.00864,0.00252,0.009000000000000001,7.7184,2.2512,8.04,7.69824,2.24532,8.019,0.00864,0.00252,0.009000000000000001,7.6896,2.2428,8.01
2019-04-01 13:30:00,7.80192,2.27556,8.127,0.00672,0.0019600000000000004,0.007,7.7952,2.2736,8.12,7.74432,2.25876,8.067,0.00672,0.0019600000000000004,0.007,7.7376000000000005,2.2568,8.06
2019-04-01 14:00:00,7.52592,2.19506,7.8395,0.009120000000000001,0.00266,0.0095,7.5168,2.1924,7.83,7.43952,2.16986,7.7495,0.009120000000000001,0.00266,0.0095,7.4304,2.1672000000000002,7.74
2019-04-01 14:30:00,7.52256,2.19408,7.836,0.00576,0.00168,0.006,7.5168,2.1924,7.83,7.49376,2.18568,7.806,0.00576,0.00168,0.006,7.4879999999999995,2.184,7.8
2019-04-01 15:00:00,7.44384,2.17112,7.754,0.0038400000000000005,0.0011200000000000001,0.004,7.44,2.17,7.75,7.4054400000000005,2.15992,7.714,0.0038400000000000005,0.0011200000000000001,0.004,7.4016,2.1588,7.71
2019-04-01 15:30:00,7.48848,2.18414,7.8004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,7.4879999999999995,2.184,7.8,7.27728,2.12254,7.5805,0.00048000000000000007,0.00014000000000000001,0.0005,7.2768,2.1224,7.58
2019-04-01 16:00:00,7.69344,2.24392,8.014,0.0038400000000000005,0.0011200000000000001,0.004,7.6896,2.2428,8.01,7.38624,2.1543200000000002,7.694,0.0038400000000000005,0.0011200000000000001,0.004,7.3824,2.1532,7.69
2019-04-01 16:30:00,8.28576,2.41668,8.631,0.0009600000000000001,0.00028000000000000003,0.001,8.2848,2.4164,8.63,7.97856,2.32708,8.311,0.0009600000000000001,0.00028000000000000003,0.001,7.9776,2.3268,8.31
2019-04-01 17:00:00,8.73648,2.54814,9.1005,0.00048000000000000007,0.00014000000000000001,0.0005,8.736,2.548,9.1,8.42928,2.45854,8.7805,0.00048000000000000007,0.00014000000000000001,0.0005,8.4288,2.4584,8.78
2019-04-01 17:30:00,9.2448,2.6964,9.63,0.0,0.0,0.0,9.2448,2.6964,9.63,9.0336,2.6348000000000003,9.41,0.0,0.0,0.0,9.0336,2.6348000000000003,9.41
2019-04-01 18:00:00,9.44784,2.75562,9.8415,0.00144,0.00042,0.0015,9.4464,2.7552,9.84,9.40944,2.74442,9.8015,0.00144,0.00042,0.0015,9.408,2.7439999999999998,9.8
2019-04-01 18:30:00,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2,9.7536,2.8448,10.16,0.0,0.0,0.0,9.7536,2.8448,10.16
2019-04-01 19:00:00,9.6384,2.8112,10.04,0.0,0.0,0.0,9.6384,2.8112,10.04,9.552,2.786,9.95,0.0,0.0,0.0,9.552,2.786,9.95
2019-04-01 19:30:00,9.830400000000001,2.8672,10.24,0.0,0.0,0.0,9.830400000000001,2.8672,10.24,9.5328,2.7804,9.93,0.0,0.0,0.0,9.5328,2.7804,9.93
2019-04-01 20:00:00,9.8784,2.8812,10.29,0.0,0.0,0.0,9.8784,2.8812,10.29,9.8112,2.8616,10.22,0.0,0.0,0.0,9.8112,2.8616,10.22
2019-04-01 20:30:00,10.176,2.968,10.6,0.0,0.0,0.0,10.176,2.968,10.6,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,10.1376,2.9568000000000003,10.56
2019-04-01 21:00:00,9.830400000000001,2.8672,10.24,0.0,0.0,0.0,9.830400000000001,2.8672,10.24,9.7536,2.8448,10.16,0.0,0.0,0.0,9.7536,2.8448,10.16
2019-04-01 21:30:00,9.2736,2.7048,9.66,0.0,0.0,0.0,9.2736,2.7048,9.66,9.1968,2.6824,9.58,0.0,0.0,0.0,9.1968,2.6824,9.58
2019-04-01 22:00:00,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13,8.64,2.52,9.0,0.0,0.0,0.0,8.64,2.52,9.0
2019-04-01 22:30:00,8.0256,2.3407999999999998,8.36,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33
2019-04-01 23:00:00,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2019-04-01 23:30:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-04-02 00:00:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-02 00:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-02 01:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-02 01:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-02 02:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-04-02 02:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-02 03:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-02 03:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-02 04:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-02 04:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-02 05:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-02 05:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-02 06:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 06:30:00,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42
2019-04-02 07:00:00,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2019-04-02 07:30:00,8.93856,2.60708,9.311,0.02016,0.005880000000000001,0.021,8.9184,2.6012,9.29,8.90016,2.59588,9.271,0.02016,0.005880000000000001,0.021,8.88,2.59,9.25
2019-04-02 08:00:00,9.4944,2.7692,9.89,0.0,0.0,0.0,9.4944,2.7692,9.89,9.3408,2.7244,9.73,0.0,0.0,0.0,9.3408,2.7244,9.73
2019-04-02 08:30:00,9.456,2.758,9.85,0.0,0.0,0.0,9.456,2.758,9.85,9.4176,2.7468,9.81,0.0,0.0,0.0,9.4176,2.7468,9.81
2019-04-02 09:00:00,9.4176,2.7468,9.81,0.0,0.0,0.0,9.4176,2.7468,9.81,9.3696,2.7328,9.76,0.0,0.0,0.0,9.3696,2.7328,9.76
2019-04-02 09:30:00,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97,9.5328,2.7804,9.93,0.0,0.0,0.0,9.5328,2.7804,9.93
2019-04-02 10:00:00,9.6864,2.8252,10.09,0.0,0.0,0.0,9.6864,2.8252,10.09,9.648,2.814,10.05,0.0,0.0,0.0,9.648,2.814,10.05
2019-04-02 10:30:00,9.6576,2.8168,10.06,0.0,0.0,0.0,9.6576,2.8168,10.06,9.6192,2.8056,10.02,0.0,0.0,0.0,9.6192,2.8056,10.02
2019-04-02 11:00:00,9.6096,2.8028,10.01,0.0,0.0,0.0,9.6096,2.8028,10.01,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97
2019-04-02 11:30:00,9.7152,2.8336,10.12,0.0,0.0,0.0,9.7152,2.8336,10.12,9.648,2.814,10.05,0.0,0.0,0.0,9.648,2.814,10.05
2019-04-02 12:00:00,10.1664,2.9652000000000003,10.59,0.0,0.0,0.0,10.1664,2.9652000000000003,10.59,9.7152,2.8336,10.12,0.0,0.0,0.0,9.7152,2.8336,10.12
2019-04-02 12:30:00,10.0608,2.9344,10.48,0.0,0.0,0.0,10.0608,2.9344,10.48,9.6192,2.8056,10.02,0.0,0.0,0.0,9.6192,2.8056,10.02
2019-04-02 13:00:00,9.6864,2.8252,10.09,0.0,0.0,0.0,9.6864,2.8252,10.09,9.36,2.73,9.75,0.0,0.0,0.0,9.36,2.73,9.75
2019-04-02 13:30:00,9.2736,2.7048,9.66,0.0,0.0,0.0,9.2736,2.7048,9.66,9.0816,2.6488,9.46,0.0,0.0,0.0,9.0816,2.6488,9.46
2019-04-02 14:00:00,8.78448,2.5621400000000003,9.1505,0.00048000000000000007,0.00014000000000000001,0.0005,8.784,2.5620000000000003,9.15,8.74608,2.55094,9.1105,0.00048000000000000007,0.00014000000000000001,0.0005,8.7456,2.5508,9.11
2019-04-02 14:30:00,8.85168,2.58174,9.2205,0.00048000000000000007,0.00014000000000000001,0.0005,8.8512,2.5816,9.22,8.81328,2.5705400000000003,9.1805,0.00048000000000000007,0.00014000000000000001,0.0005,8.8128,2.5704000000000002,9.18
2019-04-02 15:00:00,8.6352,2.5186,8.995,0.0048000000000000004,0.0014,0.005,8.6304,2.5172,8.99,8.424,2.457,8.775,0.0048000000000000004,0.0014,0.005,8.4192,2.4556,8.77
2019-04-02 15:30:00,8.80608,2.56844,9.173,0.00288,0.00084,0.003,8.8032,2.5676,9.17,8.77728,2.56004,9.143,0.00288,0.00084,0.003,8.7744,2.5592,9.14
2019-04-02 16:00:00,9.36,2.73,9.75,0.0,0.0,0.0,9.36,2.73,9.75,9.3312,2.7216,9.72,0.0,0.0,0.0,9.3312,2.7216,9.72
2019-04-02 16:30:00,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2,9.7632,2.8476,10.17,0.0,0.0,0.0,9.7632,2.8476,10.17
2019-04-02 17:00:00,9.66096,2.81778,10.0635,0.00336,0.0009800000000000002,0.0035,9.6576,2.8168,10.06,9.63216,2.80938,10.0335,0.00336,0.0009800000000000002,0.0035,9.6288,2.8084,10.03
2019-04-02 17:30:00,9.63888,2.81134,10.0405,0.00048000000000000007,0.00014000000000000001,0.0005,9.6384,2.8112,10.04,9.60048,2.80014,10.0005,0.00048000000000000007,0.00014000000000000001,0.0005,9.6,2.8,10.0
2019-04-02 18:00:00,9.83376,2.86818,10.2435,0.00336,0.0009800000000000002,0.0035,9.830400000000001,2.8672,10.24,9.79536,2.85698,10.2035,0.00336,0.0009800000000000002,0.0035,9.792,2.856,10.2
2019-04-02 18:30:00,10.11888,2.95134,10.5405,0.00048000000000000007,0.00014000000000000001,0.0005,10.1184,2.9512,10.54,10.01328,2.92054,10.4305,0.00048000000000000007,0.00014000000000000001,0.0005,10.0128,2.9204,10.43
2019-04-02 19:00:00,10.1184,2.9512,10.54,0.0,0.0,0.0,10.1184,2.9512,10.54,10.08,2.94,10.5,0.0,0.0,0.0,10.08,2.94,10.5
2019-04-02 19:30:00,10.2816,2.9988,10.71,0.0,0.0,0.0,10.2816,2.9988,10.71,10.224,2.982,10.65,0.0,0.0,0.0,10.224,2.982,10.65
2019-04-02 20:00:00,10.4352,3.0436,10.87,0.0,0.0,0.0,10.4352,3.0436,10.87,10.3872,3.0296,10.82,0.0,0.0,0.0,10.3872,3.0296,10.82
2019-04-02 20:30:00,10.7904,3.1471999999999998,11.24,0.0,0.0,0.0,10.7904,3.1471999999999998,11.24,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2
2019-04-02 21:00:00,10.2336,2.9848,10.66,0.0,0.0,0.0,10.2336,2.9848,10.66,10.1856,2.9708,10.61,0.0,0.0,0.0,10.1856,2.9708,10.61
2019-04-02 21:30:00,9.7248,2.8364000000000003,10.13,0.0,0.0,0.0,9.7248,2.8364000000000003,10.13,9.6768,2.8224,10.08,0.0,0.0,0.0,9.6768,2.8224,10.08
2019-04-02 22:00:00,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62,9.1488,2.6684,9.53,0.0,0.0,0.0,9.1488,2.6684,9.53
2019-04-02 22:30:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73,8.3424,2.4332000000000003,8.69,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69
2019-04-02 23:00:00,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2019-04-02 23:30:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2019-04-03 00:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-04-03 00:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-03 01:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-03 01:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-03 02:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-03 02:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-04-03 03:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-04-03 03:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-04-03 04:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-03 04:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-04-03 05:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-03 05:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-04-03 06:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-04-03 06:30:00,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72
2019-04-03 07:00:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6
2019-04-03 07:30:00,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62,9.1968,2.6824,9.58,0.0,0.0,0.0,9.1968,2.6824,9.58
2019-04-03 08:00:00,9.4944,2.7692,9.89,0.0,0.0,0.0,9.4944,2.7692,9.89,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84