Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.51,0.24,1.5289538907,1.51,0.24,1.5289538907
2019-03-31 01:00:00,1.6400000000000001,0.24,1.6574679484,1.6400000000000001,0.24,1.6574679484
2019-03-31 01:30:00,0.003,-0.003,0.0042426407000000005,0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.003,0.0042426407000000005,0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.77,0.22,1.7836199147,1.77,0.22,1.7836199147
2019-03-31 03:00:00,1.7000000000000002,0.22,1.714176187,1.7000000000000002,0.22,1.714176187
2019-03-31 03:30:00,1.58,0.21,1.5938946013000002,1.58,0.21,1.5938946013000002
2019-03-31 04:00:00,1.63,0.26,1.6506059493,1.63,0.26,1.6506059493
2019-03-31 04:30:00,1.55,0.25,1.5700318468,1.55,0.25,1.5700318468
2019-03-31 05:00:00,1.47,0.23,1.4878844041,1.47,0.23,1.4878844041
2019-03-31 05:30:00,1.3599999999999999,0.2,1.3746272222,1.3599999999999999,0.2,1.3746272222
2019-03-31 06:00:00,1.31,0.19,1.3237069162,1.31,0.19,1.3237069162
2019-03-31 06:30:00,1.34,0.21,1.3563554107,1.34,0.21,1.3563554107
2019-03-31 07:00:00,1.3599999999999999,0.21,1.3761177275,1.3599999999999999,0.21,1.3761177275
2019-03-31 07:30:00,1.37,0.21,1.386001443,1.37,0.21,1.386001443
2019-03-31 08:00:00,1.42,0.26,1.4436065946,1.42,0.26,1.4436065946
2019-03-31 08:30:00,1.31,0.25,1.3336416309999999,1.31,0.25,1.3336416309999999
2019-03-31 09:00:00,1.23,0.23,1.2513193038,1.23,0.23,1.2513193038
2019-03-31 09:30:00,1.23,0.24,1.2531959145,1.23,0.24,1.2531959145
2019-03-31 10:00:00,1.1400000000000001,0.23,1.162970335,1.1400000000000001,0.23,1.162970335
2019-03-31 10:30:00,1.13,0.22,1.1512167476,1.13,0.22,1.1512167476
2019-03-31 11:00:00,1.06,0.18,1.0751744045,1.06,0.18,1.0751744045
2019-03-31 11:30:00,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117
2019-03-31 12:00:00,0.96,0.18,0.9767292358,0.96,0.18,0.9767292358
2019-03-31 12:30:00,0.86,0.17,0.8766413178,0.86,0.17,0.8766413178
2019-03-31 13:00:00,0.88,0.19,0.9002777349000001,0.88,0.19,0.9002777349000001
2019-03-31 13:30:00,0.8300000000000001,0.17,0.8472307832,0.8300000000000001,0.17,0.8472307832
2019-03-31 14:00:00,0.81,0.18,0.8297590012,0.81,0.18,0.8297590012
2019-03-31 14:30:00,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-03-31 15:00:00,0.8300000000000001,0.19,0.8514693183,0.8300000000000001,0.19,0.8514693183
2019-03-31 15:30:00,0.84,0.17,0.8570297544000001,0.84,0.17,0.8570297544000001
2019-03-31 16:00:00,0.84,0.18,0.8590692638,0.84,0.18,0.8590692638
2019-03-31 16:30:00,0.9,0.19,0.9198369421,0.9,0.19,0.9198369421
2019-03-31 17:00:00,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2019-03-31 17:30:00,1.05,0.22,1.0728000746,1.05,0.22,1.0728000746
2019-03-31 18:00:00,1.11,0.24,1.1356495938,1.11,0.24,1.1356495938
2019-03-31 18:30:00,1.27,0.31,1.3072872676,1.27,0.31,1.3072872676
2019-03-31 19:00:00,1.4,0.33,1.4383671298,1.4,0.33,1.4383671298
2019-03-31 19:30:00,1.3900000000000001,0.31,1.4241488686000001,1.3900000000000001,0.31,1.4241488686000001
2019-03-31 20:00:00,1.3599999999999999,0.29,1.3905754205,1.3599999999999999,0.29,1.3905754205
2019-03-31 20:30:00,1.33,0.30000000000000004,1.3634148305,1.33,0.30000000000000004,1.3634148305
2019-03-31 21:00:00,1.32,0.28,1.3493702235,1.32,0.28,1.3493702235
2019-03-31 21:30:00,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2019-03-31 22:00:00,1.21,0.24,1.233572049,1.21,0.24,1.233572049
2019-03-31 22:30:00,1.13,0.24,1.1552056094,1.13,0.24,1.1552056094
2019-03-31 23:00:00,1.15,0.23,1.1727744881,1.15,0.23,1.1727744881
2019-03-31 23:30:00,1.1,0.2,1.1180339887,1.1,0.2,1.1180339887
2019-04-01 00:00:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2019-04-01 00:30:00,0.97,0.22,0.9946356117,0.97,0.22,0.9946356117
2019-04-01 01:00:00,0.92,0.19,0.9394147114,0.92,0.19,0.9394147114
2019-04-01 01:30:00,1.4,0.21,1.4156623891,1.4,0.21,1.4156623891
2019-04-01 02:00:00,1.55,0.23,1.5669716015000001,1.55,0.23,1.5669716015000001
2019-04-01 02:30:00,1.6,0.21,1.6137224049,1.6,0.21,1.6137224049
2019-04-01 03:00:00,1.56,0.21,1.5740711547,1.56,0.21,1.5740711547
2019-04-01 03:30:00,1.48,0.2,1.4934523762,1.48,0.2,1.4934523762
2019-04-01 04:00:00,1.54,0.27,1.5634896866,1.54,0.27,1.5634896866
2019-04-01 04:30:00,1.43,0.26,1.4534441854,1.43,0.26,1.4534441854
2019-04-01 05:00:00,1.35,0.24,1.3711673858,1.35,0.24,1.3711673858
2019-04-01 05:30:00,1.27,0.21,1.2872451204,1.27,0.21,1.2872451204
2019-04-01 06:00:00,1.24,0.19,1.2544720005,1.24,0.19,1.2544720005
2019-04-01 06:30:00,1.27,0.18,1.2826924807,1.27,0.18,1.2826924807
2019-04-01 07:00:00,1.3900000000000001,0.18,1.4016062214,1.3900000000000001,0.18,1.4016062214
2019-04-01 07:30:00,1.47,0.22,1.4863714206,1.47,0.22,1.4863714206
2019-04-01 08:00:00,1.44,0.29,1.4689111613999999,1.44,0.29,1.4689111613999999
2019-04-01 08:30:00,1.38,0.28,1.4081193131,1.38,0.28,1.4081193131
2019-04-01 09:00:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2019-04-01 09:30:00,1.25,0.25,1.2747548784,1.25,0.25,1.2747548784
2019-04-01 10:00:00,1.22,0.23,1.241491039,1.22,0.23,1.241491039
2019-04-01 10:30:00,1.1400000000000001,0.21,1.1591807452,1.1400000000000001,0.21,1.1591807452
2019-04-01 11:00:00,1.07,0.21,1.0904127659,1.07,0.21,1.0904127659
2019-04-01 11:30:00,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2019-04-01 12:00:00,1.07,0.23,1.0944404963,1.07,0.23,1.0944404963
2019-04-01 12:30:00,1.08,0.23,1.1042191811,1.08,0.23,1.1042191811
2019-04-01 13:00:00,1.04,0.22,1.0630145813,1.04,0.22,1.0630145813
2019-04-01 13:30:00,1.04,0.23,1.0651291002,1.04,0.23,1.0651291002
2019-04-01 14:00:00,1.05,0.23,1.0748953437,1.05,0.23,1.0748953437
2019-04-01 14:30:00,1.03,0.26,1.0623088063,1.03,0.26,1.0623088063
2019-04-01 15:00:00,0.99,0.23,1.0163660758,0.99,0.23,1.0163660758
2019-04-01 15:30:00,0.97,0.2,0.990403958,0.97,0.2,0.990403958
2019-04-01 16:00:00,0.9500000000000001,0.21,0.9729337079,0.9500000000000001,0.21,0.9729337079
2019-04-01 16:30:00,1.05,0.23,1.0748953437,1.05,0.23,1.0748953437
2019-04-01 17:00:00,1.16,0.27,1.1910079765,1.16,0.27,1.1910079765
2019-04-01 17:30:00,1.25,0.30000000000000004,1.2854960132,1.25,0.30000000000000004,1.2854960132
2019-04-01 18:00:00,1.34,0.30000000000000004,1.3731715115,1.34,0.30000000000000004,1.3731715115
2019-04-01 18:30:00,1.44,0.38,1.4892951353,1.44,0.38,1.4892951353
2019-04-01 19:00:00,1.54,0.33,1.574960317,1.54,0.33,1.574960317
2019-04-01 19:30:00,1.49,0.32,1.5239750654000002,1.49,0.32,1.5239750654000002
2019-04-01 20:00:00,1.43,0.30000000000000004,1.4611296999,1.43,0.30000000000000004,1.4611296999
2019-04-01 20:30:00,1.37,0.29,1.4003570973000001,1.37,0.29,1.4003570973000001
2019-04-01 21:00:00,1.33,0.26,1.3551752654,1.33,0.26,1.3551752654
2019-04-01 21:30:00,1.33,0.27,1.3571293232000001,1.33,0.27,1.3571293232000001
2019-04-01 22:00:00,1.27,0.27,1.2983836105,1.27,0.27,1.2983836105
2019-04-01 22:30:00,1.19,0.24,1.2139604606,1.19,0.24,1.2139604606
2019-04-01 23:00:00,1.19,0.22,1.210165278,1.19,0.22,1.210165278
2019-04-01 23:30:00,1.1400000000000001,0.2,1.1574109037,1.1400000000000001,0.2,1.1574109037
2019-04-02 00:00:00,1.09,0.19,1.1064357189,1.09,0.19,1.1064357189
2019-04-02 00:30:00,1.02,0.23,1.0456098699,1.02,0.23,1.0456098699
2019-04-02 01:00:00,0.97,0.2,0.990403958,0.97,0.2,0.990403958
2019-04-02 01:30:00,1.46,0.22,1.476482306,1.46,0.22,1.476482306
2019-04-02 02:00:00,1.6400000000000001,0.24,1.6574679484,1.6400000000000001,0.24,1.6574679484
2019-04-02 02:30:00,1.6600000000000001,0.21,1.6732304085,1.6600000000000001,0.21,1.6732304085
2019-04-02 03:00:00,1.62,0.19,1.6311039207,1.62,0.19,1.6311039207
2019-04-02 03:30:00,1.55,0.2,1.5628499608,1.55,0.2,1.5628499608
2019-04-02 04:00:00,1.6,0.24,1.6178998733,1.6,0.24,1.6178998733
2019-04-02 04:30:00,1.54,0.26,1.5617938404,1.54,0.26,1.5617938404
2019-04-02 05:00:00,1.48,0.24,1.4993331851,1.48,0.24,1.4993331851
2019-04-02 05:30:00,1.38,0.21,1.3958868148999999,1.38,0.21,1.3958868148999999
2019-04-02 06:00:00,1.32,0.2,1.3350655415000001,1.32,0.2,1.3350655415000001
2019-04-02 06:30:00,1.37,0.19,1.3831124322,1.37,0.19,1.3831124322
2019-04-02 07:00:00,1.46,0.24,1.4795945391,1.46,0.24,1.4795945391
2019-04-02 07:30:00,1.54,0.26,1.5617938404,1.54,0.26,1.5617938404
2019-04-02 08:00:00,1.6,0.34,1.6357261384,1.6,0.34,1.6357261384
2019-04-02 08:30:00,1.42,0.27,1.4454411091,1.42,0.27,1.4454411091
2019-04-02 09:00:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2019-04-02 09:30:00,1.1400000000000001,0.22,1.1610340219,1.1400000000000001,0.22,1.1610340219
2019-04-02 10:00:00,1.05,0.19,1.0670520137,1.05,0.19,1.0670520137
2019-04-02 10:30:00,1.03,0.2,1.0492378186,1.03,0.2,1.0492378186
2019-04-02 11:00:00,0.89,0.16,0.9042676595,0.89,0.16,0.9042676595
2019-04-02 11:30:00,0.87,0.16,0.8845903006,0.87,0.16,0.8845903006
2019-04-02 12:00:00,0.9,0.17,0.9159148432,0.9,0.17,0.9159148432
2019-04-02 12:30:00,0.9400000000000001,0.21,0.9631718434000001,0.9400000000000001,0.21,0.9631718434000001
2019-04-02 13:00:00,0.97,0.22,0.9946356117,0.97,0.22,0.9946356117
2019-04-02 13:30:00,0.9400000000000001,0.21,0.9631718434000001,0.9400000000000001,0.21,0.9631718434000001
2019-04-02 14:00:00,0.89,0.18,0.9080198236,0.89,0.18,0.9080198236
2019-04-02 14:30:00,1.05,0.24,1.0770793843,1.05,0.24,1.0770793843
2019-04-02 15:00:00,1.01,0.23,1.035857133,1.01,0.23,1.035857133
2019-04-02 15:30:00,0.91,0.21,0.9339164845000001,0.91,0.21,0.9339164845000001
2019-04-02 16:00:00,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2019-04-02 16:30:00,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2019-04-02 17:00:00,1.04,0.21,1.0609901036,1.04,0.21,1.0609901036
2019-04-02 17:30:00,1.17,0.25,1.1964113004999999,1.17,0.25,1.1964113004999999
2019-04-02 18:00:00,1.24,0.27,1.2690547664,1.24,0.27,1.2690547664
2019-04-02 18:30:00,1.37,0.29,1.4003570973000001,1.37,0.29,1.4003570973000001
2019-04-02 19:00:00,1.46,0.30000000000000004,1.4905032707,1.46,0.30000000000000004,1.4905032707
2019-04-02 19:30:00,1.57,0.28,1.5947727111,1.57,0.28,1.5947727111
2019-04-02 20:00:00,1.49,0.26,1.5125144627,1.49,0.26,1.5125144627
2019-04-02 20:30:00,1.45,0.29,1.4787156589000001,1.45,0.29,1.4787156589000001
2019-04-02 21:00:00,1.46,0.29,1.4885227576,1.46,0.29,1.4885227576
2019-04-02 21:30:00,1.42,0.33,1.4578408692,1.42,0.33,1.4578408692
2019-04-02 22:00:00,1.35,0.29,1.3807968714,1.35,0.29,1.3807968714
2019-04-02 22:30:00,1.25,0.29,1.2831991272,1.25,0.29,1.2831991272
2019-04-02 23:00:00,1.29,0.25,1.3140015220999999,1.29,0.25,1.3140015220999999
2019-04-02 23:30:00,1.27,0.23,1.2906587465000001,1.27,0.23,1.2906587465000001
2019-04-03 00:00:00,1.21,0.24,1.233572049,1.21,0.24,1.233572049
2019-04-03 00:30:00,1.12,0.28,1.1544695752,1.12,0.28,1.1544695752
2019-04-03 01:00:00,1.07,0.24,1.09658561,1.07,0.24,1.09658561
2019-04-03 01:30:00,1.5899999999999999,0.26,1.6111176245,1.5899999999999999,0.26,1.6111176245
2019-04-03 02:00:00,1.77,0.28,1.7920100446,1.77,0.28,1.7920100446
2019-04-03 02:30:00,1.8399999999999999,0.28,1.8611824199,1.8399999999999999,0.28,1.8611824199
2019-04-03 03:00:00,1.82,0.27,1.8399184765,1.82,0.27,1.8399184765
2019-04-03 03:30:00,1.7000000000000002,0.26,1.7197674261,1.7000000000000002,0.26,1.7197674261
2019-04-03 04:00:00,1.79,0.31,1.8166452598,1.79,0.31,1.8166452598
2019-04-03 04:30:00,1.73,0.34,1.7630938716,1.73,0.34,1.7630938716
2019-04-03 05:00:00,1.6400000000000001,0.30000000000000004,1.6672132437,1.6400000000000001,0.30000000000000004,1.6672132437
2019-04-03 05:30:00,1.5899999999999999,0.31,1.6199382704,1.5899999999999999,0.31,1.6199382704
2019-04-03 06:00:00,1.5,0.26,1.5223665787,1.5,0.26,1.5223665787
2019-04-03 06:30:00,1.48,0.25,1.5009663554000001,1.48,0.25,1.5009663554000001
2019-04-03 07:00:00,1.57,0.26,1.5913830463,1.57,0.26,1.5913830463
2019-04-03 07:30:00,1.6800000000000002,0.32,1.7102046661,1.6800000000000002,0.32,1.7102046661
2019-04-03 08:00:00,1.74,0.34,1.7729072170000002,1.74,0.34,1.7729072170000002
2019-04-03 08:30:00,1.58,0.30000000000000004,1.6082288394000002,1.58,0.30000000000000004,1.6082288394000002
2019-04-03 09:00:00,1.49,0.25,1.5108275878000001,1.49,0.25,1.5108275878000001
2019-04-03 09:30:00,1.37,0.24,1.3908630414,1.37,0.24,1.3908630414
2019-04-03 10:00:00,1.15,0.2,1.167261753,1.15,0.2,1.167261753
2019-04-03 10:30:00,1.17,0.23,1.1923925528,1.17,0.23,1.1923925528
2019-04-03 11:00:00,1.23,0.22,1.2495199077999999,1.23,0.22,1.2495199077999999
2019-04-03 11:30:00,1.23,0.24,1.2531959145,1.23,0.24,1.2531959145
2019-04-03 12:00:00,1.24,0.22,1.2593649193,1.24,0.22,1.2593649193
2019-04-03 12:30:00,1.13,0.21,1.1493476411,1.13,0.21,1.1493476411
2019-04-03 13:00:00,1.04,0.22,1.0630145813,1.04,0.22,1.0630145813
2019-04-03 13:30:00,0.99,0.17,1.0044899203,0.99,0.17,1.0044899203
2019-04-03 14:00:00,0.9500000000000001,0.15,0.9617692031,0.9500000000000001,0.15,0.9617692031
2019-04-03 14:30:00,1.0,0.21,1.0218121158,1.0,0.21,1.0218121158
2019-04-03 15:00:00,0.97,0.16,0.9831073187,0.97,0.16,0.9831073187
2019-04-03 15:30:00,0.96,0.17,0.9749358953,0.96,0.17,0.9749358953
2019-04-03 16:00:00,1.04,0.19,1.0572133181,1.04,0.19,1.0572133181
2019-04-03 16:30:00,1.12,0.22,1.1414026459,1.12,0.22,1.1414026459
2019-04-03 17:00:00,1.17,0.2,1.1869709348,1.17,0.2,1.1869709348
2019-04-03 17:30:00,1.29,0.29,1.3221951444,1.29,0.29,1.3221951444
2019-04-03 18:00:00,1.44,0.31,1.4729901561,1.44,0.31,1.4729901561
2019-04-03 18:30:00,1.52,0.34,1.5575621978,1.52,0.34,1.5575621978
2019-04-03 19:00:00,1.56,0.34,1.5966214329000001,1.56,0.34,1.5966214329000001
2019-04-03 19:30:00,1.58,0.35000000000000003,1.6183015788000001,1.58,0.35000000000000003,1.6183015788000001
2019-04-03 20:00:00,1.54,0.32,1.5728954193,1.54,0.32,1.5728954193
2019-04-03 20:30:00,1.46,0.33,1.4968299837,1.46,0.33,1.4968299837
2019-04-03 21:00:00,1.51,0.32,1.543534904,1.51,0.32,1.543534904
2019-04-03 21:30:00,1.54,0.37,1.5838244852,1.54,0.37,1.5838244852
2019-04-03 22:00:00,1.42,0.31,1.4534441854,1.42,0.31,1.4534441854
2019-04-03 22:30:00,1.3,0.28,1.3298120168,1.3,0.28,1.3298120168
2019-04-03 23:00:00,1.33,0.26,1.3551752654,1.33,0.26,1.3551752654
2019-04-03 23:30:00,1.27,0.24,1.2924782397,1.27,0.24,1.2924782397
2019-04-04 00:00:00,1.23,0.22,1.2495199077999999,1.23,0.22,1.2495199077999999
2019-04-04 00:30:00,1.17,0.25,1.1964113004999999,1.17,0.25,1.1964113004999999
2019-04-04 01:00:00,1.12,0.25,1.1475626345,1.12,0.25,1.1475626345
2019-04-04 01:30:00,1.62,0.27,1.6423458832,1.62,0.27,1.6423458832
2019-04-04 02:00:00,1.78,0.27,1.8003610749,1.78,0.27,1.8003610749
2019-04-04 02:30:00,1.88,0.31,1.9053870998,1.88,0.31,1.9053870998
2019-04-04 03:00:00,1.85,0.28,1.8710692130000002,1.85,0.28,1.8710692130000002
2019-04-04 03:30:00,1.76,0.28,1.7821335528,1.76,0.28,1.7821335528
2019-04-04 04:00:00,1.85,0.34,1.8809837852,1.85,0.34,1.8809837852
2019-04-04 04:30:00,1.78,0.34,1.8121810064,1.78,0.34,1.8121810064
2019-04-04 05:00:00,1.72,0.35000000000000003,1.75524927,1.72,0.35000000000000003,1.75524927
2019-04-04 05:30:00,1.6600000000000001,0.34,1.6944615664,1.6600000000000001,0.34,1.6944615664
2019-04-04 06:00:00,1.55,0.29,1.5768956846000002,1.55,0.29,1.5768956846000002
2019-04-04 06:30:00,1.5,0.27,1.5241062955,1.5,0.27,1.5241062955
2019-04-04 07:00:00,1.5899999999999999,0.23,1.6065490967,1.5899999999999999,0.23,1.6065490967
2019-04-04 07:30:00,1.69,0.32,1.7200290695,1.69,0.32,1.7200290695
2019-04-04 08:00:00,1.75,0.34,1.7827226369,1.75,0.34,1.7827226369
2019-04-04 08:30:00,1.57,0.29,1.5965587994,1.57,0.29,1.5965587994
2019-04-04 09:00:00,1.49,0.29,1.5179591561999999,1.49,0.29,1.5179591561999999
2019-04-04 09:30:00,1.3900000000000001,0.29,1.4199295757,1.3900000000000001,0.29,1.4199295757
2019-04-04 10:00:00,1.32,0.25,1.3434656676,1.32,0.25,1.3434656676
2019-04-04 10:30:00,1.34,0.23,1.3595955281,1.34,0.23,1.3595955281
2019-04-04 11:00:00,1.23,0.21,1.2477980606,1.23,0.21,1.2477980606
2019-04-04 11:30:00,1.25,0.21,1.2675172583,1.25,0.21,1.2675172583
2019-04-04 12:00:00,1.19,0.22,1.210165278,1.19,0.22,1.210165278
2019-04-04 12:30:00,1.17,0.24,1.1943617542,1.17,0.24,1.1943617542
2019-04-04 13:00:00,1.19,0.24,1.2139604606,1.19,0.24,1.2139604606
2019-04-04 13:30:00,1.2,0.24,1.2237646833,1.2,0.24,1.2237646833
2019-04-04 14:00:00,1.19,0.24,1.2139604606,1.19,0.24,1.2139604606
2019-04-04 14:30:00,1.19,0.28,1.2224974438,1.19,0.28,1.2224974438
2019-04-04 15:00:00,1.1,0.24,1.1258774356,1.1,0.24,1.1258774356
2019-04-04 15:30:00,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049
2019-04-04 16:00:00,1.17,0.24,1.1943617542,1.17,0.24,1.1943617542
2019-04-04 16:30:00,1.18,0.23,1.2022063051,1.18,0.23,1.2022063051
2019-04-04 17:00:00,1.3,0.25,1.3238202295,1.3,0.25,1.3238202295
2019-04-04 17:30:00,1.4,0.26,1.4239382009,1.4,0.26,1.4239382009
2019-04-04 18:00:00,1.46,0.26,1.482969993,1.46,0.26,1.482969993
2019-04-04 18:30:00,1.51,0.29,1.5375955255,1.51,0.29,1.5375955255
2019-04-04 19:00:00,1.65,0.32,1.6807438828999999,1.65,0.32,1.6807438828999999
2019-04-04 19:30:00,1.63,0.33,1.6630694513000002,1.63,0.33,1.6630694513000002
2019-04-04 20:00:00,1.6,0.30000000000000004,1.6278820596,1.6,0.30000000000000004,1.6278820596
2019-04-04 20:30:00,1.58,0.28,1.6046183347,1.58,0.28,1.6046183347
2019-04-04 21:00:00,1.62,0.32,1.6513025162,1.62,0.32,1.6513025162
2019-04-04 21:30:00,1.6,0.34,1.6357261384,1.6,0.34,1.6357261384
2019-04-04 22:00:00,1.48,0.31,1.5121177203,1.48,0.31,1.5121177203
2019-04-04 22:30:00,1.35,0.29,1.3807968714,1.35,0.29,1.3807968714
2019-04-04 23:00:00,1.38,0.27,1.4061649974,1.38,0.27,1.4061649974
2019-04-04 23:30:00,1.31,0.23,1.3300375935,1.31,0.23,1.3300375935
2019-04-05 00:00:00,1.3,0.22,1.3184839779,1.3,0.22,1.3184839779
2019-04-05 00:30:00,1.25,0.25,1.2747548784,1.25,0.25,1.2747548784
2019-04-05 01:00:00,1.19,0.23,1.2120231021,1.19,0.23,1.2120231021
2019-04-05 01:30:00,1.7000000000000002,0.28,1.7229045243,1.7000000000000002,0.28,1.7229045243
2019-04-05 02:00:00,1.8599999999999999,0.28,1.8809572031,1.8599999999999999,0.28,1.8809572031
2019-04-05 02:30:00,1.9500000000000002,0.32,1.9760819821000002,1.9500000000000002,0.32,1.9760819821000002
2019-04-05 03:00:00,1.92,0.28,1.9403092537000002,1.92,0.28,1.9403092537000002
2019-04-05 03:30:00,1.85,0.27,1.8695988875,1.85,0.27,1.8695988875
2019-04-05 04:00:00,1.99,0.33,2.0171762442,1.99,0.33,2.0171762442
2019-04-05 04:30:00,1.9300000000000002,0.34,1.9597193677,1.9300000000000002,0.34,1.9597193677
2019-04-05 05:00:00,1.79,0.30000000000000004,1.8149655644,1.79,0.30000000000000004,1.8149655644
2019-04-05 05:30:00,1.67,0.27,1.6916855499999999,1.67,0.27,1.6916855499999999
2019-04-05 06:00:00,1.6600000000000001,0.27,1.6818144963,1.6600000000000001,0.27,1.6818144963
2019-04-05 06:30:00,1.6099999999999999,0.24,1.6277899127,1.6099999999999999,0.24,1.6277899127
2019-04-05 07:00:00,1.67,0.27,1.6916855499999999,1.67,0.27,1.6916855499999999
2019-04-05 07:30:00,1.83,0.33,1.8595160661,1.83,0.33,1.8595160661
2019-04-05 08:00:00,1.83,0.39,1.8710959355,1.83,0.39,1.8710959355
2019-04-05 08:30:00,1.6,0.34,1.6357261384,1.6,0.34,1.6357261384
2019-04-05 09:00:00,1.42,0.32,1.4556098378,1.42,0.32,1.4556098378
2019-04-05 09:30:00,1.3599999999999999,0.28,1.3885243966,1.3599999999999999,0.28,1.3885243966
2019-04-05 10:00:00,1.24,0.23,1.2611502686,1.24,0.23,1.2611502686
2019-04-05 10:30:00,1.26,0.23,1.2808200498,1.26,0.23,1.2808200498
2019-04-05 11:00:00,1.17,0.19,1.1853269591,1.17,0.19,1.1853269591
2019-04-05 11:30:00,1.1400000000000001,0.19,1.1557248808,1.1400000000000001,0.19,1.1557248808
2019-04-05 12:00:00,1.07,0.19,1.086738239,1.07,0.19,1.086738239
2019-04-05 12:30:00,1.01,0.18,1.0259142264,1.01,0.18,1.0259142264
2019-04-05 13:00:00,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117
2019-04-05 13:30:00,1.13,0.23,1.1531695452,1.13,0.23,1.1531695452
2019-04-05 14:00:00,1.18,0.21,1.1985407794,1.18,0.21,1.1985407794
2019-04-05 14:30:00,1.18,0.24,1.2041594579,1.18,0.24,1.2041594579
2019-04-05 15:00:00,1.11,0.24,1.1356495938,1.11,0.24,1.1356495938
2019-04-05 15:30:00,1.2,0.28,1.2322337441,1.2,0.28,1.2322337441
2019-04-05 16:00:00,1.21,0.24,1.233572049,1.21,0.24,1.233572049
2019-04-05 16:30:00,1.23,0.24,1.2531959145,1.23,0.24,1.2531959145
2019-04-05 17:00:00,1.29,0.24,1.3121356637,1.29,0.24,1.3121356637
2019-04-05 17:30:00,1.35,0.26,1.3748090777,1.35,0.26,1.3748090777
2019-04-05 18:00:00,1.5,0.33,1.5358710883,1.5,0.33,1.5358710883
2019-04-05 18:30:00,1.6800000000000002,0.41000000000000003,1.7293062193000002,1.6800000000000002,0.41000000000000003,1.7293062193000002
2019-04-05 19:00:00,1.73,0.39,1.7734147851,1.73,0.39,1.7734147851
2019-04-05 19:30:00,1.6800000000000002,0.38,1.7224401296,1.6800000000000002,0.38,1.7224401296
2019-04-05 20:00:00,1.6600000000000001,0.37,1.7007351352,1.6600000000000001,0.37,1.7007351352
2019-04-05 20:30:00,1.65,0.35000000000000003,1.6867127793,1.65,0.35000000000000003,1.6867127793
2019-04-05 21:00:00,1.55,0.33,1.5847397263,1.55,0.33,1.5847397263
2019-04-05 21:30:00,1.58,0.35000000000000003,1.6183015788000001,1.58,0.35000000000000003,1.6183015788000001
2019-04-05 22:00:00,1.48,0.32,1.5141994585,1.48,0.32,1.5141994585
2019-04-05 22:30:00,1.3900000000000001,0.29,1.4199295757,1.3900000000000001,0.29,1.4199295757
2019-04-05 23:00:00,1.45,0.28,1.476787053,1.45,0.28,1.476787053
2019-04-05 23:30:00,1.3599999999999999,0.25,1.3827870407,1.3599999999999999,0.25,1.3827870407
2019-04-06 00:00:00,1.31,0.21,1.3267252918,1.31,0.21,1.3267252918
2019-04-06 00:30:00,1.25,0.28,1.2809761903,1.25,0.28,1.2809761903
2019-04-06 01:00:00,1.17,0.24,1.1943617542,1.17,0.24,1.1943617542
2019-04-06 01:30:00,1.69,0.29,1.7147011401,1.69,0.29,1.7147011401
2019-04-06 02:00:00,1.87,0.32,1.8971821209000002,1.87,0.32,1.8971821209000002
2019-04-06 02:30:00,1.94,0.33,1.9678668654,1.94,0.33,1.9678668654
2019-04-06 03:00:00,1.94,0.31,1.964611921,1.94,0.31,1.964611921
2019-04-06 03:30:00,1.85,0.31,1.8757931656,1.85,0.31,1.8757931656
2019-04-06 04:00:00,1.92,0.32,1.9464840097,1.92,0.32,1.9464840097
2019-04-06 04:30:00,1.8599999999999999,0.35000000000000003,1.8926436537,1.8599999999999999,0.35000000000000003,1.8926436537
2019-04-06 05:00:00,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-04-06 05:30:00,1.6600000000000001,0.30000000000000004,1.6868906307,1.6600000000000001,0.30000000000000004,1.6868906307
2019-04-06 06:00:00,1.6099999999999999,0.29,1.635909533,1.6099999999999999,0.29,1.635909533
2019-04-06 06:30:00,1.58,0.26,1.6012495120999999,1.58,0.26,1.6012495120999999
2019-04-06 07:00:00,1.65,0.28,1.6735889579,1.65,0.28,1.6735889579
2019-04-06 07:30:00,1.6400000000000001,0.28,1.6637307474,1.6400000000000001,0.28,1.6637307474
2019-04-06 08:00:00,1.67,0.32,1.7003823100000002,1.67,0.32,1.7003823100000002
2019-04-06 08:30:00,1.5,0.25,1.5206906326,1.5,0.25,1.5206906326
2019-04-06 09:00:00,1.37,0.22,1.3875518008,1.37,0.22,1.3875518008
2019-04-06 09:30:00,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2019-04-06 10:00:00,1.2,0.25,1.2257650672,1.2,0.25,1.2257650672
2019-04-06 10:30:00,1.06,0.21,1.0806016842,1.06,0.21,1.0806016842
2019-04-06 11:00:00,1.0,0.18,1.0160708637,1.0,0.18,1.0160708637
2019-04-06 11:30:00,0.91,0.16,0.9239588735,0.91,0.16,0.9239588735
2019-04-06 12:00:00,1.0,0.2,1.0198039027,1.0,0.2,1.0198039027
2019-04-06 12:30:00,0.97,0.2,0.990403958,0.97,0.2,0.990403958
2019-04-06 13:00:00,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117
2019-04-06 13:30:00,1.04,0.18,1.0554619842,1.04,0.18,1.0554619842
2019-04-06 14:00:00,1.08,0.2,1.0983624174,1.08,0.2,1.0983624174
2019-04-06 14:30:00,1.16,0.24,1.1845674316,1.16,0.24,1.1845674316
2019-04-06 15:00:00,1.07,0.21,1.0904127659,1.07,0.21,1.0904127659
2019-04-06 15:30:00,1.1,0.24,1.1258774356,1.1,0.24,1.1258774356
2019-04-06 16:00:00,1.1,0.25,1.1280514173,1.1,0.25,1.1280514173
2019-04-06 16:30:00,1.15,0.26,1.1790250209,1.15,0.26,1.1790250209
2019-04-06 17:00:00,1.26,0.22,1.2790621564,1.26,0.22,1.2790621564
2019-04-06 17:30:00,1.3599999999999999,0.25,1.3827870407,1.3599999999999999,0.25,1.3827870407