site,time,unit,value
Grantham South 11Kv,10/11/2023 00:00:00,MW,6.6595592
Grantham South 11Kv,10/11/2023 00:05:00,MW,6.7339446
Grantham South 11Kv,10/11/2023 00:10:00,MW,6.764691900000001
Grantham South 11Kv,10/11/2023 00:15:00,MW,6.7983278
Grantham South 11Kv,10/11/2023 00:20:00,MW,6.6655176
Grantham South 11Kv,10/11/2023 00:25:00,MW,6.4668362
Grantham South 11Kv,10/11/2023 00:30:00,MW,6.5679748
Grantham South 11Kv,10/11/2023 00:35:00,MW,6.4361327
Grantham South 11Kv,10/11/2023 00:40:00,MW,6.2757832
Grantham South 11Kv,10/11/2023 00:45:00,MW,6.563758399999999
Grantham South 11Kv,10/11/2023 00:50:00,MW,6.536284
Grantham South 11Kv,10/11/2023 00:55:00,MW,6.4528578
Grantham South 11Kv,10/11/2023 01:00:00,MW,6.5101946
Grantham South 11Kv,10/11/2023 01:05:00,MW,6.3772044
Grantham South 11Kv,10/11/2023 01:10:00,MW,6.3494575
Grantham South 11Kv,10/11/2023 01:15:00,MW,6.4523858
Grantham South 11Kv,10/11/2023 01:20:00,MW,6.525440100000001
Grantham South 11Kv,10/11/2023 01:25:00,MW,6.3665524
Grantham South 11Kv,10/11/2023 01:30:00,MW,6.4956934
Grantham South 11Kv,10/11/2023 01:35:00,MW,6.5744495999999994
Grantham South 11Kv,10/11/2023 01:40:00,MW,6.4578095
Grantham South 11Kv,10/11/2023 01:45:00,MW,6.6023078
Grantham South 11Kv,10/11/2023 01:50:00,MW,6.5001692
Grantham South 11Kv,10/11/2023 01:55:00,MW,6.6577894
Grantham South 11Kv,10/11/2023 02:00:00,MW,6.5570734
Grantham South 11Kv,10/11/2023 02:05:00,MW,6.6322802
Grantham South 11Kv,10/11/2023 02:10:00,MW,6.597394599999999
Grantham South 11Kv,10/11/2023 02:15:00,MW,6.4580555
Grantham South 11Kv,10/11/2023 02:20:00,MW,6.5052644
Grantham South 11Kv,10/11/2023 02:25:00,MW,6.5413134
Grantham South 11Kv,10/11/2023 02:30:00,MW,6.3114978
Grantham South 11Kv,10/11/2023 02:35:00,MW,6.2197379999999995
Grantham South 11Kv,10/11/2023 02:40:00,MW,6.0881039999999995
Grantham South 11Kv,10/11/2023 02:45:00,MW,5.9750145
Grantham South 11Kv,10/11/2023 02:50:00,MW,5.9233315
Grantham South 11Kv,10/11/2023 02:55:00,MW,5.8633652000000005
Grantham South 11Kv,10/11/2023 03:00:00,MW,5.963228
Grantham South 11Kv,10/11/2023 03:05:00,MW,5.9841907
Grantham South 11Kv,10/11/2023 03:10:00,MW,5.9229880999999995
Grantham South 11Kv,10/11/2023 03:15:00,MW,5.9861843
Grantham South 11Kv,10/11/2023 03:20:00,MW,6.0572228
Grantham South 11Kv,10/11/2023 03:25:00,MW,6.0369733
Grantham South 11Kv,10/11/2023 03:30:00,MW,6.0388412
Grantham South 11Kv,10/11/2023 03:35:00,MW,6.0722092
Grantham South 11Kv,10/11/2023 03:40:00,MW,6.0642071
Grantham South 11Kv,10/11/2023 03:45:00,MW,6.1804136
Grantham South 11Kv,10/11/2023 03:50:00,MW,6.2787892
Grantham South 11Kv,10/11/2023 03:55:00,MW,6.2316756
Grantham South 11Kv,10/11/2023 04:00:00,MW,6.2487867
Grantham South 11Kv,10/11/2023 04:05:00,MW,6.3906121
Grantham South 11Kv,10/11/2023 04:10:00,MW,6.3159492
Grantham South 11Kv,10/11/2023 04:15:00,MW,6.3645271999999995
Grantham South 11Kv,10/11/2023 04:20:00,MW,6.3475074
Grantham South 11Kv,10/11/2023 04:25:00,MW,6.4361181
Grantham South 11Kv,10/11/2023 04:30:00,MW,6.4198042
Grantham South 11Kv,10/11/2023 04:35:00,MW,6.4517548
Grantham South 11Kv,10/11/2023 04:40:00,MW,6.475271299999999
Grantham South 11Kv,10/11/2023 04:45:00,MW,6.4746588
Grantham South 11Kv,10/11/2023 04:50:00,MW,6.4903103
Grantham South 11Kv,10/11/2023 04:55:00,MW,6.5455379
Grantham South 11Kv,10/11/2023 05:00:00,MW,6.5792376
Grantham South 11Kv,10/11/2023 05:05:00,MW,6.6489513
Grantham South 11Kv,10/11/2023 05:10:00,MW,6.6156735
Grantham South 11Kv,10/11/2023 05:15:00,MW,6.680332
Grantham South 11Kv,10/11/2023 05:20:00,MW,6.6781208
Grantham South 11Kv,10/11/2023 05:25:00,MW,6.6837914000000005
Grantham South 11Kv,10/11/2023 05:30:00,MW,6.7638873
Grantham South 11Kv,10/11/2023 05:35:00,MW,6.829634
Grantham South 11Kv,10/11/2023 05:40:00,MW,6.8373518
Grantham South 11Kv,10/11/2023 05:45:00,MW,7.062867799999999
Grantham South 11Kv,10/11/2023 05:50:00,MW,7.1622105000000005
Grantham South 11Kv,10/11/2023 05:55:00,MW,7.1755777
Grantham South 11Kv,10/11/2023 06:00:00,MW,7.5266047
Grantham South 11Kv,10/11/2023 06:05:00,MW,7.8255815
Grantham South 11Kv,10/11/2023 06:10:00,MW,8.0516882
Grantham South 11Kv,10/11/2023 06:15:00,MW,7.98682
Grantham South 11Kv,10/11/2023 06:20:00,MW,8.2410243
Grantham South 11Kv,10/11/2023 06:25:00,MW,8.417919600000001
Grantham South 11Kv,10/11/2023 06:30:00,MW,8.734058300000001
Grantham South 11Kv,10/11/2023 06:35:00,MW,8.8327656
Grantham South 11Kv,10/11/2023 06:40:00,MW,8.918589
Grantham South 11Kv,10/11/2023 06:45:00,MW,9.088719
Grantham South 11Kv,10/11/2023 06:50:00,MW,9.2401967
Grantham South 11Kv,10/11/2023 06:55:00,MW,9.690092700000001
Grantham South 11Kv,10/11/2023 07:00:00,MW,9.7150182
Grantham South 11Kv,10/11/2023 07:05:00,MW,9.708975299999999
Grantham South 11Kv,10/11/2023 07:10:00,MW,10.1394301
Grantham South 11Kv,10/11/2023 07:15:00,MW,10.1846219
Grantham South 11Kv,10/11/2023 07:20:00,MW,10.076933499999999
Grantham South 11Kv,10/11/2023 07:25:00,MW,10.2763973
Grantham South 11Kv,10/11/2023 07:30:00,MW,10.5494017
Grantham South 11Kv,10/11/2023 07:35:00,MW,10.318848599999999
Grantham South 11Kv,10/11/2023 07:40:00,MW,10.2687047
Grantham South 11Kv,10/11/2023 07:45:00,MW,10.258365999999999
Grantham South 11Kv,10/11/2023 07:50:00,MW,10.298379
Grantham South 11Kv,10/11/2023 07:55:00,MW,10.5370426
Grantham South 11Kv,10/11/2023 08:00:00,MW,10.735610999999999
Grantham South 11Kv,10/11/2023 08:05:00,MW,10.940097
Grantham South 11Kv,10/11/2023 08:10:00,MW,10.8449183
Grantham South 11Kv,10/11/2023 08:15:00,MW,10.776799
Grantham South 11Kv,10/11/2023 08:20:00,MW,10.9655263
Grantham South 11Kv,10/11/2023 08:25:00,MW,10.7943764
Grantham South 11Kv,10/11/2023 08:30:00,MW,10.978004
Grantham South 11Kv,10/11/2023 08:35:00,MW,10.760555199999999
Grantham South 11Kv,10/11/2023 08:40:00,MW,10.803179
Grantham South 11Kv,10/11/2023 08:45:00,MW,11.046052
Grantham South 11Kv,10/11/2023 08:50:00,MW,11.2667184
Grantham South 11Kv,10/11/2023 08:55:00,MW,11.0772166
Grantham South 11Kv,10/11/2023 09:00:00,MW,10.989064299999999
Grantham South 11Kv,10/11/2023 09:05:00,MW,11.1856115
Grantham South 11Kv,10/11/2023 09:10:00,MW,11.1793795
Grantham South 11Kv,10/11/2023 09:15:00,MW,11.285886000000001
Grantham South 11Kv,10/11/2023 09:20:00,MW,11.504108299999999
Grantham South 11Kv,10/11/2023 09:25:00,MW,11.2255787
Grantham South 11Kv,10/11/2023 09:30:00,MW,11.2002463
Grantham South 11Kv,10/11/2023 09:35:00,MW,11.286088
Grantham South 11Kv,10/11/2023 09:40:00,MW,11.1729841
Grantham South 11Kv,10/11/2023 09:45:00,MW,11.1551516
Grantham South 11Kv,10/11/2023 09:50:00,MW,11.237893
Grantham South 11Kv,10/11/2023 09:55:00,MW,11.286705999999999
Grantham South 11Kv,10/11/2023 10:00:00,MW,11.312816699999999
Grantham South 11Kv,10/11/2023 10:05:00,MW,11.4674194
Grantham South 11Kv,10/11/2023 10:10:00,MW,11.061552
Grantham South 11Kv,10/11/2023 10:15:00,MW,10.932566
Grantham South 11Kv,10/11/2023 10:20:00,MW,10.9008337
Grantham South 11Kv,10/11/2023 10:25:00,MW,11.0979255
Grantham South 11Kv,10/11/2023 10:30:00,MW,11.327331000000001
Grantham South 11Kv,10/11/2023 10:35:00,MW,11.354099999999999
Grantham South 11Kv,10/11/2023 10:40:00,MW,11.22793
Grantham South 11Kv,10/11/2023 10:45:00,MW,11.2374077
Grantham South 11Kv,10/11/2023 10:50:00,MW,11.280894499999999
Grantham South 11Kv,10/11/2023 10:55:00,MW,11.245892999999999
Grantham South 11Kv,10/11/2023 11:00:00,MW,11.40052
Grantham South 11Kv,10/11/2023 11:05:00,MW,11.2787313
Grantham South 11Kv,10/11/2023 11:10:00,MW,11.2665383
Grantham South 11Kv,10/11/2023 11:15:00,MW,11.2772507
Grantham South 11Kv,10/11/2023 11:20:00,MW,11.326923
Grantham South 11Kv,10/11/2023 11:25:00,MW,11.242089799999999
Grantham South 11Kv,10/11/2023 11:30:00,MW,10.8727576
Grantham South 11Kv,10/11/2023 11:35:00,MW,11.050982000000001
Grantham South 11Kv,10/11/2023 11:40:00,MW,11.368006000000001
Grantham South 11Kv,10/11/2023 11:45:00,MW,11.546231
Grantham South 11Kv,10/11/2023 11:50:00,MW,11.653435
Grantham South 11Kv,10/11/2023 11:55:00,MW,11.4503125
Grantham South 11Kv,10/11/2023 12:00:00,MW,11.729733
Grantham South 11Kv,10/11/2023 12:05:00,MW,11.783794400000001
Grantham South 11Kv,10/11/2023 12:10:00,MW,11.7878785
Grantham South 11Kv,10/11/2023 12:15:00,MW,11.5590458
Grantham South 11Kv,10/11/2023 12:20:00,MW,11.5919557
Grantham South 11Kv,10/11/2023 12:25:00,MW,11.4463074
Grantham South 11Kv,10/11/2023 12:30:00,MW,11.2967205
Grantham South 11Kv,10/11/2023 12:35:00,MW,11.259046999999999
Grantham South 11Kv,10/11/2023 12:40:00,MW,11.2773234
Grantham South 11Kv,10/11/2023 12:45:00,MW,11.3412245
Grantham South 11Kv,10/11/2023 12:50:00,MW,11.402524
Grantham South 11Kv,10/11/2023 12:55:00,MW,11.4317633
Grantham South 11Kv,10/11/2023 13:00:00,MW,11.365078400000002
Grantham South 11Kv,10/11/2023 13:05:00,MW,11.786047
Grantham South 11Kv,10/11/2023 13:10:00,MW,11.7797377
Grantham South 11Kv,10/11/2023 13:15:00,MW,11.7182417
Grantham South 11Kv,10/11/2023 13:20:00,MW,11.6515641
Grantham South 11Kv,10/11/2023 13:25:00,MW,11.3662633
Grantham South 11Kv,10/11/2023 13:30:00,MW,11.539098
Grantham South 11Kv,10/11/2023 13:35:00,MW,11.6185641
Grantham South 11Kv,10/11/2023 13:40:00,MW,11.6321304
Grantham South 11Kv,10/11/2023 13:45:00,MW,11.4997988
Grantham South 11Kv,10/11/2023 13:50:00,MW,11.437148
Grantham South 11Kv,10/11/2023 13:55:00,MW,11.365162699999999
Grantham South 11Kv,10/11/2023 14:00:00,MW,11.386557
Grantham South 11Kv,10/11/2023 14:05:00,MW,11.518216299999999
Grantham South 11Kv,10/11/2023 14:10:00,MW,11.4096474
Grantham South 11Kv,10/11/2023 14:15:00,MW,11.6260717
Grantham South 11Kv,10/11/2023 14:20:00,MW,11.6523371
Grantham South 11Kv,10/11/2023 14:25:00,MW,11.63196
Grantham South 11Kv,10/11/2023 14:30:00,MW,11.440836000000001
Grantham South 11Kv,10/11/2023 14:35:00,MW,11.3538308
Grantham South 11Kv,10/11/2023 14:40:00,MW,11.3673493
Grantham South 11Kv,10/11/2023 14:45:00,MW,11.3287502
Grantham South 11Kv,10/11/2023 14:50:00,MW,11.4035815
Grantham South 11Kv,10/11/2023 14:55:00,MW,11.518050200000001
Grantham South 11Kv,10/11/2023 15:00:00,MW,11.4967764
Grantham South 11Kv,10/11/2023 15:05:00,MW,11.5107289
Grantham South 11Kv,10/11/2023 15:10:00,MW,11.4617115
Grantham South 11Kv,10/11/2023 15:15:00,MW,11.460975
Grantham South 11Kv,10/11/2023 15:20:00,MW,11.5445036
Grantham South 11Kv,10/11/2023 15:25:00,MW,11.636299300000001
Grantham South 11Kv,10/11/2023 15:30:00,MW,11.6418193
Grantham South 11Kv,10/11/2023 15:35:00,MW,11.7328922
Grantham South 11Kv,10/11/2023 15:40:00,MW,11.720305
Grantham South 11Kv,10/11/2023 15:45:00,MW,11.506782699999999
Grantham South 11Kv,10/11/2023 15:50:00,MW,11.6603961
Grantham South 11Kv,10/11/2023 15:55:00,MW,11.701766
Grantham South 11Kv,10/11/2023 16:00:00,MW,11.691590300000001
Grantham South 11Kv,10/11/2023 16:05:00,MW,11.717454
Grantham South 11Kv,10/11/2023 16:10:00,MW,11.750113
Grantham South 11Kv,10/11/2023 16:15:00,MW,11.955718300000001
Grantham South 11Kv,10/11/2023 16:20:00,MW,11.965139
Grantham South 11Kv,10/11/2023 16:25:00,MW,11.9139193
Grantham South 11Kv,10/11/2023 16:30:00,MW,11.886631999999999
Grantham South 11Kv,10/11/2023 16:35:00,MW,11.824204
Grantham South 11Kv,10/11/2023 16:40:00,MW,11.886939
Grantham South 11Kv,10/11/2023 16:45:00,MW,11.8611463
Grantham South 11Kv,10/11/2023 16:50:00,MW,11.8269582
Grantham South 11Kv,10/11/2023 16:55:00,MW,11.6675343
Grantham South 11Kv,10/11/2023 17:00:00,MW,11.5700146
Grantham South 11Kv,10/11/2023 17:05:00,MW,11.461518000000002
Grantham South 11Kv,10/11/2023 17:10:00,MW,11.4957816
Grantham South 11Kv,10/11/2023 17:15:00,MW,11.6473093
Grantham South 11Kv,10/11/2023 17:20:00,MW,11.6572657
Grantham South 11Kv,10/11/2023 17:25:00,MW,11.8180513
Grantham South 11Kv,10/11/2023 17:30:00,MW,12.0049084
Grantham South 11Kv,10/11/2023 17:35:00,MW,12.0049386
Grantham South 11Kv,10/11/2023 17:40:00,MW,12.2475033
Grantham South 11Kv,10/11/2023 17:45:00,MW,12.038988
Grantham South 11Kv,10/11/2023 17:50:00,MW,11.8219471
Grantham South 11Kv,10/11/2023 17:55:00,MW,11.622375
Grantham South 11Kv,10/11/2023 18:00:00,MW,11.794784
Grantham South 11Kv,10/11/2023 18:05:00,MW,11.9735909
Grantham South 11Kv,10/11/2023 18:10:00,MW,12.2398114
Grantham South 11Kv,10/11/2023 18:15:00,MW,12.044983
Grantham South 11Kv,10/11/2023 18:20:00,MW,12.148048
Grantham South 11Kv,10/11/2023 18:25:00,MW,12.2780438
Grantham South 11Kv,10/11/2023 18:30:00,MW,12.5153323
Grantham South 11Kv,10/11/2023 18:35:00,MW,12.589870000000001
Grantham South 11Kv,10/11/2023 18:40:00,MW,12.3951557
Grantham South 11Kv,10/11/2023 18:45:00,MW,12.1892037
Grantham South 11Kv,10/11/2023 18:50:00,MW,12.4052276
Grantham South 11Kv,10/11/2023 18:55:00,MW,12.160333999999999
Grantham South 11Kv,10/11/2023 19:00:00,MW,12.0145616
Grantham South 11Kv,10/11/2023 19:05:00,MW,12.051490000000001
Grantham South 11Kv,10/11/2023 19:10:00,MW,12.004254
Grantham South 11Kv,10/11/2023 19:15:00,MW,12.037654400000001
Grantham South 11Kv,10/11/2023 19:20:00,MW,11.9577826
Grantham South 11Kv,10/11/2023 19:25:00,MW,11.4701734
Grantham South 11Kv,10/11/2023 19:30:00,MW,11.361926
Grantham South 11Kv,10/11/2023 19:35:00,MW,11.3275771
Grantham South 11Kv,10/11/2023 19:40:00,MW,11.009908
Grantham South 11Kv,10/11/2023 19:45:00,MW,11.047608499999999
Grantham South 11Kv,10/11/2023 19:50:00,MW,11.1093511
Grantham South 11Kv,10/11/2023 19:55:00,MW,11.116895
Grantham South 11Kv,10/11/2023 20:00:00,MW,10.819183299999999
Grantham South 11Kv,10/11/2023 20:05:00,MW,10.9507404
Grantham South 11Kv,10/11/2023 20:10:00,MW,10.6154276
Grantham South 11Kv,10/11/2023 20:15:00,MW,10.5203671
Grantham South 11Kv,10/11/2023 20:20:00,MW,10.5547914
Grantham South 11Kv,10/11/2023 20:25:00,MW,10.4004993
Grantham South 11Kv,10/11/2023 20:30:00,MW,10.242103
Grantham South 11Kv,10/11/2023 20:35:00,MW,10.117656
Grantham South 11Kv,10/11/2023 20:40:00,MW,10.16703
Grantham South 11Kv,10/11/2023 20:45:00,MW,9.945898
Grantham South 11Kv,10/11/2023 20:50:00,MW,9.8133446
Grantham South 11Kv,10/11/2023 20:55:00,MW,9.643232300000001
Grantham South 11Kv,10/11/2023 21:00:00,MW,9.8706676
Grantham South 11Kv,10/11/2023 21:05:00,MW,9.4917144
Grantham South 11Kv,10/11/2023 21:10:00,MW,9.454262499999999
Grantham South 11Kv,10/11/2023 21:15:00,MW,9.1632891
Grantham South 11Kv,10/11/2023 21:20:00,MW,9.1975789
Grantham South 11Kv,10/11/2023 21:25:00,MW,9.2954465
Grantham South 11Kv,10/11/2023 21:30:00,MW,9.2447038
Grantham South 11Kv,10/11/2023 21:35:00,MW,9.1473431
Grantham South 11Kv,10/11/2023 21:40:00,MW,8.9992906
Grantham South 11Kv,10/11/2023 21:45:00,MW,8.961748
Grantham South 11Kv,10/11/2023 21:50:00,MW,8.978919000000001
Grantham South 11Kv,10/11/2023 21:55:00,MW,9.0525412
Grantham South 11Kv,10/11/2023 22:00:00,MW,8.5783305
Grantham South 11Kv,10/11/2023 22:05:00,MW,8.3324899
Grantham South 11Kv,10/11/2023 22:10:00,MW,8.0869432
Grantham South 11Kv,10/11/2023 22:15:00,MW,8.113946
Grantham South 11Kv,10/11/2023 22:20:00,MW,8.0119525
Grantham South 11Kv,10/11/2023 22:25:00,MW,8.080959
Grantham South 11Kv,10/11/2023 22:30:00,MW,7.9173925999999994
Grantham South 11Kv,10/11/2023 22:35:00,MW,7.7897696
Grantham South 11Kv,10/11/2023 22:40:00,MW,7.8742982999999995
Grantham South 11Kv,10/11/2023 22:45:00,MW,7.7405366
Grantham South 11Kv,10/11/2023 22:50:00,MW,7.4572836
Grantham South 11Kv,10/11/2023 22:55:00,MW,7.3641384
Grantham South 11Kv,10/11/2023 23:00:00,MW,7.2241309000000005
Grantham South 11Kv,10/11/2023 23:05:00,MW,7.3761418
Grantham South 11Kv,10/11/2023 23:10:00,MW,7.5734297999999995
Grantham South 11Kv,10/11/2023 23:15:00,MW,7.3309829
Grantham South 11Kv,10/11/2023 23:20:00,MW,7.1308305999999995
Grantham South 11Kv,10/11/2023 23:25:00,MW,7.2091183999999995
Grantham South 11Kv,10/11/2023 23:30:00,MW,7.070733000000001
Grantham South 11Kv,10/11/2023 23:35:00,MW,7.2276317
Grantham South 11Kv,10/11/2023 23:40:00,MW,7.0596587
Grantham South 11Kv,10/11/2023 23:45:00,MW,6.9554788
Grantham South 11Kv,10/11/2023 23:50:00,MW,6.809593400000001
Grantham South 11Kv,10/11/2023 23:55:00,MW,6.744973
