Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85,3.11,0.0,3.11,0.0,0,0.0,3.11,0.0,3.11
2019-03-31 01:00:00,2.77,0.0,2.77,0.0,0,0.0,2.77,0.0,2.77,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91
2019-03-31 03:00:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84
2019-03-31 03:30:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75
2019-03-31 04:00:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2019-03-31 04:30:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2019-03-31 05:00:00,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64
2019-03-31 05:30:00,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64
2019-03-31 06:00:00,2.43,0.0,2.43,0.0,0,0.0,2.43,0.0,2.43,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-03-31 06:30:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76
2019-03-31 07:00:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85
2019-03-31 07:30:00,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74,3.01,0.0,3.01,0.0,0,0.0,3.01,0.0,3.01
2019-03-31 08:00:00,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19
2019-03-31 08:30:00,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09,3.36,0.0,3.36,0.0,0,0.0,3.36,0.0,3.36
2019-03-31 09:00:00,3.36,0.0,3.36,0.0,0,0.0,3.36,0.0,3.36,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63
2019-03-31 09:30:00,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54,3.77,0.0,3.77,0.0,0,0.0,3.77,0.0,3.77
2019-03-31 10:00:00,3.56,0.0,3.56,0.0,0,0.0,3.56,0.0,3.56,3.73,0.0,3.73,0.0,0,0.0,3.73,0.0,3.73
2019-03-31 10:30:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,3.81,0.0,3.81,0.0,0,0.0,3.81,0.0,3.81
2019-03-31 11:00:00,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74,3.75,0.0,3.75,0.0,0,0.0,3.75,0.0,3.75
2019-03-31 11:30:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67
2019-03-31 12:00:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.66,0.0,3.66,0.0,0,0.0,3.66,0.0,3.66
2019-03-31 12:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.59,0.0,3.59,0.0,0,0.0,3.59,0.0,3.59
2019-03-31 13:00:00,3.6,0.0,3.6,0.0,0,0.0,3.6,0.0,3.6,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69
2019-03-31 13:30:00,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51,3.64,0.0,3.64,0.0,0,0.0,3.64,0.0,3.64
2019-03-31 14:00:00,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4,3.56,0.0,3.56,0.0,0,0.0,3.56,0.0,3.56
2019-03-31 14:30:00,3.33,0.0,3.33,0.0,0,0.0,3.33,0.0,3.33,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51
2019-03-31 15:00:00,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19,3.47,0.0,3.47,0.0,0,0.0,3.47,0.0,3.47
2019-03-31 15:30:00,3.25,0.0,3.25,0.0,0,0.0,3.25,0.0,3.25,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43
2019-03-31 16:00:00,3.12,0.0,3.12,0.0,0,0.0,3.12,0.0,3.12,3.29,0.0,3.29,0.0,0,0.0,3.29,0.0,3.29
2019-03-31 16:30:00,3.22,0.0,3.22,0.0,0,0.0,3.22,0.0,3.22,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43
2019-03-31 17:00:00,3.35,0.0,3.35,0.0,0,0.0,3.35,0.0,3.35,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54
2019-03-31 17:30:00,3.42,0.0,3.42,0.0,0,0.0,3.42,0.0,3.42,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63
2019-03-31 18:00:00,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65
2019-03-31 18:30:00,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43,3.71,0.0,3.71,0.0,0,0.0,3.71,0.0,3.71
2019-03-31 19:00:00,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74
2019-03-31 19:30:00,3.46,0.0,3.46,0.0,0,0.0,3.46,0.0,3.46,3.81,0.0,3.81,0.0,0,0.0,3.81,0.0,3.81
2019-03-31 20:00:00,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54,3.89,0.0,3.89,0.0,0,0.0,3.89,0.0,3.89
2019-03-31 20:30:00,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67,4.03,0.0,4.03,0.0,0,0.0,4.03,0.0,4.03
2019-03-31 21:00:00,3.56,0.0,3.56,0.0,0,0.0,3.56,0.0,3.56,3.92,0.0,3.92,0.0,0,0.0,3.92,0.0,3.92
2019-03-31 21:30:00,3.36,0.0,3.36,0.0,0,0.0,3.36,0.0,3.36,3.7800000000000002,0.0,3.7800000000000002,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002
2019-03-31 22:00:00,3.23,0.0,3.23,0.0,0,0.0,3.23,0.0,3.23,3.56,0.0,3.56,0.0,0,0.0,3.56,0.0,3.56
2019-03-31 22:30:00,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2019-03-31 23:00:00,2.87,0.0,2.87,0.0,0,0.0,2.87,0.0,2.87,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2019-03-31 23:30:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89
2019-04-01 00:00:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2019-04-01 00:30:00,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2019-04-01 01:00:00,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54
2019-04-01 01:30:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-04-01 02:00:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56
2019-04-01 02:30:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-04-01 03:00:00,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51
2019-04-01 03:30:00,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51
2019-04-01 04:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49
2019-04-01 04:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47
2019-04-01 05:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.45,0.0,2.45,0.0,0,0.0,2.45,0.0,2.45
2019-04-01 05:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-04-01 06:00:00,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2019-04-01 06:30:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-04-01 07:00:00,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86,3.23,0.0,3.23,0.0,0,0.0,3.23,0.0,3.23
2019-04-01 07:30:00,3.49,0.0,3.49,0.0,0,0.0,3.49,0.0,3.49,3.8,0.0,3.8,0.0,0,0.0,3.8,0.0,3.8
2019-04-01 08:00:00,4.02,0.0,4.02,0.0,0,0.0,4.02,0.0,4.02,4.3,0.0,4.3,0.0,0,0.0,4.3,0.0,4.3
2019-04-01 08:30:00,4.23,0.0,4.23,0.0,0,0.0,4.23,0.0,4.23,4.42,0.0,4.42,0.0,0,0.0,4.42,0.0,4.42
2019-04-01 09:00:00,4.31,0.0,4.31,0.0,0,0.0,4.31,0.0,4.31,4.38,0.0,4.38,0.0,0,0.0,4.38,0.0,4.38
2019-04-01 09:30:00,4.27,0.0,4.27,0.0,0,0.0,4.27,0.0,4.27,4.19,0.0,4.19,0.0,0,0.0,4.19,0.0,4.19
2019-04-01 10:00:00,4.25,0.0,4.25,0.0,0,0.0,4.25,0.0,4.25,4.03,0.0,4.03,0.0,0,0.0,4.03,0.0,4.03
2019-04-01 10:30:00,4.12,0.0,4.12,0.0,0,0.0,4.12,0.0,4.12,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76
2019-04-01 11:00:00,4.08,0.0,4.08,0.0,0,0.0,4.08,0.0,4.08,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67
2019-04-01 11:30:00,4.11,0.0,4.11,0.0,0,0.0,4.11,0.0,4.11,3.52,0.0,3.52,0.0,0,0.0,3.52,0.0,3.52
2019-04-01 12:00:00,4.06,0.0,4.06,0.0,0,0.0,4.06,0.0,4.06,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4
2019-04-01 12:30:00,3.89,0.0,3.89,0.0,0,0.0,3.89,0.0,3.89,3.27,0.0,3.27,0.0,0,0.0,3.27,0.0,3.27
2019-04-01 13:00:00,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21
2019-04-01 13:30:00,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76,3.16,0.0,3.16,0.0,0,0.0,3.16,0.0,3.16
2019-04-01 14:00:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09
2019-04-01 14:30:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04
2019-04-01 15:00:00,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65,3.03,0.0,3.03,0.0,0,0.0,3.03,0.0,3.03
2019-04-01 15:30:00,3.58,0.0,3.58,0.0,0,0.0,3.58,0.0,3.58,3.06,0.0,3.06,0.0,0,0.0,3.06,0.0,3.06
2019-04-01 16:00:00,3.64,0.0,3.64,0.0,0,0.0,3.64,0.0,3.64,3.14,0.0,3.14,0.0,0,0.0,3.14,0.0,3.14
2019-04-01 16:30:00,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2019-04-01 17:00:00,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74,3.5300000000000002,0.0,3.5300000000000002,0.0,0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-04-01 17:30:00,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69,3.6,0.0,3.6,0.0,0,0.0,3.6,0.0,3.6
2019-04-01 18:00:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,3.8,0.0,3.8,0.0,0,0.0,3.8,0.0,3.8
2019-04-01 18:30:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.8200000000000003,0.0,3.8200000000000003,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-04-01 19:00:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.84,0.0,3.84,0.0,0,0.0,3.84,0.0,3.84
2019-04-01 19:30:00,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74,4.04,0.0,4.04,0.0,0,0.0,4.04,0.0,4.04
2019-04-01 20:00:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003,4.17,0.0,4.17,0.0,0,0.0,4.17,0.0,4.17
2019-04-01 20:30:00,3.96,0.0,3.96,0.0,0,0.0,3.96,0.0,3.96,4.32,0.0,4.32,0.0,0,0.0,4.32,0.0,4.32
2019-04-01 21:00:00,3.91,0.0,3.91,0.0,0,0.0,3.91,0.0,3.91,4.26,0.0,4.26,0.0,0,0.0,4.26,0.0,4.26
2019-04-01 21:30:00,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74,4.08,0.0,4.08,0.0,0,0.0,4.08,0.0,4.08
2019-04-01 22:00:00,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54,3.87,0.0,3.87,0.0,0,0.0,3.87,0.0,3.87
2019-04-01 22:30:00,3.37,0.0,3.37,0.0,0,0.0,3.37,0.0,3.37,3.68,0.0,3.68,0.0,0,0.0,3.68,0.0,3.68
2019-04-01 23:00:00,3.06,0.0,3.06,0.0,0,0.0,3.06,0.0,3.06,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2019-04-01 23:30:00,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91,3.17,0.0,3.17,0.0,0,0.0,3.17,0.0,3.17
2019-04-02 00:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0,0.0,2.7800000000000002,0.0,2.7800000000000002,3.03,0.0,3.03,0.0,0,0.0,3.03,0.0,3.03
2019-04-02 00:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-02 01:00:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9
2019-04-02 01:30:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-04-02 02:00:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-02 02:30:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91
2019-04-02 03:00:00,2.55,0.0,2.55,0.0,0,0.0,2.55,0.0,2.55,2.8,0.0,2.8,0.0,0,0.0,2.8,0.0,2.8
2019-04-02 03:30:00,2.45,0.0,2.45,0.0,0,0.0,2.45,0.0,2.45,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2019-04-02 04:00:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64
2019-04-02 04:30:00,2.45,0.0,2.45,0.0,0,0.0,2.45,0.0,2.45,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69
2019-04-02 05:00:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75
2019-04-02 05:30:00,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-02 06:00:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2019-04-02 06:30:00,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2
2019-04-02 07:00:00,3.12,0.0,3.12,0.0,0,0.0,3.12,0.0,3.12,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43
2019-04-02 07:30:00,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54,3.87,0.0,3.87,0.0,0,0.0,3.87,0.0,3.87
2019-04-02 08:00:00,3.92,0.0,3.92,0.0,0,0.0,3.92,0.0,3.92,4.27,0.0,4.27,0.0,0,0.0,4.27,0.0,4.27
2019-04-02 08:30:00,4.12,0.0,4.12,0.0,0,0.0,4.12,0.0,4.12,4.47,0.0,4.47,0.0,0,0.0,4.47,0.0,4.47
2019-04-02 09:00:00,4.3,0.0,4.3,0.0,0,0.0,4.3,0.0,4.3,4.64,0.0,4.64,0.0,0,0.0,4.64,0.0,4.64
2019-04-02 09:30:00,4.36,0.0,4.36,0.0,0,0.0,4.36,0.0,4.36,4.64,0.0,4.64,0.0,0,0.0,4.64,0.0,4.64
2019-04-02 10:00:00,4.45,0.0,4.45,0.0,0,0.0,4.45,0.0,4.45,4.6,0.0,4.6,0.0,0,0.0,4.6,0.0,4.6
2019-04-02 10:30:00,4.44,0.0,4.44,0.0,0,0.0,4.44,0.0,4.44,4.3,0.0,4.3,0.0,0,0.0,4.3,0.0,4.3
2019-04-02 11:00:00,4.54,0.0,4.54,0.0,0,0.0,4.54,0.0,4.54,4.02,0.0,4.02,0.0,0,0.0,4.02,0.0,4.02
2019-04-02 11:30:00,4.2,0.0,4.2,0.0,0,0.0,4.2,0.0,4.2,3.58,0.0,3.58,0.0,0,0.0,3.58,0.0,3.58
2019-04-02 12:00:00,4.06,0.0,4.06,0.0,0,0.0,4.06,0.0,4.06,3.5300000000000002,0.0,3.5300000000000002,0.0,0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-04-02 12:30:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0,0.0,3.9699999999999998,0.0,3.9699999999999998,3.29,0.0,3.29,0.0,0,0.0,3.29,0.0,3.29
2019-04-02 13:00:00,3.77,0.0,3.77,0.0,0,0.0,3.77,0.0,3.77,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07
2019-04-02 13:30:00,3.66,0.0,3.66,0.0,0,0.0,3.66,0.0,3.66,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07
2019-04-02 14:00:00,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65,3.01,0.0,3.01,0.0,0,0.0,3.01,0.0,3.01
2019-04-02 14:30:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08
2019-04-02 15:00:00,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-04-02 15:30:00,3.99,0.0,3.99,0.0,0,0.0,3.99,0.0,3.99,3.33,0.0,3.33,0.0,0,0.0,3.33,0.0,3.33
2019-04-02 16:00:00,3.83,0.0,3.83,0.0,0,0.0,3.83,0.0,3.83,3.2800000000000002,0.0,3.2800000000000002,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002
2019-04-02 16:30:00,3.84,0.0,3.84,0.0,0,0.0,3.84,0.0,3.84,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51
2019-04-02 17:00:00,3.84,0.0,3.84,0.0,0,0.0,3.84,0.0,3.84,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63
2019-04-02 17:30:00,4.07,0.0,4.07,0.0,0,0.0,4.07,0.0,4.07,3.94,0.0,3.94,0.0,0,0.0,3.94,0.0,3.94
2019-04-02 18:00:00,3.86,0.0,3.86,0.0,0,0.0,3.86,0.0,3.86,4.02,0.0,4.02,0.0,0,0.0,4.02,0.0,4.02
2019-04-02 18:30:00,3.85,0.0,3.85,0.0,0,0.0,3.85,0.0,3.85,3.96,0.0,3.96,0.0,0,0.0,3.96,0.0,3.96
2019-04-02 19:00:00,3.83,0.0,3.83,0.0,0,0.0,3.83,0.0,3.83,4.12,0.0,4.12,0.0,0,0.0,4.12,0.0,4.12
2019-04-02 19:30:00,3.91,0.0,3.91,0.0,0,0.0,3.91,0.0,3.91,4.25,0.0,4.25,0.0,0,0.0,4.25,0.0,4.25
2019-04-02 20:00:00,3.88,0.0,3.88,0.0,0,0.0,3.88,0.0,3.88,4.25,0.0,4.25,0.0,0,0.0,4.25,0.0,4.25
2019-04-02 20:30:00,4.01,0.0,4.01,0.0,0,0.0,4.01,0.0,4.01,4.38,0.0,4.38,0.0,0,0.0,4.38,0.0,4.38
2019-04-02 21:00:00,4.03,0.0,4.03,0.0,0,0.0,4.03,0.0,4.03,4.39,0.0,4.39,0.0,0,0.0,4.39,0.0,4.39
2019-04-02 21:30:00,3.87,0.0,3.87,0.0,0,0.0,3.87,0.0,3.87,4.22,0.0,4.22,0.0,0,0.0,4.22,0.0,4.22
2019-04-02 22:00:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.94,0.0,3.94,0.0,0,0.0,3.94,0.0,3.94
2019-04-02 22:30:00,3.42,0.0,3.42,0.0,0,0.0,3.42,0.0,3.42,3.73,0.0,3.73,0.0,0,0.0,3.73,0.0,3.73
2019-04-02 23:00:00,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13,3.42,0.0,3.42,0.0,0,0.0,3.42,0.0,3.42
2019-04-02 23:30:00,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2
2019-04-03 00:00:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07
2019-04-03 00:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-03 01:00:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89
2019-04-03 01:30:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94
2019-04-03 02:00:00,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71,2.9699999999999998,0.0,2.9699999999999998,0.0,0,0.0,2.9699999999999998,0.0,2.9699999999999998
2019-04-03 02:30:00,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95
2019-04-03 03:00:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91
2019-04-03 03:30:00,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81
2019-04-03 04:00:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79
2019-04-03 04:30:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2019-04-03 05:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86
2019-04-03 05:30:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92
2019-04-03 06:00:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.99,0.0,2.99,0.0,0,0.0,2.99,0.0,2.99
2019-04-03 06:30:00,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96,3.26,0.0,3.26,0.0,0,0.0,3.26,0.0,3.26
2019-04-03 07:00:00,3.23,0.0,3.23,0.0,0,0.0,3.23,0.0,3.23,3.55,0.0,3.55,0.0,0,0.0,3.55,0.0,3.55
2019-04-03 07:30:00,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65,3.94,0.0,3.94,0.0,0,0.0,3.94,0.0,3.94
2019-04-03 08:00:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0,0.0,3.9699999999999998,0.0,3.9699999999999998,4.22,0.0,4.22,0.0,0,0.0,4.22,0.0,4.22
2019-04-03 08:30:00,4.15,0.0,4.15,0.0,0,0.0,4.15,0.0,4.15,4.32,0.0,4.32,0.0,0,0.0,4.32,0.0,4.32
2019-04-03 09:00:00,4.2,0.0,4.2,0.0,0,0.0,4.2,0.0,4.2,4.35,0.0,4.35,0.0,0,0.0,4.35,0.0,4.35
2019-04-03 09:30:00,4.1,0.0,4.1,0.0,0,0.0,4.1,0.0,4.1,4.05,0.0,4.05,0.0,0,0.0,4.05,0.0,4.05
2019-04-03 10:00:00,4.04,0.0,4.04,0.0,0,0.0,4.04,0.0,4.04,3.95,0.0,3.95,0.0,0,0.0,3.95,0.0,3.95
2019-04-03 10:30:00,4.05,0.0,4.05,0.0,0,0.0,4.05,0.0,4.05,3.6,0.0,3.6,0.0,0,0.0,3.6,0.0,3.6
2019-04-03 11:00:00,4.05,0.0,4.05,0.0,0,0.0,4.05,0.0,4.05,3.7,0.0,3.7,0.0,0,0.0,3.7,0.0,3.7
2019-04-03 11:30:00,4.1,0.0,4.1,0.0,0,0.0,4.1,0.0,4.1,3.66,0.0,3.66,0.0,0,0.0,3.66,0.0,3.66
2019-04-03 12:00:00,4.1,0.0,4.1,0.0,0,0.0,4.1,0.0,4.1,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9
2019-04-03 12:30:00,4.13,0.0,4.13,0.0,0,0.0,4.13,0.0,4.13,4.1,0.0,4.1,0.0,0,0.0,4.1,0.0,4.1
2019-04-03 13:00:00,4.16,0.0,4.16,0.0,0,0.0,4.16,0.0,4.16,4.25,0.0,4.25,0.0,0,0.0,4.25,0.0,4.25
2019-04-03 13:30:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76
2019-04-03 14:00:00,4.23,0.0,4.23,0.0,0,0.0,4.23,0.0,4.23,4.43,0.0,4.43,0.0,0,0.0,4.43,0.0,4.43
2019-04-03 14:30:00,4.04,0.0,4.04,0.0,0,0.0,4.04,0.0,4.04,4.09,0.0,4.09,0.0,0,0.0,4.09,0.0,4.09
2019-04-03 15:00:00,4.28,0.0,4.28,0.0,0,0.0,4.28,0.0,4.28,4.44,0.0,4.44,0.0,0,0.0,4.44,0.0,4.44
2019-04-03 15:30:00,4.29,0.0,4.29,0.0,0,0.0,4.29,0.0,4.29,4.58,0.0,4.58,0.0,0,0.0,4.58,0.0,4.58
2019-04-03 16:00:00,4.58,0.0,4.58,0.0,0,0.0,4.58,0.0,4.58,4.95,0.0,4.95,0.0,0,0.0,4.95,0.0,4.95
2019-04-03 16:30:00,4.78,0.0,4.78,0.0,0,0.0,4.78,0.0,4.78,5.11,0.0,5.11,0.0,0,0.0,5.11,0.0,5.11
2019-04-03 17:00:00,4.91,0.0,4.91,0.0,0,0.0,4.91,0.0,4.91,5.15,0.0,5.15,0.0,0,0.0,5.15,0.0,5.15
2019-04-03 17:30:00,4.91,0.0,4.91,0.0,0,0.0,4.91,0.0,4.91,5.22,0.0,5.22,0.0,0,0.0,5.22,0.0,5.22
2019-04-03 18:00:00,4.67,0.0,4.67,0.0,0,0.0,4.67,0.0,4.67,4.92,0.0,4.92,0.0,0,0.0,4.92,0.0,4.92
2019-04-03 18:30:00,4.63,0.0,4.63,0.0,0,0.0,4.63,0.0,4.63,4.9,0.0,4.9,0.0,0,0.0,4.9,0.0,4.9
2019-04-03 19:00:00,4.54,0.0,4.54,0.0,0,0.0,4.54,0.0,4.54,4.84,0.0,4.84,0.0,0,0.0,4.84,0.0,4.84
2019-04-03 19:30:00,4.5,0.0,4.5,0.0,0,0.0,4.5,0.0,4.5,4.87,0.0,4.87,0.0,0,0.0,4.87,0.0,4.87
2019-04-03 20:00:00,4.48,0.0,4.48,0.0,0,0.0,4.48,0.0,4.48,4.87,0.0,4.87,0.0,0,0.0,4.87,0.0,4.87
2019-04-03 20:30:00,4.46,0.0,4.46,0.0,0,0.0,4.46,0.0,4.46,4.87,0.0,4.87,0.0,0,0.0,4.87,0.0,4.87
2019-04-03 21:00:00,4.31,0.0,4.31,0.0,0,0.0,4.31,0.0,4.31,4.7,0.0,4.7,0.0,0,0.0,4.7,0.0,4.7
2019-04-03 21:30:00,4.16,0.0,4.16,0.0,0,0.0,4.16,0.0,4.16,4.53,0.0,4.53,0.0,0,0.0,4.53,0.0,4.53
2019-04-03 22:00:00,3.83,0.0,3.83,0.0,0,0.0,3.83,0.0,3.83,4.18,0.0,4.18,0.0,0,0.0,4.18,0.0,4.18
2019-04-03 22:30:00,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63,3.9699999999999998,0.0,3.9699999999999998,0.0,0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-04-03 23:00:00,3.27,0.0,3.27,0.0,0,0.0,3.27,0.0,3.27,3.5700000000000003,0.0,3.5700000000000003,0.0,0,0.0,3.5700000000000003,0.0,3.5700000000000003
2019-04-03 23:30:00,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08,3.36,0.0,3.36,0.0,0,0.0,3.36,0.0,3.36
2019-04-04 00:00:00,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2019-04-04 00:30:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08
2019-04-04 01:00:00,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08
2019-04-04 01:30:00,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86,3.12,0.0,3.12,0.0,0,0.0,3.12,0.0,3.12
2019-04-04 02:00:00,2.87,0.0,2.87,0.0,0,0.0,2.87,0.0,2.87,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-04-04 02:30:00,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08
2019-04-04 03:00:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-04 03:30:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92
2019-04-04 04:00:00,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61,2.87,0.0,2.87,0.0,0,0.0,2.87,0.0,2.87
2019-04-04 04:30:00,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89
2019-04-04 05:00:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2019-04-04 05:30:00,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2019-04-04 06:00:00,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09
2019-04-04 06:30:00,3.14,0.0,3.14,0.0,0,0.0,3.14,0.0,3.14,3.45,0.0,3.45,0.0,0,0.0,3.45,0.0,3.45
2019-04-04 07:00:00,3.5,0.0,3.5,0.0,0,0.0,3.5,0.0,3.5,3.83,0.0,3.83,0.0,0,0.0,3.83,0.0,3.83
2019-04-04 07:30:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,4.33,0.0,4.33,0.0,0,0.0,4.33,0.0,4.33
2019-04-04 08:00:00,4.41,0.0,4.41,0.0,0,0.0,4.41,0.0,4.41,4.77,0.0,4.77,0.0,0,0.0,4.77,0.0,4.77
2019-04-04 08:30:00,4.63,0.0,4.63,0.0,0,0.0,4.63,0.0,4.63,4.92,0.0,4.92,0.0,0,0.0,4.92,0.0,4.92
2019-04-04 09:00:00,4.66,0.0,4.66,0.0,0,0.0,4.66,0.0,4.66,5.0,0.0,5.0,0.0,0,0.0,5.0,0.0,5.0
2019-04-04 09:30:00,4.68,0.0,4.68,0.0,0,0.0,4.68,0.0,4.68,4.88,0.0,4.88,0.0,0,0.0,4.88,0.0,4.88
2019-04-04 10:00:00,4.68,0.0,4.68,0.0,0,0.0,4.68,0.0,4.68,4.9,0.0,4.9,0.0,0,0.0,4.9,0.0,4.9
2019-04-04 10:30:00,4.68,0.0,4.68,0.0,0,0.0,4.68,0.0,4.68,4.94,0.0,4.94,0.0,0,0.0,4.94,0.0,4.94
2019-04-04 11:00:00,4.79,0.0,4.79,0.0,0,0.0,4.79,0.0,4.79,4.83,0.0,4.83,0.0,0,0.0,4.83,0.0,4.83
2019-04-04 11:30:00,4.73,0.0,4.73,0.0,0,0.0,4.73,0.0,4.73,4.61,0.0,4.61,0.0,0,0.0,4.61,0.0,4.61
2019-04-04 12:00:00,4.42,0.0,4.42,0.0,0,0.0,4.42,0.0,4.42,4.5600000000000005,0.0,4.5600000000000005,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005
2019-04-04 12:30:00,4.67,0.0,4.67,0.0,0,0.0,4.67,0.0,4.67,4.36,0.0,4.36,0.0,0,0.0,4.36,0.0,4.36
2019-04-04 13:00:00,4.31,0.0,4.31,0.0,0,0.0,4.31,0.0,4.31,3.91,0.0,3.91,0.0,0,0.0,3.91,0.0,3.91
2019-04-04 13:30:00,4.17,0.0,4.17,0.0,0,0.0,4.17,0.0,4.17,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74
2019-04-04 14:00:00,3.88,0.0,3.88,0.0,0,0.0,3.88,0.0,3.88,3.41,0.0,3.41,0.0,0,0.0,3.41,0.0,3.41
2019-04-04 14:30:00,4.21,0.0,4.21,0.0,0,0.0,4.21,0.0,4.21,4.2,0.0,4.2,0.0,0,0.0,4.2,0.0,4.2
2019-04-04 15:00:00,4.3,0.0,4.3,0.0,0,0.0,4.3,0.0,4.3,4.52,0.0,4.52,0.0,0,0.0,4.52,0.0,4.52
2019-04-04 15:30:00,4.28,0.0,4.28,0.0,0,0.0,4.28,0.0,4.28,4.32,0.0,4.32,0.0,0,0.0,4.32,0.0,4.32
2019-04-04 16:00:00,4.55,0.0,4.55,0.0,0,0.0,4.55,0.0,4.55,4.84,0.0,4.84,0.0,0,0.0,4.84,0.0,4.84
2019-04-04 16:30:00,4.62,0.0,4.62,0.0,0,0.0,4.62,0.0,4.62,4.72,0.0,4.72,0.0,0,0.0,4.72,0.0,4.72
2019-04-04 17:00:00,4.52,0.0,4.52,0.0,0,0.0,4.52,0.0,4.52,4.69,0.0,4.69,0.0,0,0.0,4.69,0.0,4.69
2019-04-04 17:30:00,4.5,0.0,4.5,0.0,0,0.0,4.5,0.0,4.5,4.77,0.0,4.77,0.0,0,0.0,4.77,0.0,4.77
2019-04-04 18:00:00,4.47,0.0,4.47,0.0,0,0.0,4.47,0.0,4.47,4.82,0.0,4.82,0.0,0,0.0,4.82,0.0,4.82
2019-04-04 18:30:00,4.5600000000000005,0.0,4.5600000000000005,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005,4.92,0.0,4.92,0.0,0,0.0,4.92,0.0,4.92