site,time,unit,value
Bruntingthorpe,10/11/2023 00:00:00,MW,1.3077505
Bruntingthorpe,10/11/2023 00:05:00,MW,1.3559393
Bruntingthorpe,10/11/2023 00:10:00,MW,1.3245206
Bruntingthorpe,10/11/2023 00:15:00,MW,1.3412994
Bruntingthorpe,10/11/2023 00:20:00,MW,1.3485165
Bruntingthorpe,10/11/2023 00:25:00,MW,1.3581097
Bruntingthorpe,10/11/2023 00:30:00,MW,1.3556569
Bruntingthorpe,10/11/2023 00:35:00,MW,1.4163513
Bruntingthorpe,10/11/2023 00:40:00,MW,1.3614639
Bruntingthorpe,10/11/2023 00:45:00,MW,1.4259096
Bruntingthorpe,10/11/2023 00:50:00,MW,1.3896867
Bruntingthorpe,10/11/2023 00:55:00,MW,1.3585266
Bruntingthorpe,10/11/2023 01:00:00,MW,1.4331369
Bruntingthorpe,10/11/2023 01:05:00,MW,1.3965812
Bruntingthorpe,10/11/2023 01:10:00,MW,1.3637253
Bruntingthorpe,10/11/2023 01:15:00,MW,1.4385059
Bruntingthorpe,10/11/2023 01:20:00,MW,1.4037194
Bruntingthorpe,10/11/2023 01:25:00,MW,1.4048665
Bruntingthorpe,10/11/2023 01:30:00,MW,1.4762912
Bruntingthorpe,10/11/2023 01:35:00,MW,1.5003365
Bruntingthorpe,10/11/2023 01:40:00,MW,1.6423646
Bruntingthorpe,10/11/2023 01:45:00,MW,1.4992156
Bruntingthorpe,10/11/2023 01:50:00,MW,1.5770679
Bruntingthorpe,10/11/2023 01:55:00,MW,1.5301403
Bruntingthorpe,10/11/2023 02:00:00,MW,1.5117329
Bruntingthorpe,10/11/2023 02:05:00,MW,1.5374092
Bruntingthorpe,10/11/2023 02:10:00,MW,1.5776672
Bruntingthorpe,10/11/2023 02:15:00,MW,1.5167443
Bruntingthorpe,10/11/2023 02:20:00,MW,1.5134772
Bruntingthorpe,10/11/2023 02:25:00,MW,1.4678168
Bruntingthorpe,10/11/2023 02:30:00,MW,1.4970235
Bruntingthorpe,10/11/2023 02:35:00,MW,1.4053042
Bruntingthorpe,10/11/2023 02:40:00,MW,1.3964342
Bruntingthorpe,10/11/2023 02:45:00,MW,1.3952732
Bruntingthorpe,10/11/2023 02:50:00,MW,1.3635637
Bruntingthorpe,10/11/2023 02:55:00,MW,1.3870918
Bruntingthorpe,10/11/2023 03:00:00,MW,1.3859572
Bruntingthorpe,10/11/2023 03:05:00,MW,1.4325796
Bruntingthorpe,10/11/2023 03:10:00,MW,1.4089597
Bruntingthorpe,10/11/2023 03:15:00,MW,1.378204
Bruntingthorpe,10/11/2023 03:20:00,MW,1.292407
Bruntingthorpe,10/11/2023 03:25:00,MW,1.2757081
Bruntingthorpe,10/11/2023 03:30:00,MW,1.2579746
Bruntingthorpe,10/11/2023 03:35:00,MW,1.2215978
Bruntingthorpe,10/11/2023 03:40:00,MW,1.2228928
Bruntingthorpe,10/11/2023 03:45:00,MW,1.2473027
Bruntingthorpe,10/11/2023 03:50:00,MW,1.2414497
Bruntingthorpe,10/11/2023 03:55:00,MW,1.2675805
Bruntingthorpe,10/11/2023 04:00:00,MW,1.3235147
Bruntingthorpe,10/11/2023 04:05:00,MW,1.3453444
Bruntingthorpe,10/11/2023 04:10:00,MW,1.3890517
Bruntingthorpe,10/11/2023 04:15:00,MW,1.3550637
Bruntingthorpe,10/11/2023 04:20:00,MW,1.2582276
Bruntingthorpe,10/11/2023 04:25:00,MW,1.2856467
Bruntingthorpe,10/11/2023 04:30:00,MW,1.3006617
Bruntingthorpe,10/11/2023 04:35:00,MW,1.3574879
Bruntingthorpe,10/11/2023 04:40:00,MW,1.3561735
Bruntingthorpe,10/11/2023 04:45:00,MW,1.3991644
Bruntingthorpe,10/11/2023 04:50:00,MW,1.4642982
Bruntingthorpe,10/11/2023 04:55:00,MW,1.460858
Bruntingthorpe,10/11/2023 05:00:00,MW,1.5164022
Bruntingthorpe,10/11/2023 05:05:00,MW,1.4757218
Bruntingthorpe,10/11/2023 05:10:00,MW,1.5039365
Bruntingthorpe,10/11/2023 05:15:00,MW,1.5296973
Bruntingthorpe,10/11/2023 05:20:00,MW,1.5908078
Bruntingthorpe,10/11/2023 05:25:00,MW,1.597236
Bruntingthorpe,10/11/2023 05:30:00,MW,1.605956
Bruntingthorpe,10/11/2023 05:35:00,MW,1.6641326
Bruntingthorpe,10/11/2023 05:40:00,MW,1.6978005
Bruntingthorpe,10/11/2023 05:45:00,MW,1.6151936
Bruntingthorpe,10/11/2023 05:50:00,MW,1.5790699
Bruntingthorpe,10/11/2023 05:55:00,MW,1.6020294
Bruntingthorpe,10/11/2023 06:00:00,MW,1.6699218
Bruntingthorpe,10/11/2023 06:05:00,MW,1.8148566
Bruntingthorpe,10/11/2023 06:10:00,MW,1.94425
Bruntingthorpe,10/11/2023 06:15:00,MW,1.9887424
Bruntingthorpe,10/11/2023 06:20:00,MW,2.0766237
Bruntingthorpe,10/11/2023 06:25:00,MW,2.142857
Bruntingthorpe,10/11/2023 06:30:00,MW,2.1621118
Bruntingthorpe,10/11/2023 06:35:00,MW,2.2974408
Bruntingthorpe,10/11/2023 06:40:00,MW,2.292354
Bruntingthorpe,10/11/2023 06:45:00,MW,2.334279
Bruntingthorpe,10/11/2023 06:50:00,MW,2.3665814
Bruntingthorpe,10/11/2023 06:55:00,MW,2.339476
Bruntingthorpe,10/11/2023 07:00:00,MW,2.6077378
Bruntingthorpe,10/11/2023 07:05:00,MW,2.5777102
Bruntingthorpe,10/11/2023 07:10:00,MW,2.5710223
Bruntingthorpe,10/11/2023 07:15:00,MW,2.697608
Bruntingthorpe,10/11/2023 07:20:00,MW,2.7661412
Bruntingthorpe,10/11/2023 07:25:00,MW,2.8342323
Bruntingthorpe,10/11/2023 07:30:00,MW,2.9049044
Bruntingthorpe,10/11/2023 07:35:00,MW,3.0265965
Bruntingthorpe,10/11/2023 07:40:00,MW,2.9746156
Bruntingthorpe,10/11/2023 07:45:00,MW,2.8442514
Bruntingthorpe,10/11/2023 07:50:00,MW,2.8588827
Bruntingthorpe,10/11/2023 07:55:00,MW,2.8594146
Bruntingthorpe,10/11/2023 08:00:00,MW,2.9735875
Bruntingthorpe,10/11/2023 08:05:00,MW,2.9987419
Bruntingthorpe,10/11/2023 08:10:00,MW,2.9089663
Bruntingthorpe,10/11/2023 08:15:00,MW,3.0067565
Bruntingthorpe,10/11/2023 08:20:00,MW,3.0838754
Bruntingthorpe,10/11/2023 08:25:00,MW,2.994174
Bruntingthorpe,10/11/2023 08:30:00,MW,2.955802
Bruntingthorpe,10/11/2023 08:35:00,MW,2.842431
Bruntingthorpe,10/11/2023 08:40:00,MW,2.688599
Bruntingthorpe,10/11/2023 08:45:00,MW,2.7602432
Bruntingthorpe,10/11/2023 08:50:00,MW,2.832742
Bruntingthorpe,10/11/2023 08:55:00,MW,2.7711713
Bruntingthorpe,10/11/2023 09:00:00,MW,2.7281566
Bruntingthorpe,10/11/2023 09:05:00,MW,2.7788427
Bruntingthorpe,10/11/2023 09:10:00,MW,2.7436528
Bruntingthorpe,10/11/2023 09:15:00,MW,2.7640803
Bruntingthorpe,10/11/2023 09:20:00,MW,2.7564437
Bruntingthorpe,10/11/2023 09:25:00,MW,2.7677298
Bruntingthorpe,10/11/2023 09:30:00,MW,2.7581618
Bruntingthorpe,10/11/2023 09:35:00,MW,2.824131
Bruntingthorpe,10/11/2023 09:40:00,MW,2.8647783
Bruntingthorpe,10/11/2023 09:45:00,MW,2.7476149
Bruntingthorpe,10/11/2023 09:50:00,MW,2.6939206
Bruntingthorpe,10/11/2023 09:55:00,MW,2.61638
Bruntingthorpe,10/11/2023 10:00:00,MW,2.655471
Bruntingthorpe,10/11/2023 10:05:00,MW,2.6804338
Bruntingthorpe,10/11/2023 10:10:00,MW,2.6793451
Bruntingthorpe,10/11/2023 10:15:00,MW,2.639661
Bruntingthorpe,10/11/2023 10:20:00,MW,2.6420078
Bruntingthorpe,10/11/2023 10:25:00,MW,2.5884495
Bruntingthorpe,10/11/2023 10:30:00,MW,2.7536392
Bruntingthorpe,10/11/2023 10:35:00,MW,2.7040253
Bruntingthorpe,10/11/2023 10:40:00,MW,2.7339103
Bruntingthorpe,10/11/2023 10:45:00,MW,2.5712147
Bruntingthorpe,10/11/2023 10:50:00,MW,2.6635022
Bruntingthorpe,10/11/2023 10:55:00,MW,2.51893
Bruntingthorpe,10/11/2023 11:00:00,MW,2.5548656
Bruntingthorpe,10/11/2023 11:05:00,MW,2.458897
Bruntingthorpe,10/11/2023 11:10:00,MW,2.6279967
Bruntingthorpe,10/11/2023 11:15:00,MW,2.6573045
Bruntingthorpe,10/11/2023 11:20:00,MW,2.6058724
Bruntingthorpe,10/11/2023 11:25:00,MW,2.58663
Bruntingthorpe,10/11/2023 11:30:00,MW,2.5697155
Bruntingthorpe,10/11/2023 11:35:00,MW,2.5570312
Bruntingthorpe,10/11/2023 11:40:00,MW,2.7338264
Bruntingthorpe,10/11/2023 11:45:00,MW,2.2166073
Bruntingthorpe,10/11/2023 11:50:00,MW,2.096127
Bruntingthorpe,10/11/2023 11:55:00,MW,2.100378
Bruntingthorpe,10/11/2023 12:00:00,MW,2.1310136
Bruntingthorpe,10/11/2023 12:05:00,MW,2.1783972
Bruntingthorpe,10/11/2023 12:10:00,MW,2.683351
Bruntingthorpe,10/11/2023 12:15:00,MW,2.51775
Bruntingthorpe,10/11/2023 12:20:00,MW,2.6472323
Bruntingthorpe,10/11/2023 12:25:00,MW,2.7569203
Bruntingthorpe,10/11/2023 12:30:00,MW,2.6702626
Bruntingthorpe,10/11/2023 12:35:00,MW,2.622215
Bruntingthorpe,10/11/2023 12:40:00,MW,2.6789944
Bruntingthorpe,10/11/2023 12:45:00,MW,2.700392
Bruntingthorpe,10/11/2023 12:50:00,MW,2.5117457
Bruntingthorpe,10/11/2023 12:55:00,MW,2.5659895
Bruntingthorpe,10/11/2023 13:00:00,MW,2.735267
Bruntingthorpe,10/11/2023 13:05:00,MW,2.6974757
Bruntingthorpe,10/11/2023 13:10:00,MW,2.759145
Bruntingthorpe,10/11/2023 13:15:00,MW,2.6423545
Bruntingthorpe,10/11/2023 13:20:00,MW,2.6409776
Bruntingthorpe,10/11/2023 13:25:00,MW,2.6477404
Bruntingthorpe,10/11/2023 13:30:00,MW,2.7789035
Bruntingthorpe,10/11/2023 13:35:00,MW,2.8819144
Bruntingthorpe,10/11/2023 13:40:00,MW,3.0484796
Bruntingthorpe,10/11/2023 13:45:00,MW,3.0204642
Bruntingthorpe,10/11/2023 13:50:00,MW,3.0041246
Bruntingthorpe,10/11/2023 13:55:00,MW,3.0175247
Bruntingthorpe,10/11/2023 14:00:00,MW,3.0649045
Bruntingthorpe,10/11/2023 14:05:00,MW,2.9140575
Bruntingthorpe,10/11/2023 14:10:00,MW,2.7390783
Bruntingthorpe,10/11/2023 14:15:00,MW,2.7416837
Bruntingthorpe,10/11/2023 14:20:00,MW,2.7925873
Bruntingthorpe,10/11/2023 14:25:00,MW,2.9432292
Bruntingthorpe,10/11/2023 14:30:00,MW,3.108987
Bruntingthorpe,10/11/2023 14:35:00,MW,3.111941
Bruntingthorpe,10/11/2023 14:40:00,MW,3.1106017
Bruntingthorpe,10/11/2023 14:45:00,MW,3.1669304
Bruntingthorpe,10/11/2023 14:50:00,MW,3.115801
Bruntingthorpe,10/11/2023 14:55:00,MW,3.0593667
Bruntingthorpe,10/11/2023 15:00:00,MW,3.016116
Bruntingthorpe,10/11/2023 15:05:00,MW,2.7618294
Bruntingthorpe,10/11/2023 15:10:00,MW,2.7120793
Bruntingthorpe,10/11/2023 15:15:00,MW,2.7234058
Bruntingthorpe,10/11/2023 15:20:00,MW,2.7743096
Bruntingthorpe,10/11/2023 15:25:00,MW,2.822597
Bruntingthorpe,10/11/2023 15:30:00,MW,2.7433884
Bruntingthorpe,10/11/2023 15:35:00,MW,2.7941613
Bruntingthorpe,10/11/2023 15:40:00,MW,2.8071887
Bruntingthorpe,10/11/2023 15:45:00,MW,2.8798828
Bruntingthorpe,10/11/2023 15:50:00,MW,2.86962
Bruntingthorpe,10/11/2023 15:55:00,MW,3.1462874
Bruntingthorpe,10/11/2023 16:00:00,MW,3.0886166
Bruntingthorpe,10/11/2023 16:05:00,MW,3.129058
Bruntingthorpe,10/11/2023 16:10:00,MW,3.1835709
Bruntingthorpe,10/11/2023 16:15:00,MW,3.1687388
Bruntingthorpe,10/11/2023 16:20:00,MW,3.1670873
Bruntingthorpe,10/11/2023 16:25:00,MW,3.10397
Bruntingthorpe,10/11/2023 16:30:00,MW,3.0144248
Bruntingthorpe,10/11/2023 16:35:00,MW,3.0441358
Bruntingthorpe,10/11/2023 16:40:00,MW,3.1615121
Bruntingthorpe,10/11/2023 16:45:00,MW,3.0661767
Bruntingthorpe,10/11/2023 16:50:00,MW,3.0652645
Bruntingthorpe,10/11/2023 16:55:00,MW,2.9932573
Bruntingthorpe,10/11/2023 17:00:00,MW,2.9324362
Bruntingthorpe,10/11/2023 17:05:00,MW,2.8997383
Bruntingthorpe,10/11/2023 17:10:00,MW,2.9436388
Bruntingthorpe,10/11/2023 17:15:00,MW,2.9638813
Bruntingthorpe,10/11/2023 17:20:00,MW,2.9808924
Bruntingthorpe,10/11/2023 17:25:00,MW,3.0349984
Bruntingthorpe,10/11/2023 17:30:00,MW,2.963309
Bruntingthorpe,10/11/2023 17:35:00,MW,3.123294
Bruntingthorpe,10/11/2023 17:40:00,MW,3.126375
Bruntingthorpe,10/11/2023 17:45:00,MW,3.0998404
Bruntingthorpe,10/11/2023 17:50:00,MW,3.1289017
Bruntingthorpe,10/11/2023 17:55:00,MW,3.0745006
Bruntingthorpe,10/11/2023 18:00:00,MW,3.1100366
Bruntingthorpe,10/11/2023 18:05:00,MW,3.028857
Bruntingthorpe,10/11/2023 18:10:00,MW,2.9562237
Bruntingthorpe,10/11/2023 18:15:00,MW,2.9715369
Bruntingthorpe,10/11/2023 18:20:00,MW,3.0690415
Bruntingthorpe,10/11/2023 18:25:00,MW,3.0019605
Bruntingthorpe,10/11/2023 18:30:00,MW,3.0032647
Bruntingthorpe,10/11/2023 18:35:00,MW,3.037044
Bruntingthorpe,10/11/2023 18:40:00,MW,3.064336
Bruntingthorpe,10/11/2023 18:45:00,MW,3.0925
Bruntingthorpe,10/11/2023 18:50:00,MW,3.05312
Bruntingthorpe,10/11/2023 18:55:00,MW,2.9088383
Bruntingthorpe,10/11/2023 19:00:00,MW,2.9666238
Bruntingthorpe,10/11/2023 19:05:00,MW,3.0398028
Bruntingthorpe,10/11/2023 19:10:00,MW,3.0313287
Bruntingthorpe,10/11/2023 19:15:00,MW,3.0277863
Bruntingthorpe,10/11/2023 19:20:00,MW,2.9048111
Bruntingthorpe,10/11/2023 19:25:00,MW,2.8676476
Bruntingthorpe,10/11/2023 19:30:00,MW,2.7788892
Bruntingthorpe,10/11/2023 19:35:00,MW,2.7705812
Bruntingthorpe,10/11/2023 19:40:00,MW,2.7831178
Bruntingthorpe,10/11/2023 19:45:00,MW,2.7631721
Bruntingthorpe,10/11/2023 19:50:00,MW,2.7670262
Bruntingthorpe,10/11/2023 19:55:00,MW,2.749452
Bruntingthorpe,10/11/2023 20:00:00,MW,2.7679517
Bruntingthorpe,10/11/2023 20:05:00,MW,2.673813
Bruntingthorpe,10/11/2023 20:10:00,MW,2.7163155
Bruntingthorpe,10/11/2023 20:15:00,MW,2.589404
Bruntingthorpe,10/11/2023 20:20:00,MW,2.6627407
Bruntingthorpe,10/11/2023 20:25:00,MW,2.6488085
Bruntingthorpe,10/11/2023 20:30:00,MW,2.6300147
Bruntingthorpe,10/11/2023 20:35:00,MW,2.6144195
Bruntingthorpe,10/11/2023 20:40:00,MW,2.5477922
Bruntingthorpe,10/11/2023 20:45:00,MW,2.516803
Bruntingthorpe,10/11/2023 20:50:00,MW,2.469545
Bruntingthorpe,10/11/2023 20:55:00,MW,2.4679182
Bruntingthorpe,10/11/2023 21:00:00,MW,2.562307
Bruntingthorpe,10/11/2023 21:05:00,MW,2.5680952
Bruntingthorpe,10/11/2023 21:10:00,MW,2.4837024
Bruntingthorpe,10/11/2023 21:15:00,MW,2.3744614
Bruntingthorpe,10/11/2023 21:20:00,MW,2.3069293
Bruntingthorpe,10/11/2023 21:25:00,MW,2.286697
Bruntingthorpe,10/11/2023 21:30:00,MW,2.3271244
Bruntingthorpe,10/11/2023 21:35:00,MW,2.2526014
Bruntingthorpe,10/11/2023 21:40:00,MW,2.2496703
Bruntingthorpe,10/11/2023 21:45:00,MW,2.2603683
Bruntingthorpe,10/11/2023 21:50:00,MW,2.199176
Bruntingthorpe,10/11/2023 21:55:00,MW,2.212864
Bruntingthorpe,10/11/2023 22:00:00,MW,2.076994
Bruntingthorpe,10/11/2023 22:05:00,MW,2.060436
Bruntingthorpe,10/11/2023 22:10:00,MW,1.915153
Bruntingthorpe,10/11/2023 22:15:00,MW,2.0112803
Bruntingthorpe,10/11/2023 22:20:00,MW,2.0434084
Bruntingthorpe,10/11/2023 22:25:00,MW,2.073994
Bruntingthorpe,10/11/2023 22:30:00,MW,2.103758
Bruntingthorpe,10/11/2023 22:35:00,MW,2.1514797
Bruntingthorpe,10/11/2023 22:40:00,MW,2.1329038
Bruntingthorpe,10/11/2023 22:45:00,MW,2.1034565
Bruntingthorpe,10/11/2023 22:50:00,MW,2.0637476
Bruntingthorpe,10/11/2023 22:55:00,MW,2.0575323
Bruntingthorpe,10/11/2023 23:00:00,MW,1.9721189
Bruntingthorpe,10/11/2023 23:05:00,MW,1.9169935
Bruntingthorpe,10/11/2023 23:10:00,MW,1.9369196
Bruntingthorpe,10/11/2023 23:15:00,MW,1.9185764
Bruntingthorpe,10/11/2023 23:20:00,MW,1.8982183
Bruntingthorpe,10/11/2023 23:25:00,MW,1.847125
Bruntingthorpe,10/11/2023 23:30:00,MW,1.9089278
Bruntingthorpe,10/11/2023 23:35:00,MW,1.9119419
Bruntingthorpe,10/11/2023 23:40:00,MW,1.9565817
Bruntingthorpe,10/11/2023 23:45:00,MW,1.9488798
Bruntingthorpe,10/11/2023 23:50:00,MW,1.91764
Bruntingthorpe,10/11/2023 23:55:00,MW,1.906308
