Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-03-31 01:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 03:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 03:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 04:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-03-31 04:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 05:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 06:00:00,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.5648,0.45640000000000003,1.63,1.5379200000000002,0.44856,1.6019999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.536,0.448,1.6
2019-03-31 06:30:00,1.6382400000000001,0.47782,1.7065000000000001,0.03504,0.010220000000000002,0.036500000000000005,1.6032000000000002,0.4676,1.67,1.61904,0.47222000000000003,1.6865,0.03504,0.010220000000000002,0.036500000000000005,1.584,0.462,1.65
2019-03-31 07:00:00,1.71984,0.5016200000000001,1.7915,0.10704000000000001,0.03122,0.1115,1.6128,0.47040000000000004,1.6800000000000002,1.70064,0.49602,1.7715,0.10704000000000001,0.03122,0.1115,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 07:30:00,1.8763200000000002,0.5472600000000001,1.9545,0.19632000000000002,0.057260000000000005,0.20450000000000002,1.6800000000000002,0.49,1.75,1.85712,0.54166,1.9344999999999999,0.19632000000000002,0.057260000000000005,0.20450000000000002,1.6608,0.4844,1.73
2019-03-31 08:00:00,2.16048,0.63014,2.2505,0.40368000000000004,0.11774000000000001,0.42050000000000004,1.7568000000000001,0.5124000000000001,1.83,2.14128,0.6245400000000001,2.2305,0.40368000000000004,0.11774000000000001,0.42050000000000004,1.7376,0.5068,1.81
2019-03-31 08:30:00,2.56416,0.7478800000000001,2.6710000000000003,0.7497600000000001,0.21868,0.781,1.8144,0.5292,1.8900000000000001,2.52576,0.7366800000000001,2.6310000000000002,0.7497600000000001,0.21868,0.781,1.776,0.518,1.85
2019-03-31 09:00:00,2.73984,0.79912,2.854,0.94464,0.27552000000000004,0.984,1.7952,0.5236000000000001,1.87,2.71104,0.7907200000000001,2.824,0.94464,0.27552000000000004,0.984,1.7664,0.5152,1.8399999999999999
2019-03-31 09:30:00,2.59872,0.7579600000000001,2.707,0.9379200000000001,0.27356,0.977,1.6608,0.4844,1.73,2.57952,0.75236,2.6870000000000003,0.9379200000000001,0.27356,0.977,1.6416,0.4788,1.71
2019-03-31 10:00:00,2.72304,0.79422,2.8365,1.1102400000000001,0.32382000000000005,1.1565,1.6128,0.47040000000000004,1.6800000000000002,2.70384,0.7886200000000001,2.8165,1.1102400000000001,0.32382000000000005,1.1565,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 10:30:00,2.38848,0.69664,2.488,0.67008,0.19544,0.6980000000000001,1.7184,0.5012,1.79,2.36928,0.6910400000000001,2.468,0.67008,0.19544,0.6980000000000001,1.6992,0.49560000000000004,1.77
2019-03-31 11:00:00,2.88624,0.8418200000000001,3.0065,1.32144,0.38542000000000004,1.3765,1.5648,0.45640000000000003,1.63,2.88624,0.8418200000000001,3.0065,1.32144,0.38542000000000004,1.3765,1.5648,0.45640000000000003,1.63
2019-03-31 11:30:00,3.59232,1.04776,3.742,1.52832,0.44576000000000005,1.592,2.064,0.602,2.15,3.5731200000000003,1.04216,3.722,1.52832,0.44576000000000005,1.592,2.0448,0.5964,2.13
2019-03-31 12:00:00,2.85792,0.8335600000000001,2.977,1.5043199999999999,0.43876000000000004,1.5670000000000002,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.86752,0.8363600000000001,2.987,1.5043199999999999,0.43876000000000004,1.5670000000000002,1.3632,0.3976,1.42
2019-03-31 12:30:00,2.89824,0.8453200000000001,3.019,1.67904,0.48972000000000004,1.749,1.2192,0.3556,1.27,2.91744,0.8509200000000001,3.039,1.67904,0.48972000000000004,1.749,1.2384,0.3612,1.29
2019-03-31 13:00:00,2.91888,0.8513400000000001,3.0405,1.73808,0.5069400000000001,1.8105,1.1808,0.34440000000000004,1.23,2.9380800000000002,0.85694,3.0605,1.73808,0.5069400000000001,1.8105,1.2,0.35000000000000003,1.25
2019-03-31 13:30:00,2.17104,0.63322,2.2615,1.17264,0.34202000000000005,1.2215,0.9984000000000001,0.2912,1.04,2.19984,0.6416200000000001,2.2915,1.17264,0.34202000000000005,1.2215,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 14:00:00,2.12448,0.6196400000000001,2.213,1.22208,0.35644000000000003,1.2730000000000001,0.9024000000000001,0.2632,0.9400000000000001,2.14368,0.62524,2.233,1.22208,0.35644000000000003,1.2730000000000001,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 14:30:00,2.55504,0.7452200000000001,2.6615,1.15344,0.33642000000000005,1.2015,1.4016,0.4088,1.46,2.54544,0.7424200000000001,2.6515,1.15344,0.33642000000000005,1.2015,1.392,0.406,1.45
2019-03-31 15:00:00,2.2977600000000002,0.6701800000000001,2.3935,0.97296,0.28378000000000003,1.0135,1.3248,0.3864,1.38,2.2977600000000002,0.6701800000000001,2.3935,0.97296,0.28378000000000003,1.0135,1.3248,0.3864,1.38
2019-03-31 15:30:00,2.3904,0.6972,2.49,1.0272000000000001,0.29960000000000003,1.07,1.3632,0.3976,1.42,2.3904,0.6972,2.49,1.0272000000000001,0.29960000000000003,1.07,1.3632,0.3976,1.42
2019-03-31 16:00:00,2.5171200000000002,0.73416,2.622,0.9619200000000001,0.28056000000000003,1.002,1.5552000000000001,0.4536,1.62,2.49792,0.7285600000000001,2.602,0.9619200000000001,0.28056000000000003,1.002,1.536,0.448,1.6
2019-03-31 16:30:00,2.26128,0.65954,2.3555,0.7540800000000001,0.21994000000000002,0.7855000000000001,1.5072,0.43960000000000005,1.57,2.24208,0.6539400000000001,2.3355,0.7540800000000001,0.21994000000000002,0.7855000000000001,1.488,0.434,1.55
2019-03-31 17:00:00,1.8825600000000002,0.54908,1.9609999999999999,0.31776000000000004,0.09268000000000001,0.331,1.5648,0.45640000000000003,1.63,1.87296,0.5462800000000001,1.951,0.31776000000000004,0.09268000000000001,0.331,1.5552000000000001,0.4536,1.62
2019-03-31 17:30:00,2.04288,0.59584,2.128,0.23808,0.06944,0.248,1.8048000000000002,0.5264,1.88,2.02368,0.5902400000000001,2.108,0.23808,0.06944,0.248,1.7856,0.5208,1.8599999999999999
2019-03-31 18:00:00,2.3856,0.6958000000000001,2.485,0.11040000000000001,0.0322,0.115,2.2752,0.6636000000000001,2.37,2.3568,0.6874,2.455,0.11040000000000001,0.0322,0.115,2.2464,0.6552,2.34
2019-03-31 18:30:00,2.40672,0.70196,2.507,0.03552,0.010360000000000001,0.037,2.3712,0.6916,2.47,2.38752,0.6963600000000001,2.487,0.03552,0.010360000000000001,0.037,2.352,0.686,2.45
2019-03-31 19:00:00,2.55408,0.74494,2.6605,0.00048000000000000007,0.00014000000000000001,0.0005,2.5536,0.7448,2.66,2.52528,0.7365400000000001,2.6305,0.00048000000000000007,0.00014000000000000001,0.0005,2.5248,0.7364,2.63
2019-03-31 19:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 20:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-03-31 20:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-03-31 21:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-03-31 21:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 22:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-03-31 22:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-03-31 23:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-03-31 23:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 00:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 00:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-01 01:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-01 01:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 02:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 02:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 03:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 03:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-01 04:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-01 04:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-01 05:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 05:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-01 06:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 06:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 07:00:00,2.3424,0.6832,2.44,0.009600000000000001,0.0028,0.01,2.3328,0.6804,2.43,2.3232,0.6776,2.42,0.009600000000000001,0.0028,0.01,2.3136,0.6748000000000001,2.41
2019-04-01 07:30:00,2.6299200000000003,0.7670600000000001,2.7395,0.06672,0.01946,0.0695,2.5632,0.7476,2.67,2.61072,0.76146,2.7195,0.06672,0.01946,0.0695,2.544,0.742,2.65
2019-04-01 08:00:00,2.83392,0.8265600000000001,2.952,0.17472000000000001,0.050960000000000005,0.182,2.6592000000000002,0.7756000000000001,2.77,2.83392,0.8265600000000001,2.952,0.17472000000000001,0.050960000000000005,0.182,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 08:30:00,2.9745600000000003,0.86758,3.0985,0.32496,0.09478,0.3385,2.6496,0.7728,2.76,2.73456,0.7975800000000001,2.8485,0.32496,0.09478,0.3385,2.4096,0.7028,2.51
2019-04-01 09:00:00,2.94192,0.85806,3.0645,0.55152,0.16086,0.5745,2.3904,0.6972,2.49,2.66352,0.7768600000000001,2.7745,0.55152,0.16086,0.5745,2.112,0.616,2.2
2019-04-01 09:30:00,2.96256,0.8640800000000001,3.086,0.80256,0.23408,0.836,2.16,0.63,2.25,2.69376,0.78568,2.806,0.80256,0.23408,0.836,1.8912,0.5516,1.97
2019-04-01 10:00:00,2.75472,0.8034600000000001,2.8695,1.02672,0.29946,1.0695000000000001,1.728,0.504,1.8,2.76432,0.8062600000000001,2.8795,1.02672,0.29946,1.0695000000000001,1.7376,0.5068,1.81
2019-04-01 10:30:00,2.844,0.8295,2.9625,1.164,0.3395,1.2125,1.6800000000000002,0.49,1.75,2.8728,0.8379000000000001,2.9925,1.164,0.3395,1.2125,1.7088,0.4984,1.78
2019-04-01 11:00:00,2.94624,0.8593200000000001,3.069,1.22784,0.35812000000000005,1.279,1.7184,0.5012,1.79,2.63904,0.7697200000000001,2.749,1.22784,0.35812000000000005,1.279,1.4112,0.4116,1.47
2019-04-01 11:30:00,3.132,0.9135000000000001,3.2625,1.4616,0.4263,1.5225,1.6703999999999999,0.4872,1.74,2.6616,0.7763,2.7725,1.4616,0.4263,1.5225,1.2,0.35000000000000003,1.25
2019-04-01 12:00:00,3.16128,0.9220400000000001,3.293,1.61568,0.47124000000000005,1.683,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.66208,0.77644,2.773,1.61568,0.47124000000000005,1.683,1.0464,0.3052,1.09
2019-04-01 12:30:00,3.18624,0.92932,3.319,1.64064,0.47852000000000006,1.709,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.68704,0.7837200000000001,2.799,1.64064,0.47852000000000006,1.709,1.0464,0.3052,1.09
2019-04-01 13:00:00,3.01824,0.8803200000000001,3.144,1.7222400000000002,0.50232,1.794,1.296,0.378,1.35,2.51904,0.73472,2.624,1.7222400000000002,0.50232,1.794,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 13:30:00,3.0768,0.8974000000000001,3.205,1.7232,0.5026,1.795,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.52,0.735,2.625,1.7232,0.5026,1.795,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 14:00:00,2.79792,0.8160600000000001,2.9145000000000003,1.59792,0.46606000000000003,1.6644999999999999,1.2,0.35000000000000003,1.25,2.68272,0.78246,2.7945,1.59792,0.46606000000000003,1.6644999999999999,1.0848,0.3164,1.13
2019-04-01 14:30:00,2.68656,0.78358,2.7984999999999998,1.59216,0.46438,1.6585,1.0944,0.31920000000000004,1.1400000000000001,2.7249600000000003,0.79478,2.8385,1.59216,0.46438,1.6585,1.1328,0.3304,1.18
2019-04-01 15:00:00,2.62752,0.76636,2.737,1.41792,0.41356000000000004,1.477,1.2096,0.3528,1.26,2.65632,0.7747600000000001,2.767,1.41792,0.41356000000000004,1.477,1.2384,0.3612,1.29
2019-04-01 15:30:00,2.73552,0.79786,2.8495,1.34352,0.39186000000000004,1.3995,1.392,0.406,1.45,2.47632,0.72226,2.5795,1.34352,0.39186000000000004,1.3995,1.1328,0.3304,1.18
2019-04-01 16:00:00,2.91312,0.8496600000000001,3.0345,1.16592,0.34006000000000003,1.2145000000000001,1.7472,0.5096,1.82,2.52912,0.7376600000000001,2.6345,1.16592,0.34006000000000003,1.2145000000000001,1.3632,0.3976,1.42
2019-04-01 16:30:00,3.00528,0.8765400000000001,3.1305,1.07568,0.31374,1.1205,1.9296000000000002,0.5628000000000001,2.01,2.66928,0.77854,2.7805,1.07568,0.31374,1.1205,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 17:00:00,3.14064,0.9160200000000001,3.2715,0.91344,0.26642000000000005,0.9515,2.2272,0.6496000000000001,2.32,2.82384,0.82362,2.9415,0.91344,0.26642000000000005,0.9515,1.9104,0.5572,1.99
2019-04-01 17:30:00,3.12816,0.9123800000000001,3.2585,0.6129600000000001,0.17878000000000002,0.6385000000000001,2.5152,0.7336,2.62,2.8785600000000002,0.8395800000000001,2.9985,0.6129600000000001,0.17878000000000002,0.6385000000000001,2.2656,0.6608,2.36
2019-04-01 18:00:00,3.2016,0.9338000000000001,3.335,0.24480000000000002,0.0714,0.255,2.9568000000000003,0.8624,3.08,2.9712,0.8666,3.095,0.24480000000000002,0.0714,0.255,2.7264,0.7952,2.84
2019-04-01 18:30:00,3.23088,0.9423400000000001,3.3655,0.19728,0.05754000000000001,0.20550000000000002,3.0336,0.8848,3.16,3.00048,0.87514,3.1255,0.19728,0.05754000000000001,0.20550000000000002,2.8032,0.8176,2.92
2019-04-01 19:00:00,3.20832,0.93576,3.342,0.11712000000000002,0.03416,0.122,3.0912,0.9016000000000001,3.22,2.98752,0.87136,3.112,0.11712000000000002,0.03416,0.122,2.8704,0.8372,2.99
2019-04-01 19:30:00,3.0216,0.8813000000000001,3.1475,0.0456,0.013300000000000001,0.0475,2.976,0.868,3.1,2.964,0.8645,3.0875,0.0456,0.013300000000000001,0.0475,2.9184,0.8512000000000001,3.04
2019-04-01 20:00:00,2.9784,0.8687,3.1025,0.0024000000000000002,0.0007,0.0025,2.976,0.868,3.1,2.9784,0.8687,3.1025,0.0024000000000000002,0.0007,0.0025,2.976,0.868,3.1
2019-04-01 20:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-01 21:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 21:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-01 22:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-01 22:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-01 23:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-01 23:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-02 00:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-02 00:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 01:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-02 01:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-02 02:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-02 02:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 03:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-02 03:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 04:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 04:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 05:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 05:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-02 06:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 06:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 07:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-02 07:30:00,2.59152,0.7558600000000001,2.6995,0.009120000000000001,0.00266,0.0095,2.5824,0.7532,2.69,2.58192,0.7530600000000001,2.6895,0.009120000000000001,0.00266,0.0095,2.5728,0.7504000000000001,2.68
2019-04-02 08:00:00,2.80272,0.8174600000000001,2.9195,0.04752000000000001,0.01386,0.0495,2.7552,0.8036000000000001,2.87,2.79312,0.81466,2.9095,0.04752000000000001,0.01386,0.0495,2.7456,0.8008000000000001,2.86
2019-04-02 08:30:00,2.84208,0.8289400000000001,2.9605,0.05808000000000001,0.01694,0.060500000000000005,2.784,0.812,2.9,2.8324800000000003,0.8261400000000001,2.9505,0.05808000000000001,0.01694,0.060500000000000005,2.7744,0.8092,2.89
2019-04-02 09:00:00,2.84688,0.8303400000000001,2.9655,0.15888000000000002,0.046340000000000006,0.1655,2.688,0.784,2.8,2.83728,0.82754,2.9555,0.15888000000000002,0.046340000000000006,0.1655,2.6784,0.7812,2.79
2019-04-02 09:30:00,2.89344,0.8439200000000001,3.014,0.13824,0.04032,0.14400000000000002,2.7552,0.8036000000000001,2.87,2.89344,0.8439200000000001,3.014,0.13824,0.04032,0.14400000000000002,2.7552,0.8036000000000001,2.87
2019-04-02 10:00:00,2.82144,0.8229200000000001,2.939,0.20064,0.05852,0.209,2.6208,0.7644000000000001,2.73,2.81184,0.8201200000000001,2.9290000000000003,0.20064,0.05852,0.209,2.6112,0.7616,2.7199999999999998
2019-04-02 10:30:00,2.8728,0.8379000000000001,2.9925,0.2808,0.0819,0.29250000000000004,2.592,0.756,2.7,2.844,0.8295,2.9625,0.2808,0.0819,0.29250000000000004,2.5632,0.7476,2.67
2019-04-02 11:00:00,2.83824,0.8278200000000001,2.9565,0.34224000000000004,0.09982,0.35650000000000004,2.496,0.728,2.6,2.84784,0.83062,2.9665,0.34224000000000004,0.09982,0.35650000000000004,2.5056000000000003,0.7308,2.61
2019-04-02 11:30:00,2.91312,0.8496600000000001,3.0345,0.41712000000000005,0.12166,0.4345,2.496,0.728,2.6,2.92272,0.8524600000000001,3.0445,0.41712000000000005,0.12166,0.4345,2.5056000000000003,0.7308,2.61
2019-04-02 12:00:00,2.89248,0.8436400000000001,3.013,0.44448000000000004,0.12964,0.463,2.448,0.714,2.55,2.90208,0.8464400000000001,3.023,0.44448000000000004,0.12964,0.463,2.4576000000000002,0.7168,2.56
2019-04-02 12:30:00,2.94816,0.8598800000000001,3.071,0.30816000000000004,0.08988,0.321,2.64,0.77,2.75,2.95776,0.8626800000000001,3.081,0.30816000000000004,0.08988,0.321,2.6496,0.7728,2.76
2019-04-02 13:00:00,2.77392,0.8090600000000001,2.8895,0.53712,0.15666000000000002,0.5595,2.2368,0.6524,2.33,2.77392,0.8090600000000001,2.8895,0.53712,0.15666000000000002,0.5595,2.2368,0.6524,2.33
2019-04-02 13:30:00,2.91024,0.84882,3.0315,0.5390400000000001,0.15722000000000003,0.5615,2.3712,0.6916,2.47,2.78544,0.81242,2.9015,0.5390400000000001,0.15722000000000003,0.5615,2.2464,0.6552,2.34
2019-04-02 14:00:00,2.83008,0.8254400000000001,2.948,1.39008,0.40544,1.448,1.44,0.42,1.5,2.87808,0.8394400000000001,2.998,1.39008,0.40544,1.448,1.488,0.434,1.55
2019-04-02 14:30:00,2.7782400000000003,0.81032,2.894,1.05984,0.30912,1.104,1.7184,0.5012,1.79,2.79744,0.8159200000000001,2.914,1.05984,0.30912,1.104,1.7376,0.5068,1.81
2019-04-02 15:00:00,2.7542400000000002,0.80332,2.8689999999999998,1.11264,0.32452000000000003,1.159,1.6416,0.4788,1.71,2.79264,0.81452,2.909,1.11264,0.32452000000000003,1.159,1.6800000000000002,0.49,1.75
2019-04-02 15:30:00,2.72448,0.79464,2.838,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.3904,0.6972,2.49,2.71488,0.7918400000000001,2.8280000000000003,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.3808,0.6944,2.48
2019-04-02 16:00:00,2.93424,0.85582,3.0565,0.42864,0.12502000000000002,0.4465,2.5056000000000003,0.7308,2.61,2.9438400000000002,0.85862,3.0665,0.42864,0.12502000000000002,0.4465,2.5152,0.7336,2.62