Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-13 00:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-05-13 01:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-05-13 01:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-05-13 02:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-05-13 02:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-05-13 03:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-05-13 03:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-13 04:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-05-13 04:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-05-13 05:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-05-13 05:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-05-13 06:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-05-13 06:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-05-13 07:00:00,3.83136,1.11748,3.991,0.0009600000000000001,0.00028000000000000003,0.001,3.8304,1.1172,3.99,3.73536,1.08948,3.891,0.0009600000000000001,0.00028000000000000003,0.001,3.7344,1.0892,3.89
2020-05-13 07:30:00,3.96624,1.15682,4.1315,0.00144,0.00042,0.0015,3.9648,1.1564,4.13,4.12944,1.20442,4.3015,0.00144,0.00042,0.0015,4.128,1.204,4.3
2020-05-13 08:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-05-13 08:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-05-13 09:00:00,4.45536,1.29948,4.641,0.0009600000000000001,0.00028000000000000003,0.001,4.4544,1.2992,4.64,4.93536,1.43948,5.141,0.0009600000000000001,0.00028000000000000003,0.001,4.9344,1.4392,5.14
2020-05-13 09:30:00,4.50288,1.31334,4.6905,0.00048000000000000007,0.00014000000000000001,0.0005,4.5024,1.3132000000000001,4.69,5.31888,1.5513400000000002,5.5405,0.00048000000000000007,0.00014000000000000001,0.0005,5.3184000000000005,1.5512000000000001,5.54
2020-05-13 10:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2020-05-13 10:30:00,4.49376,1.31068,4.681,0.0009600000000000001,0.00028000000000000003,0.001,4.4928,1.3104,4.68,5.63616,1.64388,5.871,0.0009600000000000001,0.00028000000000000003,0.001,5.6352,1.6436000000000002,5.87
2020-05-13 11:00:00,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53,5.7988800000000005,1.69134,6.0405,0.00048000000000000007,0.00014000000000000001,0.0005,5.7984,1.6912,6.04
2020-05-13 11:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2020-05-13 12:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-05-13 12:30:00,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04,5.894880000000001,1.71934,6.1405,0.00048000000000000007,0.00014000000000000001,0.0005,5.8944,1.7192,6.14
2020-05-13 13:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-05-13 13:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2020-05-13 14:00:00,4.71552,1.3753600000000001,4.912,0.0019200000000000003,0.0005600000000000001,0.002,4.7136,1.3748,4.91,5.81952,1.6973600000000002,6.062,0.0019200000000000003,0.0005600000000000001,0.002,5.8176,1.6968,6.06
2020-05-13 14:30:00,4.89696,1.42828,5.101,0.0009600000000000001,0.00028000000000000003,0.001,4.896,1.428,5.1,5.74176,1.67468,5.981,0.0009600000000000001,0.00028000000000000003,0.001,5.7408,1.6743999999999999,5.98
2020-05-13 15:00:00,4.81056,1.40308,5.011,0.0009600000000000001,0.00028000000000000003,0.001,4.8096,1.4028,5.01,5.67456,1.65508,5.911,0.0009600000000000001,0.00028000000000000003,0.001,5.6736,1.6548,5.91
2020-05-13 15:30:00,4.84032,1.4117600000000001,5.042,0.0019200000000000003,0.0005600000000000001,0.002,4.8384,1.4112,5.04,5.54112,1.61616,5.772,0.0019200000000000003,0.0005600000000000001,0.002,5.5392,1.6156000000000001,5.77
2020-05-13 16:00:00,4.63344,1.35142,4.8265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6272,1.3496000000000001,4.82,5.78544,1.68742,6.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.7792,1.6856,6.02
2020-05-13 16:30:00,4.95984,1.44662,5.1665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.9536,1.4448,5.16,5.45904,1.5922200000000002,5.6865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.4528,1.5904,5.68
2020-05-13 17:00:00,5.02032,1.4642600000000001,5.2295,0.009120000000000001,0.00266,0.0095,5.0112,1.4616,5.22,5.40432,1.57626,5.6295,0.009120000000000001,0.00266,0.0095,5.3952,1.5735999999999999,5.62
2020-05-13 17:30:00,4.84944,1.41442,5.0515,0.011040000000000001,0.00322,0.0115,4.8384,1.4112,5.04,5.33904,1.55722,5.5615,0.011040000000000001,0.00322,0.0115,5.328,1.554,5.55
2020-05-13 18:00:00,4.9728,1.4504000000000001,5.18,0.009600000000000001,0.0028,0.01,4.9632000000000005,1.4476,5.17,4.9056,1.4308,5.11,0.009600000000000001,0.0028,0.01,4.896,1.428,5.1
2020-05-13 18:30:00,4.84272,1.41246,5.0445,0.00432,0.00126,0.0045000000000000005,4.8384,1.4112,5.04,4.88112,1.42366,5.0845,0.00432,0.00126,0.0045000000000000005,4.8768,1.4224,5.08
2020-05-13 19:00:00,4.91856,1.43458,5.1235,0.00336,0.0009800000000000002,0.0035,4.9152000000000005,1.4336,5.12,4.78416,1.39538,4.9835,0.00336,0.0009800000000000002,0.0035,4.7808,1.3944,4.98
2020-05-13 19:30:00,5.01312,1.46216,5.222,0.0019200000000000003,0.0005600000000000001,0.002,5.0112,1.4616,5.22,4.69632,1.36976,4.892,0.0019200000000000003,0.0005600000000000001,0.002,4.6944,1.3692,4.89
2020-05-13 20:00:00,4.90608,1.43094,5.1105,0.00048000000000000007,0.00014000000000000001,0.0005,4.9056,1.4308,5.11,4.61808,1.34694,4.8105,0.00048000000000000007,0.00014000000000000001,0.0005,4.6176,1.3468,4.8100000000000005
2020-05-13 20:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-05-13 21:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-05-13 21:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-05-13 22:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-05-13 22:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-05-13 23:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-05-13 23:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-05-14 00:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-05-14 00:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-05-14 01:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-05-14 01:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-05-14 02:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-05-14 02:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-05-14 03:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-05-14 03:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-05-14 04:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-05-14 04:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-14 05:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-14 05:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-05-14 06:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-05-14 06:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-05-14 07:00:00,3.75456,1.09508,3.911,0.0009600000000000001,0.00028000000000000003,0.001,3.7536,1.0948,3.91,3.6201600000000003,1.05588,3.771,0.0009600000000000001,0.00028000000000000003,0.001,3.6192,1.0556,3.77
2020-05-14 07:30:00,3.90864,1.14002,4.0715,0.00144,0.00042,0.0015,3.9072,1.1396,4.07,4.02384,1.17362,4.1915,0.00144,0.00042,0.0015,4.0224,1.1732,4.19
2020-05-14 08:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-05-14 08:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-05-14 09:00:00,4.1860800000000005,1.2209400000000001,4.3605,0.00048000000000000007,0.00014000000000000001,0.0005,4.1856,1.2208,4.36,5.25168,1.53174,5.4705,0.00048000000000000007,0.00014000000000000001,0.0005,5.2512,1.5316,5.47
2020-05-14 09:30:00,4.34112,1.26616,4.522,0.0019200000000000003,0.0005600000000000001,0.002,4.3392,1.2656,4.52,5.37792,1.5685600000000002,5.602,0.0019200000000000003,0.0005600000000000001,0.002,5.376,1.568,5.6
2020-05-14 10:00:00,4.3032,1.2551,4.4825,0.0024000000000000002,0.0007,0.0025,4.3008,1.2544,4.48,5.58,1.6275,5.8125,0.0024000000000000002,0.0007,0.0025,5.5776,1.6268,5.8100000000000005
2020-05-14 10:30:00,4.52304,1.31922,4.7115,0.00144,0.00042,0.0015,4.5216,1.3188,4.71,5.64624,1.64682,5.8815,0.00144,0.00042,0.0015,5.6448,1.6464,5.88
2020-05-14 11:00:00,4.14816,1.20988,4.321,0.0009600000000000001,0.00028000000000000003,0.001,4.1472,1.2096,4.32,6.08736,1.77548,6.341,0.0009600000000000001,0.00028000000000000003,0.001,6.0864,1.7752,6.34
2020-05-14 11:30:00,4.18752,1.22136,4.362,0.0019200000000000003,0.0005600000000000001,0.002,4.1856,1.2208,4.36,6.05952,1.76736,6.312,0.0019200000000000003,0.0005600000000000001,0.002,6.0576,1.7668,6.31
2020-05-14 12:00:00,4.29696,1.25328,4.476,0.00576,0.00168,0.006,4.2912,1.2516,4.47,6.08256,1.77408,6.336,0.00576,0.00168,0.006,6.0768,1.7724000000000002,6.33
2020-05-14 12:30:00,4.24848,1.23914,4.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.2432,1.2376,4.42,6.13008,1.78794,6.3855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.1248,1.7864,6.38
2020-05-14 13:00:00,4.4352,1.2936,4.62,0.009600000000000001,0.0028,0.01,4.4256,1.2908,4.61,6.0576,1.7668,6.31,0.009600000000000001,0.0028,0.01,6.048,1.764,6.3
2020-05-14 13:30:00,4.34832,1.26826,4.5295,0.009120000000000001,0.00266,0.0095,4.3392,1.2656,4.52,5.88432,1.7162600000000001,6.1295,0.009120000000000001,0.00266,0.0095,5.8752,1.7136,6.12
2020-05-14 14:00:00,4.32768,1.26224,4.508,0.007680000000000001,0.0022400000000000002,0.008,4.32,1.26,4.5,5.99808,1.74944,6.248,0.007680000000000001,0.0022400000000000002,0.008,5.9904,1.7472,6.24
2020-05-14 14:30:00,4.33008,1.26294,4.5105,0.01008,0.0029400000000000003,0.0105,4.32,1.26,4.5,6.14448,1.79214,6.4005,0.01008,0.0029400000000000003,0.0105,6.1344,1.7892000000000001,6.39
2020-05-14 15:00:00,4.24224,1.23732,4.419,0.00864,0.00252,0.009000000000000001,4.2336,1.2348,4.41,5.99904,1.74972,6.249,0.00864,0.00252,0.009000000000000001,5.9904,1.7472,6.24
2020-05-14 15:30:00,4.24176,1.23718,4.4185,0.00816,0.00238,0.0085,4.2336,1.2348,4.41,5.96976,1.74118,6.2185,0.00816,0.00238,0.0085,5.9616,1.7388,6.21
2020-05-14 16:00:00,4.09248,1.19364,4.263,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.08,1.19,4.25,5.88768,1.71724,6.133,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.8752,1.7136,6.12
2020-05-14 16:30:00,4.18224,1.21982,4.3565000000000005,0.01584,0.00462,0.0165,4.1664,1.2152,4.34,5.71824,1.66782,5.9565,0.01584,0.00462,0.0165,5.7024,1.6632,5.94
2020-05-14 17:00:00,4.2384,1.2362,4.415,0.014400000000000001,0.004200000000000001,0.015,4.224,1.232,4.4,5.6496,1.6478000000000002,5.885,0.014400000000000001,0.004200000000000001,0.015,5.6352,1.6436000000000002,5.87
2020-05-14 17:30:00,4.3608,1.2719,4.5425,0.012,0.0035,0.0125,4.3488,1.2684,4.53,5.5512,1.6191,5.7825,0.012,0.0035,0.0125,5.5392,1.6156000000000001,5.77
2020-05-14 18:00:00,4.55088,1.32734,4.7405,0.01008,0.0029400000000000003,0.0105,4.5408,1.3244,4.73,5.43408,1.58494,5.6605,0.01008,0.0029400000000000003,0.0105,5.424,1.5819999999999999,5.65
2020-05-14 18:30:00,4.60608,1.34344,4.798,0.007680000000000001,0.0022400000000000002,0.008,4.5984,1.3412,4.79,5.23968,1.52824,5.458,0.007680000000000001,0.0022400000000000002,0.008,5.232,1.526,5.45
2020-05-14 19:00:00,4.67088,1.36234,4.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6656,1.3608,4.86,5.02608,1.46594,5.2355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.0208,1.4644,5.23
2020-05-14 19:30:00,4.59216,1.33938,4.7835,0.00336,0.0009800000000000002,0.0035,4.5888,1.3384,4.78,4.67856,1.3645800000000001,4.8735,0.00336,0.0009800000000000002,0.0035,4.6752,1.3636,4.87
2020-05-14 20:00:00,4.56144,1.3304200000000002,4.7515,0.00144,0.00042,0.0015,4.5600000000000005,1.33,4.75,4.56144,1.3304200000000002,4.7515,0.00144,0.00042,0.0015,4.5600000000000005,1.33,4.75
2020-05-14 20:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-05-14 21:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-05-14 21:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-05-14 22:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-05-14 22:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-05-14 23:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-05-14 23:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-05-15 00:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-05-15 00:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-05-15 01:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-05-15 01:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-05-15 02:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-05-15 02:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-05-15 03:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-05-15 03:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-05-15 04:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-05-15 04:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-05-15 05:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-05-15 05:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-05-15 06:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-05-15 06:30:00,3.59136,1.04748,3.741,0.0009600000000000001,0.00028000000000000003,0.001,3.5904,1.0472,3.74,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44
2020-05-15 07:00:00,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79,3.50496,1.02228,3.651,0.0009600000000000001,0.00028000000000000003,0.001,3.504,1.022,3.65
2020-05-15 07:30:00,3.86112,1.12616,4.022,0.0019200000000000003,0.0005600000000000001,0.002,3.8592,1.1256,4.02,3.91872,1.14296,4.082,0.0019200000000000003,0.0005600000000000001,0.002,3.9168000000000003,1.1424,4.08
2020-05-15 08:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-05-15 08:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-05-15 09:00:00,4.01328,1.17054,4.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.0128,1.1703999999999999,4.18,5.05968,1.47574,5.2705,0.00048000000000000007,0.00014000000000000001,0.0005,5.0592,1.4756,5.27
2020-05-15 09:30:00,4.04208,1.17894,4.2105,0.00048000000000000007,0.00014000000000000001,0.0005,4.0416,1.1788,4.21,5.31888,1.5513400000000002,5.5405,0.00048000000000000007,0.00014000000000000001,0.0005,5.3184000000000005,1.5512000000000001,5.54
2020-05-15 10:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2020-05-15 10:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-05-15 11:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-05-15 11:30:00,4.02384,1.17362,4.1915,0.00144,0.00042,0.0015,4.0224,1.1732,4.19,5.5502400000000005,1.61882,5.7815,0.00144,0.00042,0.0015,5.5488,1.6184,5.78
2020-05-15 12:00:00,4.19136,1.22248,4.366,0.00576,0.00168,0.006,4.1856,1.2208,4.36,5.50656,1.60608,5.736,0.00576,0.00168,0.006,5.5008,1.6044,5.73
2020-05-15 12:30:00,4.15968,1.21324,4.333,0.00288,0.00084,0.003,4.1568,1.2124,4.33,5.60928,1.63604,5.843,0.00288,0.00084,0.003,5.6064,1.6352,5.84
2020-05-15 13:00:00,4.19712,1.22416,4.372,0.0019200000000000003,0.0005600000000000001,0.002,4.1952,1.2236,4.37,5.50272,1.6049600000000002,5.732,0.0019200000000000003,0.0005600000000000001,0.002,5.5008,1.6044,5.73
2020-05-15 13:30:00,4.21632,1.22976,4.392,0.0019200000000000003,0.0005600000000000001,0.002,4.2144,1.2292,4.39,5.6275200000000005,1.6413600000000002,5.862,0.0019200000000000003,0.0005600000000000001,0.002,5.6256,1.6408,5.86
2020-05-15 14:00:00,4.2552,1.2411,4.4325,0.0024000000000000002,0.0007,0.0025,4.2528,1.2404,4.43,5.676,1.6555,5.9125,0.0024000000000000002,0.0007,0.0025,5.6736,1.6548,5.91
2020-05-15 14:30:00,4.02048,1.17264,4.188,0.007680000000000001,0.0022400000000000002,0.008,4.0128,1.1703999999999999,4.18,5.73888,1.6738400000000002,5.978,0.007680000000000001,0.0022400000000000002,0.008,5.7312,1.6716000000000002,5.97
2020-05-15 15:00:00,4.21008,1.22794,4.3855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.2048,1.2264,4.38,5.34288,1.55834,5.5655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.3376,1.5568,5.5600000000000005
2020-05-15 15:30:00,4.02048,1.17264,4.188,0.007680000000000001,0.0022400000000000002,0.008,4.0128,1.1703999999999999,4.18,5.41248,1.57864,5.638,0.007680000000000001,0.0022400000000000002,0.008,5.4048,1.5764,5.63
2020-05-15 16:00:00,4.1568,1.2124,4.33,0.009600000000000001,0.0028,0.01,4.1472,1.2096,4.32,5.2896,1.5428000000000002,5.51,0.009600000000000001,0.0028,0.01,5.28,1.54,5.5
2020-05-15 16:30:00,4.18896,1.22178,4.3635,0.012960000000000001,0.0037800000000000004,0.0135,4.176,1.218,4.35,5.24496,1.5297800000000001,5.4635,0.012960000000000001,0.0037800000000000004,0.0135,5.232,1.526,5.45
2020-05-15 17:00:00,4.09296,1.19378,4.2635,0.012960000000000001,0.0037800000000000004,0.0135,4.08,1.19,4.25,5.3601600000000005,1.56338,5.5835,0.012960000000000001,0.0037800000000000004,0.0135,5.3472,1.5596,5.57
2020-05-15 17:30:00,4.15872,1.21296,4.332,0.01152,0.00336,0.012,4.1472,1.2096,4.32,5.28192,1.5405600000000002,5.502,0.01152,0.00336,0.012,5.2704,1.5372,5.49
2020-05-15 18:00:00,4.28256,1.24908,4.461,0.010560000000000002,0.0030800000000000003,0.011,4.272,1.246,4.45,5.10816,1.48988,5.321,0.010560000000000002,0.0030800000000000003,0.011,5.0976,1.4868000000000001,5.31
2020-05-15 18:30:00,4.3464,1.2677,4.5275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.3392,1.2656,4.52,4.884,1.4245,5.0875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8768,1.4224,5.08
2020-05-15 19:00:00,4.42128,1.2895400000000001,4.6055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.416,1.288,4.6,4.60368,1.34274,4.7955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5984,1.3412,4.79
2020-05-15 19:30:00,4.44816,1.29738,4.6335,0.00336,0.0009800000000000002,0.0035,4.4448,1.2964,4.63,4.37136,1.27498,4.5535,0.00336,0.0009800000000000002,0.0035,4.368,1.274,4.55
2020-05-15 20:00:00,4.39824,1.28282,4.5815,0.00144,0.00042,0.0015,4.3968,1.2824,4.58,4.26384,1.24362,4.4415,0.00144,0.00042,0.0015,4.2624,1.2432,4.44
2020-05-15 20:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-05-15 21:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-15 21:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-05-15 22:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49