Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.092,1.1935,4.2625,0.0216,0.0063,0.022500000000000003,4.0704,1.1872,4.24,3.2568,0.9499000000000001,3.3925,0.0216,0.0063,0.022500000000000003,3.2352,0.9436,3.37
2019-03-31 01:00:00,4.16976,1.21618,4.3435,0.02256,0.006580000000000001,0.0235,4.1472,1.2096,4.32,3.27696,0.9557800000000001,3.4135,0.02256,0.006580000000000001,0.0235,3.2544,0.9492,3.39
2019-03-31 01:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.022080000000000002,0.00644,0.023,0.00288,0.00084,0.003,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.022080000000000002,0.00644,0.023,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.02544,0.00742,0.026500000000000003,0.02256,0.006580000000000001,0.0235,0.00288,0.00084,0.003,0.02544,0.00742,0.026500000000000003,0.02256,0.006580000000000001,0.0235,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.1208,1.2019,4.2925,0.0216,0.0063,0.022500000000000003,4.0992,1.1956,4.27,3.2088,0.9359000000000001,3.3425000000000002,0.0216,0.0063,0.022500000000000003,3.1872,0.9296000000000001,3.32
2019-03-31 03:00:00,4.02384,1.17362,4.1915,0.020640000000000002,0.00602,0.021500000000000002,4.0032,1.1676,4.17,3.15984,0.9216200000000001,3.2915,0.020640000000000002,0.00602,0.021500000000000002,3.1392,0.9156000000000001,3.27
2019-03-31 03:30:00,3.93648,1.14814,4.1005,0.019680000000000003,0.00574,0.0205,3.9168000000000003,1.1424,4.08,3.11088,0.90734,3.2405,0.019680000000000003,0.00574,0.0205,3.0912,0.9016000000000001,3.22
2019-03-31 04:00:00,3.8990400000000003,1.1372200000000001,4.0615,0.020640000000000002,0.00602,0.021500000000000002,3.8784,1.1312,4.04,3.05424,0.8908200000000001,3.1815,0.020640000000000002,0.00602,0.021500000000000002,3.0336,0.8848,3.16
2019-03-31 04:30:00,3.86928,1.12854,4.0305,0.019680000000000003,0.00574,0.0205,3.8496,1.1228,4.01,3.02448,0.88214,3.1505,0.019680000000000003,0.00574,0.0205,3.0048,0.8764000000000001,3.13
2019-03-31 05:00:00,3.8448,1.1214,4.005,0.024,0.007,0.025,3.8208,1.1144,3.98,3.0096,0.8778,3.135,0.024,0.007,0.025,2.9856,0.8708,3.11
2019-03-31 05:30:00,3.88272,1.13246,4.0445,0.023520000000000003,0.006860000000000001,0.0245,3.8592,1.1256,4.02,3.03792,0.8860600000000001,3.1645,0.023520000000000003,0.006860000000000001,0.0245,3.0144,0.8792000000000001,3.14
2019-03-31 06:00:00,3.8812800000000003,1.13204,4.043,0.022080000000000002,0.00644,0.023,3.8592,1.1256,4.02,3.09408,0.90244,3.223,0.022080000000000002,0.00644,0.023,3.072,0.896,3.2
2019-03-31 06:30:00,3.93024,1.14632,4.094,0.02304,0.00672,0.024,3.9072,1.1396,4.07,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.02304,0.00672,0.024,3.1104,0.9072,3.24
2019-03-31 07:00:00,3.96816,1.15738,4.1335,0.02256,0.006580000000000001,0.0235,3.9455999999999998,1.1508,4.11,3.18096,0.92778,3.3135,0.02256,0.006580000000000001,0.0235,3.1584,0.9212,3.29
2019-03-31 07:30:00,4.22976,1.23368,4.406,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.2048,1.2264,4.38,3.34656,0.9760800000000001,3.4859999999999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.3216,0.9688,3.46
2019-03-31 08:00:00,4.59264,1.33952,4.784,0.02304,0.00672,0.024,4.5696,1.3328,4.76,3.65184,1.06512,3.8040000000000003,0.02304,0.00672,0.024,3.6288,1.0584,3.7800000000000002
2019-03-31 08:30:00,4.98672,1.45446,5.1945,0.023520000000000003,0.006860000000000001,0.0245,4.9632000000000005,1.4476,5.17,3.95952,1.15486,4.1245,0.023520000000000003,0.006860000000000001,0.0245,3.936,1.148,4.1
2019-03-31 09:00:00,5.52048,1.61014,5.7505,0.019680000000000003,0.00574,0.0205,5.5008,1.6044,5.73,4.34928,1.26854,4.5305,0.019680000000000003,0.00574,0.0205,4.3296,1.2628,4.51
2019-03-31 09:30:00,5.69712,1.66166,5.9345,0.023520000000000003,0.006860000000000001,0.0245,5.6736,1.6548,5.91,4.64112,1.35366,4.8345,0.023520000000000003,0.006860000000000001,0.0245,4.6176,1.3468,4.8100000000000005
2019-03-31 10:00:00,5.66208,1.65144,5.898,0.01728,0.00504,0.018000000000000002,5.6448,1.6464,5.88,4.55808,1.32944,4.748,0.01728,0.00504,0.018000000000000002,4.5408,1.3244,4.73
2019-03-31 10:30:00,5.6568000000000005,1.6499000000000001,5.8925,0.0216,0.0063,0.022500000000000003,5.6352,1.6436000000000002,5.87,4.5912,1.3391,4.7825,0.0216,0.0063,0.022500000000000003,4.5696,1.3328,4.76
2019-03-31 11:00:00,5.55456,1.6200800000000002,5.786,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.5296,1.6128,5.76,4.46976,1.30368,4.656,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.4448,1.2964,4.63
2019-03-31 11:30:00,5.39856,1.57458,5.6235,0.02256,0.006580000000000001,0.0235,5.376,1.568,5.6,4.27536,1.24698,4.4535,0.02256,0.006580000000000001,0.0235,4.2528,1.2404,4.43
2019-03-31 12:00:00,5.2152,1.5211000000000001,5.4325,0.0216,0.0063,0.022500000000000003,5.1936,1.5148000000000001,5.41,4.092,1.1935,4.2625,0.0216,0.0063,0.022500000000000003,4.0704,1.1872,4.24
2019-03-31 12:30:00,5.17968,1.5107400000000002,5.3955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.1552,1.5036,5.37,4.00848,1.16914,4.1755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.984,1.162,4.15
2019-03-31 13:00:00,5.07984,1.48162,5.2915,0.020640000000000002,0.00602,0.021500000000000002,5.0592,1.4756,5.27,3.93744,1.14842,4.1015,0.020640000000000002,0.00602,0.021500000000000002,3.9168000000000003,1.1424,4.08
2019-03-31 13:30:00,4.9872,1.4546000000000001,5.195,0.024,0.007,0.025,4.9632000000000005,1.4476,5.17,3.8544,1.1242,4.015,0.024,0.007,0.025,3.8304,1.1172,3.99
2019-03-31 14:00:00,4.8911999999999995,1.4266,5.095,0.024,0.007,0.025,4.8672,1.4196,5.07,3.7968,1.1074,3.955,0.024,0.007,0.025,3.7728,1.1004,3.93
2019-03-31 14:30:00,4.89024,1.42632,5.094,0.02304,0.00672,0.024,4.8672,1.4196,5.07,3.79584,1.10712,3.954,0.02304,0.00672,0.024,3.7728,1.1004,3.93
2019-03-31 15:00:00,4.86192,1.41806,5.0645,0.023520000000000003,0.006860000000000001,0.0245,4.8384,1.4112,5.04,3.74832,1.09326,3.9045,0.023520000000000003,0.006860000000000001,0.0245,3.7248,1.0864,3.88
2019-03-31 15:30:00,4.83312,1.4096600000000001,5.0345,0.023520000000000003,0.006860000000000001,0.0245,4.8096,1.4028,5.01,3.70032,1.07926,3.8545,0.023520000000000003,0.006860000000000001,0.0245,3.6768,1.0724,3.83
2019-03-31 16:00:00,4.82256,1.40658,5.0235,0.02256,0.006580000000000001,0.0235,4.8,1.4,5.0,3.68016,1.07338,3.8335,0.02256,0.006580000000000001,0.0235,3.6576,1.0668,3.81
2019-03-31 16:30:00,4.82352,1.40686,5.0245,0.023520000000000003,0.006860000000000001,0.0245,4.8,1.4,5.0,3.67152,1.07086,3.8245,0.023520000000000003,0.006860000000000001,0.0245,3.648,1.064,3.8
2019-03-31 17:00:00,4.88064,1.42352,5.084,0.02304,0.00672,0.024,4.8576,1.4168,5.06,3.69984,1.07912,3.854,0.02304,0.00672,0.024,3.6768,1.0724,3.83
2019-03-31 17:30:00,4.98672,1.45446,5.1945,0.023520000000000003,0.006860000000000001,0.0245,4.9632000000000005,1.4476,5.17,3.71952,1.08486,3.8745000000000003,0.023520000000000003,0.006860000000000001,0.0245,3.696,1.078,3.85
2019-03-31 18:00:00,4.93872,1.44046,5.1445,0.023520000000000003,0.006860000000000001,0.0245,4.9152000000000005,1.4336,5.12,3.6907200000000002,1.07646,3.8445,0.023520000000000003,0.006860000000000001,0.0245,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 18:30:00,4.77456,1.3925800000000002,4.9735,0.02256,0.006580000000000001,0.0235,4.752,1.3860000000000001,4.95,3.61296,1.05378,3.7635,0.02256,0.006580000000000001,0.0235,3.5904,1.0472,3.74
2019-03-31 19:00:00,4.7472,1.3846,4.945,0.024,0.007,0.025,4.7232,1.3776,4.92,3.6624,1.0682,3.815,0.024,0.007,0.025,3.6384,1.0612,3.79
2019-03-31 19:30:00,4.78416,1.39538,4.9835,0.02256,0.006580000000000001,0.0235,4.7616,1.3888,4.96,3.7089600000000003,1.08178,3.8635,0.02256,0.006580000000000001,0.0235,3.6864,1.0752,3.84
2019-03-31 20:00:00,4.91808,1.43444,5.123,0.022080000000000002,0.00644,0.023,4.896,1.428,5.1,3.81408,1.11244,3.973,0.022080000000000002,0.00644,0.023,3.792,1.106,3.95
2019-03-31 20:30:00,4.91952,1.43486,5.1245,0.023520000000000003,0.006860000000000001,0.0245,4.896,1.428,5.1,3.84432,1.12126,4.0045,0.023520000000000003,0.006860000000000001,0.0245,3.8208,1.1144,3.98
2019-03-31 21:00:00,4.84128,1.41204,5.043,0.022080000000000002,0.00644,0.023,4.8192,1.4056,5.02,3.76608,1.09844,3.923,0.022080000000000002,0.00644,0.023,3.7439999999999998,1.092,3.9
2019-03-31 21:30:00,4.75536,1.38698,4.9535,0.02256,0.006580000000000001,0.0235,4.7328,1.3804,4.93,3.68016,1.07338,3.8335,0.02256,0.006580000000000001,0.0235,3.6576,1.0668,3.81
2019-03-31 22:00:00,4.5624,1.3307,4.7525,0.0216,0.0063,0.022500000000000003,4.5408,1.3244,4.73,3.516,1.0255,3.6625,0.0216,0.0063,0.022500000000000003,3.4944,1.0192,3.64
2019-03-31 22:30:00,4.31424,1.2583199999999999,4.494,0.02304,0.00672,0.024,4.2912,1.2516,4.47,3.37344,0.9839200000000001,3.5140000000000002,0.02304,0.00672,0.024,3.3504,0.9772000000000001,3.49
2019-03-31 23:00:00,4.10448,1.19714,4.2755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.08,1.19,4.25,3.24048,0.9451400000000001,3.3755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.216,0.9380000000000001,3.35
2019-03-31 23:30:00,3.90288,1.13834,4.0655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.8784,1.1312,4.04,3.03888,0.8863400000000001,3.1655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.0144,0.8792000000000001,3.14
2019-04-01 00:00:00,3.69168,1.07674,3.8455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6672000000000002,1.0696,3.8200000000000003,2.87568,0.83874,2.9955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.8512,0.8316,2.9699999999999998
2019-04-01 00:30:00,3.5846400000000003,1.04552,3.734,0.02304,0.00672,0.024,3.5616,1.0388,3.71,2.74944,0.8019200000000001,2.864,0.02304,0.00672,0.024,2.7264,0.7952,2.84
2019-04-01 01:00:00,3.4872,1.0171,3.6325000000000003,0.0216,0.0063,0.022500000000000003,3.4656000000000002,1.0108,3.61,2.7096,0.7903,2.8225,0.0216,0.0063,0.022500000000000003,2.688,0.784,2.8
2019-04-01 01:30:00,3.5664,1.0402,3.715,0.024,0.007,0.025,3.5423999999999998,1.0332,3.69,2.7408,0.7994,2.855,0.024,0.007,0.025,2.7168,0.7924,2.83
2019-04-01 02:00:00,3.74832,1.09326,3.9045,0.023520000000000003,0.006860000000000001,0.0245,3.7248,1.0864,3.88,2.87472,0.8384600000000001,2.9945,0.023520000000000003,0.006860000000000001,0.0245,2.8512,0.8316,2.9699999999999998
2019-04-01 02:30:00,3.74736,1.09298,3.9035,0.02256,0.006580000000000001,0.0235,3.7248,1.0864,3.88,2.84496,0.8297800000000001,2.9635,0.02256,0.006580000000000001,0.0235,2.8224,0.8232,2.94
2019-04-01 03:00:00,3.66288,1.06834,3.8155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6384,1.0612,3.79,2.77008,0.8079400000000001,2.8855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.7456,0.8008000000000001,2.86
2019-04-01 03:30:00,3.65376,1.06568,3.806,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.6288,1.0584,3.7800000000000002,2.78016,0.81088,2.896,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7552,0.8036000000000001,2.87
2019-04-01 04:00:00,3.65088,1.06484,3.803,0.022080000000000002,0.00644,0.023,3.6288,1.0584,3.7800000000000002,2.77728,0.8100400000000001,2.893,0.022080000000000002,0.00644,0.023,2.7552,0.8036000000000001,2.87
2019-04-01 04:30:00,3.60288,1.05084,3.753,0.022080000000000002,0.00644,0.023,3.5808,1.0444,3.73,2.79648,0.81564,2.9130000000000003,0.022080000000000002,0.00644,0.023,2.7744,0.8092,2.89
2019-04-01 05:00:00,3.55488,1.03684,3.7030000000000003,0.022080000000000002,0.00644,0.023,3.5328,1.0304,3.68,2.76768,0.8072400000000001,2.883,0.022080000000000002,0.00644,0.023,2.7456,0.8008000000000001,2.86
2019-04-01 05:30:00,3.5544000000000002,1.0367,3.7025,0.0216,0.0063,0.022500000000000003,3.5328,1.0304,3.68,2.7960000000000003,0.8155,2.9125,0.0216,0.0063,0.022500000000000003,2.7744,0.8092,2.89
2019-04-01 06:00:00,3.62112,1.05616,3.7720000000000002,0.021120000000000003,0.0061600000000000005,0.022,3.6,1.05,3.75,2.8147200000000003,0.82096,2.932,0.021120000000000003,0.0061600000000000005,0.022,2.7936,0.8148000000000001,2.91
2019-04-01 06:30:00,3.73776,1.09018,3.8935,0.02256,0.006580000000000001,0.0235,3.7152000000000003,1.0836000000000001,3.87,2.86416,0.8353800000000001,2.9835000000000003,0.02256,0.006580000000000001,0.0235,2.8416,0.8288000000000001,2.96
2019-04-01 07:00:00,3.92976,1.14618,4.0935,0.02256,0.006580000000000001,0.0235,3.9072,1.1396,4.07,2.96976,0.8661800000000001,3.0935,0.02256,0.006580000000000001,0.0235,2.9472,0.8596,3.07
2019-04-01 07:30:00,4.09872,1.19546,4.2695,0.01872,0.0054600000000000004,0.0195,4.08,1.19,4.25,3.10032,0.9042600000000001,3.2295,0.01872,0.0054600000000000004,0.0195,3.0816,0.8988,3.21
2019-04-01 08:00:00,4.33152,1.26336,4.5120000000000005,0.021120000000000003,0.0061600000000000005,0.022,4.3104,1.2572,4.49,3.28512,0.9581600000000001,3.422,0.021120000000000003,0.0061600000000000005,0.022,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 08:30:00,4.43616,1.2938800000000001,4.621,0.02016,0.005880000000000001,0.021,4.416,1.288,4.6,3.45696,1.00828,3.601,0.02016,0.005880000000000001,0.021,3.4368,1.0024,3.58
2019-04-01 09:00:00,4.59024,1.3388200000000001,4.7815,0.020640000000000002,0.00602,0.021500000000000002,4.5696,1.3328,4.76,3.56304,1.03922,3.7115,0.020640000000000002,0.00602,0.021500000000000002,3.5423999999999998,1.0332,3.69
2019-04-01 09:30:00,4.64976,1.3561800000000002,4.8435,0.02256,0.006580000000000001,0.0235,4.6272,1.3496000000000001,4.82,3.56496,1.03978,3.7135,0.02256,0.006580000000000001,0.0235,3.5423999999999998,1.0332,3.69
2019-04-01 10:00:00,4.54368,1.32524,4.733,0.022080000000000002,0.00644,0.023,4.5216,1.3188,4.71,3.44928,1.00604,3.593,0.022080000000000002,0.00644,0.023,3.4272,0.9996,3.5700000000000003
2019-04-01 10:30:00,4.66896,1.36178,4.8635,0.02256,0.006580000000000001,0.0235,4.6464,1.3552,4.84,3.49776,1.02018,3.6435,0.02256,0.006580000000000001,0.0235,3.4752,1.0136,3.62
2019-04-01 11:00:00,4.66992,1.36206,4.8645,0.023520000000000003,0.006860000000000001,0.0245,4.6464,1.3552,4.84,3.48912,1.01766,3.6345,0.023520000000000003,0.006860000000000001,0.0245,3.4656000000000002,1.0108,3.61
2019-04-01 11:30:00,4.54416,1.32538,4.7335,0.02256,0.006580000000000001,0.0235,4.5216,1.3188,4.71,3.36336,0.9809800000000001,3.5035,0.02256,0.006580000000000001,0.0235,3.3407999999999998,0.9744,3.48
2019-04-01 12:00:00,4.45536,1.29948,4.641,0.02016,0.005880000000000001,0.021,4.4352,1.2936,4.62,3.30336,0.9634800000000001,3.441,0.02016,0.005880000000000001,0.021,3.2832,0.9576,3.42
2019-04-01 12:30:00,4.428,1.2915,4.6125,0.0216,0.0063,0.022500000000000003,4.4064,1.2852000000000001,4.59,3.2856,0.9583,3.4225,0.0216,0.0063,0.022500000000000003,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 13:00:00,4.27392,1.2465600000000001,4.452,0.021120000000000003,0.0061600000000000005,0.022,4.2528,1.2404,4.43,3.18912,0.9301600000000001,3.322,0.021120000000000003,0.0061600000000000005,0.022,3.168,0.924,3.3
2019-04-01 13:30:00,3.99696,1.16578,4.1635,0.02256,0.006580000000000001,0.0235,3.9744,1.1592,4.14,3.04656,0.88858,3.1735,0.02256,0.006580000000000001,0.0235,3.024,0.882,3.15
2019-04-01 14:00:00,3.91824,1.14282,4.0815,0.020640000000000002,0.00602,0.021500000000000002,3.8976,1.1368,4.06,3.01584,0.8796200000000001,3.1415,0.020640000000000002,0.00602,0.021500000000000002,2.9952,0.8736,3.12
2019-04-01 14:30:00,3.9552,1.1536,4.12,0.019200000000000002,0.0056,0.02,3.936,1.148,4.1,3.0336,0.8848,3.16,0.019200000000000002,0.0056,0.02,3.0144,0.8792000000000001,3.14
2019-04-01 15:00:00,3.9192,1.1431,4.0825,0.0216,0.0063,0.022500000000000003,3.8976,1.1368,4.06,3.0072,0.8771,3.1325,0.0216,0.0063,0.022500000000000003,2.9856,0.8708,3.11
2019-04-01 15:30:00,3.97824,1.16032,4.144,0.02304,0.00672,0.024,3.9552,1.1536,4.12,3.04704,0.8887200000000001,3.174,0.02304,0.00672,0.024,3.024,0.882,3.15
2019-04-01 16:00:00,3.97824,1.16032,4.144,0.02304,0.00672,0.024,3.9552,1.1536,4.12,3.08544,0.89992,3.214,0.02304,0.00672,0.024,3.0624,0.8932,3.19
2019-04-01 16:30:00,4.0752,1.1886,4.245,0.024,0.007,0.025,4.0512,1.1816,4.22,3.1728,0.9254,3.305,0.024,0.007,0.025,3.1488,0.9184,3.2800000000000002
2019-04-01 17:00:00,4.2672,1.2446,4.445,0.024,0.007,0.025,4.2432,1.2376,4.42,3.384,0.987,3.525,0.024,0.007,0.025,3.36,0.98,3.5
2019-04-01 17:30:00,4.2384,1.2362,4.415,0.024,0.007,0.025,4.2144,1.2292,4.39,3.3168,0.9674,3.455,0.024,0.007,0.025,3.2928,0.9604,3.43
2019-04-01 18:00:00,4.28592,1.25006,4.4645,0.023520000000000003,0.006860000000000001,0.0245,4.2624,1.2432,4.44,3.31632,0.9672600000000001,3.4545,0.023520000000000003,0.006860000000000001,0.0245,3.2928,0.9604,3.43
2019-04-01 18:30:00,4.42896,1.2917800000000002,4.6135,0.02256,0.006580000000000001,0.0235,4.4064,1.2852000000000001,4.59,3.40176,0.9921800000000001,3.5435,0.02256,0.006580000000000001,0.0235,3.3792,0.9856,3.52
2019-04-01 19:00:00,4.68048,1.36514,4.8755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.656,1.358,4.85,3.53808,1.03194,3.6855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.5136000000000003,1.0248,3.66
2019-04-01 19:30:00,4.71792,1.37606,4.9145,0.023520000000000003,0.006860000000000001,0.0245,4.6944,1.3692,4.89,3.56592,1.04006,3.7145,0.023520000000000003,0.006860000000000001,0.0245,3.5423999999999998,1.0332,3.69
2019-04-01 20:00:00,4.79616,1.3988800000000001,4.996,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.7712,1.3916,4.97,3.62496,1.05728,3.776,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.6,1.05,3.75
2019-04-01 20:30:00,4.872,1.421,5.075,0.024,0.007,0.025,4.848,1.4140000000000001,5.05,3.7008,1.0794,3.855,0.024,0.007,0.025,3.6768,1.0724,3.83
2019-04-01 21:00:00,4.80432,1.40126,5.0045,0.023520000000000003,0.006860000000000001,0.0245,4.7808,1.3944,4.98,3.68112,1.07366,3.8345000000000002,0.023520000000000003,0.006860000000000001,0.0245,3.6576,1.0668,3.81
2019-04-01 21:30:00,4.7856000000000005,1.3958,4.985,0.024,0.007,0.025,4.7616,1.3888,4.96,3.6528,1.0654,3.805,0.024,0.007,0.025,3.6288,1.0584,3.7800000000000002
2019-04-01 22:00:00,4.50768,1.31474,4.6955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.4832,1.3076,4.67,3.53808,1.03194,3.6855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.5136000000000003,1.0248,3.66
2019-04-01 22:30:00,4.3814400000000004,1.27792,4.564,0.02304,0.00672,0.024,4.3584,1.2711999999999999,4.54,3.3830400000000003,0.98672,3.524,0.02304,0.00672,0.024,3.36,0.98,3.5
2019-04-01 23:00:00,4.17936,1.21898,4.3535,0.02256,0.006580000000000001,0.0235,4.1568,1.2124,4.33,3.20016,0.9333800000000001,3.3335,0.02256,0.006580000000000001,0.0235,3.1776,0.9268000000000001,3.31
2019-04-01 23:30:00,3.93072,1.14646,4.0945,0.023520000000000003,0.006860000000000001,0.0245,3.9072,1.1396,4.07,3.01872,0.88046,3.1445,0.023520000000000003,0.006860000000000001,0.0245,2.9952,0.8736,3.12
2019-04-02 00:00:00,3.70032,1.07926,3.8545,0.023520000000000003,0.006860000000000001,0.0245,3.6768,1.0724,3.83,2.86512,0.8356600000000001,2.9845,0.023520000000000003,0.006860000000000001,0.0245,2.8416,0.8288000000000001,2.96
2019-04-02 00:30:00,3.57648,1.04314,3.7255000000000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.552,1.036,3.7,2.74128,0.79954,2.8555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.7168,0.7924,2.83
2019-04-02 01:00:00,3.49248,1.01864,3.638,0.02688,0.007840000000000001,0.028,3.4656000000000002,1.0108,3.61,2.6956800000000003,0.78624,2.808,0.02688,0.007840000000000001,0.028,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 01:30:00,3.58752,1.04636,3.737,0.025920000000000002,0.007560000000000001,0.027,3.5616,1.0388,3.71,2.75232,0.80276,2.867,0.025920000000000002,0.007560000000000001,0.027,2.7264,0.7952,2.84
2019-04-02 02:00:00,3.77952,1.10236,3.9370000000000003,0.025920000000000002,0.007560000000000001,0.027,3.7536,1.0948,3.91,2.85792,0.8335600000000001,2.977,0.025920000000000002,0.007560000000000001,0.027,2.832,0.8260000000000001,2.95
2019-04-02 02:30:00,3.77856,1.10208,3.936,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7536,1.0948,3.91,2.82816,0.8248800000000001,2.946,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.8032,0.8176,2.92
2019-04-02 03:00:00,3.73872,1.09046,3.8945,0.023520000000000003,0.006860000000000001,0.0245,3.7152000000000003,1.0836000000000001,3.87,2.79792,0.8160600000000001,2.9145000000000003,0.023520000000000003,0.006860000000000001,0.0245,2.7744,0.8092,2.89
2019-04-02 03:30:00,3.67488,1.07184,3.8280000000000003,0.02688,0.007840000000000001,0.028,3.648,1.064,3.8,2.75328,0.8030400000000001,2.868,0.02688,0.007840000000000001,0.028,2.7264,0.7952,2.84
2019-04-02 04:00:00,3.65328,1.06554,3.8055,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6288,1.0584,3.7800000000000002,2.74128,0.79954,2.8555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.7168,0.7924,2.83
2019-04-02 04:30:00,3.63408,1.05994,3.7855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6096,1.0528,3.76,2.74128,0.79954,2.8555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.7168,0.7924,2.83
2019-04-02 05:00:00,3.57696,1.04328,3.726,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.552,1.036,3.7,2.74176,0.7996800000000001,2.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7168,0.7924,2.83
2019-04-02 05:30:00,3.57744,1.04342,3.7265,0.02544,0.00742,0.026500000000000003,3.552,1.036,3.7,2.74224,0.7998200000000001,2.8565,0.02544,0.00742,0.026500000000000003,2.7168,0.7924,2.83
2019-04-02 06:00:00,3.60672,1.05196,3.757,0.025920000000000002,0.007560000000000001,0.027,3.5808,1.0444,3.73,2.7427200000000003,0.7999600000000001,2.857,0.025920000000000002,0.007560000000000001,0.027,2.7168,0.7924,2.83
2019-04-02 06:30:00,3.69408,1.07744,3.848,0.02688,0.007840000000000001,0.028,3.6672000000000002,1.0696,3.8200000000000003,2.80128,0.8170400000000001,2.918,0.02688,0.007840000000000001,0.028,2.7744,0.8092,2.89
2019-04-02 07:00:00,3.9408000000000003,1.1494,4.105,0.024,0.007,0.025,3.9168000000000003,1.1424,4.08,2.9808,0.8694000000000001,3.105,0.024,0.007,0.025,2.9568000000000003,0.8624,3.08
2019-04-02 07:30:00,4.16208,1.21394,4.3355,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.1376,1.2068,4.31,3.15408,0.9199400000000001,3.2855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.1296,0.9128000000000001,3.26
2019-04-02 08:00:00,4.44144,1.29542,4.6265,0.02544,0.00742,0.026500000000000003,4.416,1.288,4.6,3.37584,0.98462,3.5165,0.02544,0.00742,0.026500000000000003,3.3504,0.9772000000000001,3.49
2019-04-02 08:30:00,4.61376,1.34568,4.806,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.5888,1.3384,4.78,3.55776,1.03768,3.706,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.5328,1.0304,3.68
2019-04-02 09:00:00,4.73904,1.38222,4.9365,0.02544,0.00742,0.026500000000000003,4.7136,1.3748,4.91,3.64464,1.06302,3.7965,0.02544,0.00742,0.026500000000000003,3.6192,1.0556,3.77
2019-04-02 09:30:00,4.91088,1.43234,5.1155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.8864,1.4252,5.09,3.79728,1.10754,3.9555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.7728,1.1004,3.93
2019-04-02 10:00:00,4.9694400000000005,1.44942,5.1765,0.02544,0.00742,0.026500000000000003,4.944,1.442,5.15,3.79824,1.10782,3.9565,0.02544,0.00742,0.026500000000000003,3.7728,1.1004,3.93
2019-04-02 10:30:00,5.14704,1.50122,5.3615,0.020640000000000002,0.00602,0.021500000000000002,5.1264,1.4952,5.34,3.8990400000000003,1.1372200000000001,4.0615,0.020640000000000002,0.00602,0.021500000000000002,3.8784,1.1312,4.04