Timestamp,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
2019-03-31 00:30:00,18.49328,2.86304,18.7135887312,0.35328000000000004,0.10304,0.368,18.14,2.76,18.3487656261,14.78328,8.55304,17.0792230737,0.35328000000000004,0.10304,0.368,14.43,8.45,16.7220632698
2019-03-31 01:00:00,19.35712,2.52416,19.5210009579,0.35712000000000005,0.10416,0.372,19.0,2.42,19.1534957645,15.52712,8.70416,17.8003892317,0.35712000000000005,0.10416,0.372,15.17,8.6,17.4381449702
2019-03-31 01:30:00,0.33012,0.09416000000000001,0.3432860615,0.33312,0.09716000000000001,0.34700000000000003,-0.003,-0.003,0.0042426407000000005,0.33012,0.10016000000000001,0.34498005740000004,0.33312,0.09716000000000001,0.34700000000000003,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.34548,0.09864,0.3592857915,0.34848,0.10164000000000001,0.363,-0.003,-0.003,0.0042426407000000005,0.34548,0.10464000000000001,0.3609791684,0.34848,0.10164000000000001,0.363,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,19.1752,2.6536,19.3579412128,0.3552,0.10360000000000001,0.37,18.82,2.55,18.9919693555,15.3752,8.5636,17.5992050957,0.3552,0.10360000000000001,0.37,15.02,8.46,17.2386774435
2019-03-31 03:00:00,18.66328,2.74304,18.8637824627,0.35328000000000004,0.10304,0.368,18.31,2.64,18.4993432316,14.93328,8.56304,17.2141948868,0.35328000000000004,0.10304,0.368,14.58,8.46,16.8566900666
2019-03-31 03:30:00,18.52136,2.63248,18.707504569,0.35136,0.10248,0.366,18.17,2.5300000000000002,18.3452936744,14.81136,8.66248,17.1585239692,0.35136,0.10248,0.366,14.46,8.56,16.8037257773
2019-03-31 04:00:00,18.30424,2.8033200000000003,18.5176619745,0.35424000000000005,0.10332000000000001,0.369,17.95,2.7,18.1519282722,14.62424,8.563320000000001,16.9469420545,0.35424000000000005,0.10332000000000001,0.369,14.27,8.46,16.5892887129
2019-03-31 04:30:00,17.86912,2.70016,18.0719759185,0.30912,0.09016,0.322,17.56,2.61,17.7529068042,14.23912,8.71016,16.6918970042,0.30912,0.09016,0.322,13.93,8.62,16.3813705165
2019-03-31 05:00:00,17.62848,2.71164,17.8358150529,0.34848,0.10164000000000001,0.363,17.28,2.61,17.4759978256,14.02848,8.76164,16.5397879853,0.34848,0.10164000000000001,0.363,13.68,8.66,16.1906763293
2019-03-31 05:30:00,17.38272,2.70996,17.5926927387,0.34272,0.09996000000000001,0.357,17.04,2.61,17.2387267511,13.81272,8.67996,16.31358144,0.34272,0.09996000000000001,0.357,13.47,8.58,15.9705134545
2019-03-31 06:00:00,17.28792,2.6285600000000002,17.4866093226,0.33792000000000005,0.09856000000000001,0.352,16.95,2.5300000000000002,17.1377769854,13.73792,8.82856,16.3301536306,0.33792000000000005,0.09856000000000001,0.352,13.4,8.73,15.9929015504
2019-03-31 06:30:00,17.86136,2.7524800000000003,18.0721976306,0.35136,0.10248,0.366,17.51,2.65,17.7093929879,14.23136,8.65248,16.6552399442,0.35136,0.10248,0.366,13.88,8.55,16.3020520181
2019-03-31 07:00:00,18.4552,2.7536,18.6594940982,0.3552,0.10360000000000001,0.37,18.1,2.65,18.2929631279,14.7452,8.7036,17.122312227,0.3552,0.10360000000000001,0.37,14.39,8.6,16.7640120496
2019-03-31 07:30:00,19.314,2.872,19.5263662774,0.384,0.112,0.4,18.93,2.76,19.130146366399998,15.484,8.552,17.6887240919,0.384,0.112,0.4,15.1,8.44,17.2986589076
2019-03-31 08:00:00,20.08424,2.95332,20.3002166343,0.35424000000000005,0.10332000000000001,0.369,19.73,2.85,19.9347786544,16.13424,8.45332,18.2146182886,0.35424000000000005,0.10332000000000001,0.369,15.78,8.35,17.8530361564
2019-03-31 08:30:00,21.17208,2.86394,21.3649040215,0.32208000000000003,0.09394000000000001,0.3355,20.85,2.77,21.0331975696,17.07208,8.37394,19.0152251275,0.32208000000000003,0.09394000000000001,0.3355,16.75,8.28,18.6847772264
2019-03-31 09:00:00,22.14576,2.14918,22.249801362,0.30576000000000003,0.08918000000000001,0.3185,21.84,2.06,21.9369368874,18.16576,6.75918,19.3825011454,0.30576000000000003,0.08918000000000001,0.3185,17.86,6.67,19.0648498552
2019-03-31 09:30:00,23.72088,3.24234,23.9414476724,0.35088,0.10234000000000001,0.3655,23.37,3.14,23.5800021204,19.35088,7.30234,20.6828606883,0.35088,0.10234000000000001,0.3655,19.0,7.2,20.3184645089
2019-03-31 10:00:00,25.04048,4.13264,25.37921102,0.42048,0.12264000000000001,0.438,24.62,4.01,24.9444282356,20.36048,7.38264,21.6576203494,0.42048,0.12264000000000001,0.438,19.94,7.26,21.2205372222
2019-03-31 10:30:00,25.88704,4.14622,26.2169788544,0.46704,0.13622,0.48650000000000004,25.42,4.01,25.7343447556,21.087040000000002,7.23622,22.2940829784,0.46704,0.13622,0.48650000000000004,20.62,7.1,21.8081269255
2019-03-31 11:00:00,26.4392,4.0956,26.7545367368,0.49920000000000003,0.1456,0.52,25.94,3.95,26.2390186554,21.5692,7.3256,22.7792625868,0.49920000000000003,0.1456,0.52,21.07,7.18,22.2597686421
2019-03-31 11:30:00,26.09232,4.02776,26.4013638587,0.47232,0.13776000000000002,0.492,25.62,3.89,25.9136354069,21.26232,7.36776,22.5026696016,0.47232,0.13776000000000002,0.492,20.79,7.23,22.0112925563
2019-03-31 12:00:00,26.06688,4.66034,26.4802001852,0.44688000000000005,0.13034,0.4655,25.62,4.53,26.0174037905,21.23688,6.76034,22.2869304537,0.44688000000000005,0.13034,0.4655,20.79,6.63,21.8215718957
2019-03-31 12:30:00,26.94432,5.05376,27.4141728017,0.42432000000000003,0.12376000000000001,0.442,26.52,4.93,26.9743452191,21.96432,6.39376,22.8760031474,0.42432000000000003,0.12376000000000001,0.442,21.54,6.27,22.4340032094
2019-03-31 13:00:00,26.988,4.9865,27.4448050868,0.468,0.1365,0.48750000000000004,26.52,4.85,26.9598386494,22.008,6.5065,22.9496537283,0.468,0.1365,0.48750000000000004,21.54,6.37,22.4621570647
2019-03-31 13:30:00,27.11488,4.86684,27.5481913925,0.43488000000000004,0.12684,0.453,26.68,4.74,27.0977858874,22.11488,6.60684,23.0806900287,0.43488000000000004,0.12684,0.453,21.68,6.48,22.6276998389
2019-03-31 14:00:00,26.43736,4.81048,26.8714480741,0.44736000000000004,0.13048,0.466,25.99,4.68,26.4080006816,21.53736,6.7104800000000004,22.5585553084,0.44736000000000004,0.13048,0.466,21.09,6.58,22.0926345192
2019-03-31 14:30:00,26.19872,5.54796,26.7797085458,0.43872000000000005,0.12796000000000002,0.457,25.76,5.42,26.3240194499,21.30872,6.06796,22.1558499408,0.43872000000000005,0.12796000000000002,0.457,20.87,5.94,21.698859417
2019-03-31 15:00:00,26.002,5.456,26.568250601,0.432,0.126,0.45,25.57,5.33,26.1196056632,21.132,6.256,22.0385789016,0.432,0.126,0.45,20.7,6.13,21.5885826306
2019-03-31 15:30:00,25.97176,5.44718,26.5368439617,0.40176,0.11718,0.41850000000000004,25.57,5.33,26.1196056632,21.10176,6.24718,22.0070791576,0.40176,0.11718,0.41850000000000004,20.7,6.13,21.5885826306
2019-03-31 16:00:00,26.07128,5.35704,26.6159636008,0.40128,0.11704,0.418,25.67,5.24,26.1993606792,21.19128,6.24704,22.0928915446,0.40128,0.11704,0.418,20.79,6.13,21.67489331
2019-03-31 16:30:00,26.0956,5.2408,26.6166550115,0.3456,0.1008,0.36,25.75,5.14,26.2579911646,21.2156,6.3508,22.1457522789,0.3456,0.1008,0.36,20.87,6.25,21.7857614051
2019-03-31 17:00:00,25.81472,5.16596,26.326543856,0.29472000000000004,0.08596000000000001,0.307,25.52,5.08,26.0206994526,20.97472,6.38596,21.9253133205,0.29472000000000004,0.08596000000000001,0.307,20.68,6.3,21.618334811
2019-03-31 17:30:00,25.8872,4.6571,26.3027698969,0.3672,0.1071,0.3825,25.52,4.55,25.9224400858,21.0472,6.8571,22.1360440967,0.3672,0.1071,0.3825,20.68,6.75,21.753733013
2019-03-31 18:00:00,26.0624,4.7157,26.4855908042,0.3624,0.1057,0.3775,25.7,4.61,26.1101914968,21.2024,6.7557,22.25266834,0.3624,0.1057,0.3775,20.84,6.65,21.875285141
2019-03-31 18:30:00,26.28928,4.63604,26.6949266678,0.32928,0.09604000000000001,0.343,25.96,4.54,26.3539977992,21.40928,6.70604,22.4349781056,0.32928,0.09604000000000001,0.343,21.08,6.61,22.09204608
2019-03-31 19:00:00,26.19176,4.69968,26.6100598271,0.34176,0.09968,0.356,25.85,4.6,26.2560945306,21.35176,6.54968,22.3337404659,0.34176,0.09968,0.356,21.01,6.45,21.9777751376
2019-03-31 19:30:00,27.116,5.398,27.6480715422,0.336,0.098,0.35000000000000003,26.78,5.3,27.2994212393,22.146,5.938,22.9282611639,0.336,0.098,0.35000000000000003,21.81,5.84,22.5783458207
2019-03-31 20:00:00,27.67656,5.09108,28.1409145018,0.34656000000000003,0.10108,0.361,27.33,4.99,27.7818105961,22.63656,6.16108,23.4600246249,0.34656000000000003,0.10108,0.361,22.29,6.06,23.0990843974
2019-03-31 20:30:00,28.69464,6.02052,29.3194308574,0.34464,0.10052000000000001,0.359,28.35,5.92,28.9615072122,23.51464,5.15052,24.0721031611,0.34464,0.10052000000000001,0.359,23.17,5.05,23.7139494813
2019-03-31 21:00:00,28.08616,5.9238800000000005,28.7040892174,0.35616000000000003,0.10388000000000001,0.371,27.73,5.82,28.3341719484,22.97616,5.36388,23.5939639951,0.35616000000000003,0.10388000000000001,0.371,22.62,5.26,23.223522558
2019-03-31 21:30:00,26.86272,5.47996,27.4159750401,0.34272,0.09996000000000001,0.357,26.52,5.38,27.0602069467,21.94272,5.85996,22.7117170685,0.34272,0.09996000000000001,0.357,21.6,5.76,22.3548115626
2019-03-31 22:00:00,25.88712,5.85416,26.5408020075,0.35712000000000005,0.10416,0.372,25.53,5.75,26.1695127964,21.08712,5.68416,21.8397871968,0.35712000000000005,0.10416,0.372,20.73,5.58,21.4678666849
2019-03-31 22:30:00,24.57656,3.89108,24.8826808242,0.34656000000000003,0.10108,0.361,24.23,3.79,24.5246202825,20.41656,4.05108,20.8145903491,0.34656000000000003,0.10108,0.361,20.07,3.95,20.4550091665
2019-03-31 23:00:00,23.19712,4.78416,23.6853237934,0.35712000000000005,0.10416,0.372,22.84,4.68,23.3145448165,18.88712,5.93416,19.7974128815,0.35712000000000005,0.10416,0.372,18.53,5.83,19.4254935587
2019-03-31 23:30:00,21.88712,5.61416,22.5956813219,0.35712000000000005,0.10416,0.372,21.53,5.51,22.223883549,17.43712,7.74416,19.0794435978,0.35712000000000005,0.10416,0.372,17.08,7.64,18.7108524659
2019-04-01 00:00:00,20.82712,7.36416,22.0907170549,0.35712000000000005,0.10416,0.372,20.47,7.26,21.7193116834,16.01712,10.47416,19.1378201685,0.35712000000000005,0.10416,0.372,15.66,10.37,18.7822389507
2019-04-01 00:30:00,19.87888,4.46884,20.3749945031,0.5788800000000001,0.16884000000000002,0.603,19.3,4.3,19.7732142051,15.98888,7.14884,17.5142855121,0.5788800000000001,0.16884000000000002,0.603,15.41,6.98,16.9171067266
2019-04-01 01:00:00,19.596,4.323,20.0671758103,0.456,0.133,0.47500000000000003,19.14,4.19,19.593256493,15.725999999999999,7.163,17.2804989801,0.456,0.133,0.47500000000000003,15.27,7.03,16.8105264641
2019-04-01 01:30:00,19.63464,3.85052,20.0086379396,0.34464,0.10052000000000001,0.359,19.29,3.75,19.6511221054,15.76464,7.44052,17.4323036974,0.34464,0.10052000000000001,0.359,15.42,7.34,17.0778218752
2019-04-01 02:00:00,21.05648,4.53064,21.538385473399998,0.51648,0.15064000000000002,0.538,20.54,4.38,21.0018094459,16.91648,7.58064,18.5373514397,0.51648,0.15064000000000002,0.538,16.4,7.43,18.0045799729
2019-04-01 02:30:00,21.18176,5.90968,21.9907088199,0.58176,0.16968000000000003,0.606,20.6,5.74,21.3847515768,16.54176,10.42968,19.5552562959,0.58176,0.16968000000000003,0.606,15.96,10.26,18.9733813539
2019-04-01 03:00:00,21.12344,4.27892,21.5524679283,0.6134400000000001,0.17892000000000002,0.639,20.51,4.1,20.9157859044,17.05344,7.48892,18.6253520396,0.6134400000000001,0.17892000000000002,0.639,16.44,7.31,17.991934304
2019-04-01 03:30:00,20.90456,4.42508,21.3677785883,0.39456,0.11508000000000002,0.41100000000000003,20.51,4.31,20.9579626872,16.83456,7.22508,18.3195030337,0.39456,0.11508000000000002,0.41100000000000003,16.44,7.11,17.911607968
2019-04-01 04:00:00,20.47072,4.19396,20.8959249089,0.39072,0.11396,0.40700000000000003,20.08,4.08,20.4903099049,16.39072,7.95396,18.2187041746,0.39072,0.11396,0.40700000000000003,16.0,7.84,17.8175643678
2019-04-01 04:30:00,21.34552,7.12536,22.5033770621,0.6355200000000001,0.18536000000000002,0.662,20.71,6.94,21.8418794979,16.535519999999998,10.55536,19.6173149641,0.6355200000000001,0.18536000000000002,0.662,15.9,10.37,18.9828053775
2019-04-01 05:00:00,21.69864,7.11752,22.8361570497,0.6086400000000001,0.17752,0.634,21.09,6.94,22.2025156232,16.83864,10.54752,19.8693224645,0.6086400000000001,0.17752,0.634,16.23,10.37,19.2600571131
2019-04-01 05:30:00,21.97128,6.57204,22.9331387865,0.5212800000000001,0.15204,0.543,21.45,6.42,22.390151853,17.21128,9.71204,19.7623854886,0.5212800000000001,0.15204,0.543,16.69,9.56,19.234076531
2019-04-01 06:00:00,22.38288,4.29584,22.7913921997,0.36288000000000004,0.10584,0.378,22.02,4.19,22.41509536,18.14288,6.92584,19.4198700923,0.36288000000000004,0.10584,0.378,17.78,6.82,19.0431299948
2019-04-01 06:30:00,25.562,6.216,26.3069287451,0.432,0.126,0.45,25.13,6.09,25.8573973942,20.662,6.5760000000000005,21.6832197794,0.432,0.126,0.45,20.23,6.45,21.2333558346
2019-04-01 07:00:00,28.47784,9.09312,29.894350677,0.6278400000000001,0.18312,0.654,27.85,8.91,29.240564290000002,22.64784,7.97312,24.010316516,0.6278400000000001,0.18312,0.654,22.02,7.79,23.3573221924
2019-04-01 07:30:00,31.05112,4.53616,31.3807074618,0.7411200000000001,0.21616000000000002,0.772,30.31,4.32,30.6163110123,26.17112,2.28616,26.2707831935,0.7411200000000001,0.21616000000000002,0.772,25.43,2.07,25.514109821799998
2019-04-01 08:00:00,32.67712,4.29916,32.9587158154,0.7171200000000001,0.20916,0.747,31.96,4.09,32.2206408999,27.72712,1.20916,27.7534727809,0.7171200000000001,0.20916,0.747,27.01,1.0,27.0285053231
2019-04-01 08:30:00,33.62608,5.45844,34.0662270203,0.6460800000000001,0.18844000000000002,0.673,32.98,5.27,33.3984026564,28.51608,-0.26156,28.5172795372,0.6460800000000001,0.18844000000000002,0.673,27.87,-0.45,27.8736327019
2019-04-01 09:00:00,34.57256,6.40408,35.1606903459,0.80256,0.23408,0.836,33.77,6.17,34.3290227067,29.34256,-0.9859200000000001,29.3591189514,0.80256,0.23408,0.836,28.54,-1.22,28.566063782
2019-04-01 09:30:00,33.93912,6.18516,34.4981169138,0.90912,0.26516,0.9470000000000001,33.03,5.92,33.5563302523,28.81912,-0.7548400000000001,28.8290038156,0.90912,0.26516,0.9470000000000001,27.91,-1.02,27.9286322615
2019-04-01 10:00:00,34.3828,6.5704,35.004958106,0.8928,0.2604,0.93,33.49,6.31,34.0792634897,29.1928,-1.0796000000000001,29.2127559124,0.8928,0.2604,0.93,28.3,-1.34,28.33170662
2019-04-01 10:30:00,34.11024,6.4263200000000005,34.710316357,0.8102400000000001,0.23632000000000003,0.844,33.3,6.19,33.8704310572,28.93024,-0.9736800000000001,28.9466205143,0.8102400000000001,0.23632000000000003,0.844,28.12,-1.21,28.1460210332
2019-04-01 11:00:00,34.17168,4.14424,34.4220632618,0.8716800000000001,0.25424,0.908,33.3,3.89,33.5264388207,29.68168,-3.33576,29.8685356588,0.8716800000000001,0.25424,0.908,28.81,-3.59,29.0328124714
2019-04-01 11:30:00,32.65112,3.76616,32.8676071292,1.22112,0.35616000000000003,1.272,31.43,3.41,31.6144429019,28.62112,-4.37384,28.9533933486,1.22112,0.35616000000000003,1.272,27.4,-4.73,27.805267486600002
2019-04-01 12:00:00,31.61736,3.91548,31.8588831725,1.28736,0.37548000000000004,1.341,30.33,3.54,30.5358887213,27.74736,-4.4545200000000005,28.1026464127,1.28736,0.37548000000000004,1.341,26.46,-4.83,26.897221046
2019-04-01 12:30:00,31.36768,3.8872400000000003,31.6076253996,1.32768,0.38724000000000003,1.383,30.04,3.5,30.2432075019,27.53768,-4.44276,27.8937616,1.32768,0.38724000000000003,1.383,26.21,-4.83,26.6513226689
2019-04-01 13:00:00,31.99664,3.75652,32.2163997647,1.25664,0.36652,1.309,30.74,3.39,30.9263593072,28.07664,-4.34348,28.4106235799,1.25664,0.36652,1.309,26.82,-4.71,27.2304333421
2019-04-01 13:30:00,30.55856,3.28208,30.7343071892,1.13856,0.33208000000000004,1.186,29.42,2.95,29.5675311786,26.83856,-3.98792,27.1332233397,1.13856,0.33208000000000004,1.186,25.7,-4.32,26.0605525651
2019-04-01 14:00:00,29.95632,3.11976,30.1183334599,1.33632,0.38976000000000005,1.392,28.62,2.73,28.7499095651,26.34632,-3.72024,26.6076824094,1.33632,0.38976000000000005,1.392,25.01,-4.11,25.3454571866
2019-04-01 14:30:00,29.94864,2.95752,30.094317776,1.32864,0.38752000000000003,1.384,28.62,2.5700000000000003,28.735157908,26.33864,-3.59248,26.5825105963,1.32864,0.38752000000000003,1.384,25.01,-3.98,25.3247013803
2019-04-01 15:00:00,29.960160000000002,1.98088,30.0255736465,1.34016,0.39088,1.396,28.62,1.5899999999999999,28.6641326399,26.63016,-4.65912,27.0346596206,1.34016,0.39088,1.396,25.29,-5.05,25.7892729638
2019-04-01 15:30:00,29.32504,-1.30728,29.3541641339,1.17504,0.34272,1.224,28.15,-1.65,28.1983155525,26.69504,-6.61728,27.5029735701,1.17504,0.34272,1.224,25.52,-6.96,26.4520698623
2019-04-01 16:00:00,28.9072,-1.6554,28.9545602799,1.1472,0.3346,1.195,27.76,-1.99,27.8312360487,26.3272,-6.2854,27.0670965011,1.1472,0.3346,1.195,25.18,-6.62,26.0356832059
2019-04-01 16:30:00,30.15456,-1.41242,30.1876202946,1.2945600000000002,0.37758,1.3485,28.86,-1.79,28.9154578037,27.43456,-6.40242,28.1717245523,1.2945600000000002,0.37758,1.3485,26.14,-6.78,27.0049625069
2019-04-01 17:00:00,29.45664,-2.15098,29.5350699178,1.19664,0.34902000000000005,1.2465,28.26,-2.5,28.3703648196,26.82664,-5.8209800000000005,27.4509093083,1.19664,0.34902000000000005,1.2465,25.63,-6.17,26.362204005
2019-04-01 17:30:00,29.76504,-2.55478,29.8744791929,1.11504,0.32522,1.1615,28.65,-2.88,28.7943900786,27.08504,-5.53478,27.6447677048,1.11504,0.32522,1.1615,25.97,-5.86,26.6229318446
2019-04-01 18:00:00,31.38352,-1.99064,31.4465892459,0.9235200000000001,0.26936000000000004,0.962,30.46,-2.26,30.5437260333,28.45352,-6.16064,29.1128199527,0.9235200000000001,0.26936000000000004,0.962,27.53,-6.43,28.2709356053
2019-04-01 18:30:00,29.85752,-1.50614,29.8954839106,1.00752,0.29386,1.0495,28.85,-1.8,28.9060979726,26.64752,-3.22614,26.8420994233,1.00752,0.29386,1.0495,25.64,-3.52,25.8804945857
2019-04-01 19:00:00,30.02088,0.70984,30.0292708669,1.13088,0.32984,1.178,28.89,0.38,28.8924990266,26.41088,-1.90016,26.4791463307,1.13088,0.32984,1.178,25.28,-2.23,25.3781658124
2019-04-01 19:30:00,30.68616,0.42388000000000003,30.689087471,1.07616,0.31388000000000005,1.121,29.61,0.11,29.6102043222,26.95616,-1.91612,27.0241758024,1.07616,0.31388000000000005,1.121,25.88,-2.23,25.9758984445
2019-04-01 20:00:00,31.10768,0.8172400000000001,31.1184131376,0.8476800000000001,0.24724000000000002,0.883,30.26,0.5700000000000001,30.2653679971,27.27768,-2.13276,27.3609300171,0.8476800000000001,0.24724000000000002,0.883,26.43,-2.38,26.536942175
2019-04-01 20:30:00,30.3328,-0.1746,30.3333025073,0.7728,0.22540000000000002,0.805,29.56,-0.4,29.5627062361,26.6128,-1.6446,26.663567522,0.7728,0.22540000000000002,0.805,25.84,-1.87,25.907576112
2019-04-01 21:00:00,30.09888,1.06884,30.1178517859,1.05888,0.30884,1.103,29.04,0.76,29.0499432013,26.10888,0.14884,26.1093042458,1.05888,0.30884,1.103,25.05,-0.16,25.0505109728
2019-04-01 21:30:00,28.75472,2.5759600000000002,28.8698717039,1.01472,0.29596,1.057,27.74,2.2800000000000002,27.8335409174,24.46472,2.69596,24.6128162753,1.01472,0.29596,1.057,23.45,2.4,23.5724945646
2019-04-01 22:00:00,27.03904,1.9047200000000002,27.1060443887,0.8390400000000001,0.24472000000000002,0.874,26.2,1.6600000000000001,26.2525351157,22.99904,3.15472,23.2143942243,0.8390400000000001,0.24472000000000002,0.874,22.16,2.91,22.3502505579
2019-04-01 22:30:00,25.2884,-0.46880000000000005,25.2927449677,0.7584000000000001,0.2212,0.79,24.53,-0.6900000000000001,24.5397025247,22.0184,0.8412000000000001,22.0344629161,0.7584000000000001,0.2212,0.79,21.26,0.62,21.2690385302
2019-04-01 23:00:00,23.43576,-0.55332,23.4422910527,0.8457600000000001,0.24668,0.881,22.59,-0.8,22.6041611214,20.29576,2.33668,20.4298298427,0.8457600000000001,0.24668,0.881,19.45,2.09,19.5619682036
2019-04-01 23:30:00,22.42584,1.59212,22.4822851552,1.03584,0.30212,1.079,21.39,1.29,21.4288637123,18.99584,3.85212,19.3824860583,1.03584,0.30212,1.079,17.96,3.55,18.3074875393
2019-04-02 00:00:00,20.89912,1.80016,20.9765057338,1.02912,0.30016000000000004,1.072,19.87,1.5,19.9265375818,17.43912,5.80016,18.378377578,1.02912,0.30016000000000004,1.072,16.41,5.5,17.3071690348
2019-04-02 00:30:00,20.56528,3.72904,20.9006335024,0.7852800000000001,0.22904000000000002,0.8180000000000001,19.78,3.5,20.0872696004,16.57528,7.96904,18.391451971,0.7852800000000001,0.22904000000000002,0.8180000000000001,15.79,7.74,17.5849850725
2019-04-02 01:00:00,19.82952,3.66736,20.1657975989,0.7795200000000001,0.22736,0.812,19.05,3.44,19.3581016631,15.93952,8.07736,17.8693044744,0.7795200000000001,0.22736,0.812,15.16,7.85,17.0718511006
2019-04-02 01:30:00,19.99064,3.30352,20.2617603381,1.04064,0.30352,1.084,18.95,3.0,19.1859974982,16.13064,8.56352,18.2628426484,1.04064,0.30352,1.084,15.09,8.26,17.2027817518
2019-04-02 02:00:00,21.35504,3.71772,21.6762352681,1.05504,0.30772000000000005,1.099,20.3,3.41,20.5844140067,17.30504,8.04772,19.084816127,1.05504,0.30772000000000005,1.099,16.25,7.74,17.9991694253
2019-04-02 02:30:00,21.658,3.859,21.9991100956,0.888,0.259,0.925,20.77,3.6,21.0796797888,17.538,7.859,19.2183590611,0.888,0.259,0.925,16.65,7.6,18.3025271479
2019-04-02 03:00:00,21.77472,4.8159600000000005,22.3009394825,0.7747200000000001,0.22596000000000002,0.807,21.0,4.59,21.4957693512,17.61472,6.92596,18.9274214461,0.7747200000000001,0.22596000000000002,0.807,16.84,6.7,18.1238958284
2019-04-02 03:30:00,21.42448,4.38464,21.8685484475,1.04448,0.30464,1.088,20.38,4.08,20.784388372,17.35448,7.49464,18.9036399881,1.04448,0.30464,1.088,16.31,7.19,17.8244831622
2019-04-02 04:00:00,21.17656,4.47108,21.643411233,1.06656,0.31108,1.111,20.11,4.16,20.5357663602,17.14656,7.44108,18.6915540124,1.06656,0.31108,1.111,16.08,7.13,17.5898635583
2019-04-02 04:30:00,21.87488,4.53184,22.3393811194,1.03488,0.30184,1.078,20.84,4.23,21.2649594404,17.73488,7.35184,19.1983207599,1.03488,0.30184,1.078,16.7,7.05,18.1271205656
2019-04-02 05:00:00,22.172,4.771,22.6795067186,0.792,0.231,0.8250000000000001,21.38,4.54,21.8567152152,17.942,6.991,19.2558937731,0.792,0.231,0.8250000000000001,17.15,6.76,18.4342100455
2019-04-02 05:30:00,22.55424,4.60332,23.0192158207,0.8342400000000001,0.24332,0.869,21.72,4.36,22.1532841809,18.28424,7.14332,19.630090499,0.8342400000000001,0.24332,0.869,17.45,6.9,18.7646609349
2019-04-02 06:00:00,23.15464,4.35052,23.5598042819,1.06464,0.31052,1.109,22.09,4.04,22.4563955256,18.84464,7.50052,20.2824618082,1.06464,0.31052,1.109,17.78,7.19,19.1787512628
2019-04-02 06:30:00,26.06376,3.55568,26.3051790642,1.01376,0.29568,1.056,25.05,3.26,25.2612371035,21.83376,4.16568,22.2275946877,1.01376,0.29568,1.056,20.82,3.87,21.1766215436
2019-04-02 07:00:00,28.96928,2.45104,29.0727841942,0.9292800000000001,0.27104,0.968,28.04,2.18,28.1246155529,24.95928,0.27104,24.9607516073,0.9292800000000001,0.27104,0.968,24.03,0.0,24.03
2019-04-02 07:30:00,31.09856,3.08208,31.2509144058,0.65856,0.19208000000000003,0.686,30.44,2.89,30.57688179,26.78856,-0.74792,26.7989986977,0.65856,0.19208000000000003,0.686,26.13,-0.9400000000000001,26.1469023022
2019-04-02 08:00:00,32.1208,1.6894,32.1651964863,0.8208000000000001,0.2394,0.855,31.3,1.45,31.3335682615,28.1408,-2.7206,28.272005394,0.8208000000000001,0.2394,0.855,27.32,-2.96,27.4798835514
2019-04-02 08:30:00,33.57128,3.22704,33.7260230089,0.8812800000000001,0.25704000000000005,0.918,32.69,2.9699999999999998,32.8246401351,29.14128,-2.33296,29.2345156006,0.8812800000000001,0.25704000000000005,0.918,28.26,-2.59,28.3784372367
2019-04-02 09:00:00,35.14024,5.81632,35.6183386137,0.8102400000000001,0.23632000000000003,0.844,34.33,5.58,34.7805304732,29.90024,-0.79368,29.9107719727,0.8102400000000001,0.23632000000000003,0.844,29.09,-1.03,29.108229077
2019-04-02 09:30:00,35.07,4.745,35.3895454195,0.84,0.245,0.875,34.23,4.5,34.5245260648,30.24,-2.455,30.339489531,0.84,0.245,0.875,29.4,-2.7,29.5237192779
2019-04-02 10:00:00,33.21768,2.33724,33.2998041346,0.8476800000000001,0.24724000000000002,0.883,32.37,2.09,32.4374012523,29.07768,-3.31276,29.2657795557,0.8476800000000001,0.24724000000000002,0.883,28.23,-3.56,28.4535850114
2019-04-02 10:30:00,33.72448,2.09464,33.7894668203,0.8044800000000001,0.23464000000000002,0.838,32.92,1.8599999999999999,32.9725036963,29.51448,-3.13536,29.6805493884,0.8044800000000001,0.23464000000000002,0.838,28.71,-3.37,28.9071098521