Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,10.998,1.7324,11.1336074,0,0,0,10.998,1.7324,11.1336074,9.5804,0.1052,9.58097757,0,0,0,9.5804,0.1052,9.58097757
31/03/2019 01:00,11.17,0.4838,11.18047237,0,0,0,11.17,0.4838,11.18047237,9.8886,0.2736,9.892384289,0,0,0,9.8886,0.2736,9.892384289
31/03/2019 01:30,11.086,0.0892,11.08635885,0,0,0,11.086,0.0892,11.08635885,9.8598,0.2188,9.86222741,0,0,0,9.8598,0.2188,9.86222741
31/03/2019 02:00,11.066,0.3946,11.07303324,0,0,0,11.066,0.3946,11.07303324,9.802,0.2218,9.804509128,0,0,0,9.802,0.2218,9.804509128
31/03/2019 02:30,10.873,2.6684,11.19564592,0,0,0,10.873,2.6684,11.19564592,9.3068,0,9.3068,0,0,0,9.3068,0,9.3068
31/03/2019 03:00,10.571,2.2494,10.80767511,0,0,0,10.571,2.2494,10.80767511,9.0836,0,9.0836,0,0,0,9.0836,0,9.0836
31/03/2019 03:30,10.337,1.0858,10.39386986,0,0,0,10.337,1.0858,10.39386986,9.0302,0,9.0302,0,0,0,9.0302,0,9.0302
31/03/2019 04:00,10.24,0,10.24,0,0,0,10.24,0,10.24,9.0922,0,9.0922,0,0,0,9.0922,0,9.0922
31/03/2019 04:30,10.167,0,10.167,0,0,0,10.167,0,10.167,9.023,0,9.023,0,0,0,9.023,0,9.023
31/03/2019 05:00,10.308,0,10.308,0,0,0,10.308,0,10.308,9.1528,0,9.1528,0,0,0,9.1528,0,9.1528
31/03/2019 05:30,10.381,0,10.381,0,0,0,10.381,0,10.381,9.2146,0,9.2146,0,0,0,9.2146,0,9.2146
31/03/2019 06:00,10.778,0.0028,10.77800036,0,0,0,10.778,0.0028,10.77800036,9.576,0.0604,9.576190483,0,0,0,9.576,0.0604,9.576190483
31/03/2019 06:30,10.985,0.0734,10.98524522,0.006,0,0.006,10.979,0.0734,10.97924535,9.765,0.1612,9.766330449,0.006,0,0.006,9.759,0.1612,9.760331267
31/03/2019 07:00,11.3725,0.19,11.37408705,0.0345,0,0.0345,11.338,0.19,11.33959188,10.1155,0.2606,10.11885629,0.0345,0,0.0345,10.081,0.2606,10.08436777
31/03/2019 07:30,11.6485,0.275,11.65174567,0.0715,0,0.0715,11.577,0.275,11.58026571,10.3645,0.3326,10.36983525,0.0715,0,0.0715,10.293,0.3326,10.29837229
31/03/2019 08:00,12.4305,1.9988,12.590176,0.0845,0,0.0845,12.346,1.9988,12.50675487,10.8655,0.2492,10.86835732,0.0845,0,0.0845,10.781,0.2492,10.78387971
31/03/2019 08:30,12.976,1.5582,13.06922198,0.114,0,0.114,12.862,1.5582,12.95604227,11.472,0.7892,11.49911391,0.114,0,0.114,11.358,0.7892,11.3853854
31/03/2019 09:00,13.5585,0.8266,13.58367365,0.1255,0,0.1255,13.433,0.8266,13.4584084,12.0975,0.9116,12.13179792,0.1255,0,0.1255,11.972,0.9116,12.00665643
31/03/2019 09:30,14.3605,1.0066,14.39573561,0.1955,0,0.1955,14.165,1.0066,14.20072071,12.8285,1.0628,12.8724495,0.1955,0,0.1955,12.633,1.0628,12.67762726
31/03/2019 10:00,14.779,1.1608,14.82451678,0.232,0,0.232,14.547,1.1608,14.59324041,13.215,1.1924,13.26868655,0.232,0,0.232,12.983,1.1924,13.03764192
31/03/2019 10:30,15.5105,3.1824,15.83361235,0.3175,0,0.3175,15.193,3.1824,15.52272266,13.6175,0.7474,13.6379952,0.3175,0,0.3175,13.3,0.7474,13.3209837
31/03/2019 11:00,15.8835,5.1034,16.68323301,0.4105,0,0.4105,15.473,5.1034,16.29289479,13.6785,0,13.6785,0.4105,0,0.4105,13.268,0,13.268
31/03/2019 11:30,15.516,4.8154,16.24605593,0.382,0,0.382,15.134,4.8154,15.88162565,13.345,0,13.345,0.382,0,0.382,12.963,0,12.963
31/03/2019 12:00,15.849,4.9046,16.59053652,0.556,0,0.556,15.293,4.9046,16.06022883,13.658,0,13.658,0.556,0,0.556,13.102,0,13.102
31/03/2019 12:30,15.71,5.0142,16.49079445,0.531,0,0.531,15.179,5.0142,15.98575124,13.539,0,13.539,0.531,0,0.531,13.008,0,13.008
31/03/2019 13:00,15.327,3.8952,15.81421867,0.406,0,0.406,14.921,3.8952,15.42105133,13.341,0.3686,13.34609107,0.406,0,0.406,12.935,0.3686,12.94025081
31/03/2019 13:30,15.133,1.319,15.1903736,0.42,0,0.42,14.713,1.319,14.77200494,13.553,1.3364,13.61872879,0.42,0,0.42,13.133,1.3364,13.2008202
31/03/2019 14:00,14.978,1.276,15.03225399,0.446,0,0.446,14.532,1.276,14.5879128,13.415,1.3004,13.47788059,0.446,0,0.446,12.969,1.3004,13.03403242
31/03/2019 14:30,14.9075,1.3666,14.97000841,0.3845,0,0.3845,14.523,1.3666,14.58715615,13.3475,1.381,13.41875245,0.3845,0,0.3845,12.963,1.381,13.03635417
31/03/2019 15:00,14.789,1.5034,14.86521889,0.337,0,0.337,14.452,1.5034,14.52998677,13.236,1.5048,13.32126567,0.337,0,0.337,12.899,1.5048,12.98647851
31/03/2019 15:30,14.9025,1.4818,14.9759887,0.4125,0,0.4125,14.49,1.4818,14.56557006,13.3495,1.4846,13.43179762,0.4125,0,0.4125,12.937,1.4846,13.02190486
31/03/2019 16:00,14.775,1.5178,14.85275536,0.388,0,0.388,14.387,1.5178,14.46684091,13.227,1.5192,13.31395875,0.388,0,0.388,12.839,1.5192,12.92856874
31/03/2019 16:30,14.7235,1.4242,14.79222086,0.3565,0,0.3565,14.367,1.4242,14.43741787,13.1815,1.4342,13.25929379,0.3565,0,0.3565,12.825,1.4342,12.90494303
31/03/2019 17:00,14.208,1.3234,14.26950075,0.274,0,0.274,13.934,1.3234,13.99670474,12.711,1.348,12.78227777,0.274,0,0.274,12.437,1.348,12.50983905
31/03/2019 17:30,13.658,1.1866,13.7094487,0.22,0,0.22,13.438,1.1866,13.49028775,12.213,1.2384,12.2756264,0.22,0,0.22,11.993,1.2384,12.0567692
31/03/2019 18:00,13.213,0.8554,13.24066003,0.111,0,0.111,13.102,0.8554,13.12989387,11.793,0.936,11.83008643,0.111,0,0.111,11.682,0.936,11.7194377
31/03/2019 18:30,13.3165,2.3774,13.52705448,0.0265,0,0.0265,13.29,2.3774,13.50096777,11.6565,0.5084,11.6675817,0.0265,0,0.0265,11.63,0.5084,11.64110693
31/03/2019 19:00,13.2765,0.458,13.28439747,0.0005,0,0.0005,13.276,0.458,13.28389777,11.8325,0.589,11.8471506,0.0005,0,0.0005,11.832,0.589,11.84665121
31/03/2019 19:30,13.468,0.5414,13.47887747,0,0,0,13.468,0.5414,13.47887747,12.004,0.6552,12.0218677,0,0,0,12.004,0.6552,12.0218677
31/03/2019 20:00,13.773,0.7286,13.79225823,0,0,0,13.773,0.7286,13.79225823,12.285,0.8236,12.31257658,0,0,0,12.285,0.8236,12.31257658
31/03/2019 20:30,13.547,0.6898,13.5645506,0,0,0,13.547,0.6898,13.5645506,12.084,0.7934,12.11001815,0,0,0,12.084,0.7934,12.11001815
31/03/2019 21:00,13.137,0.7834,13.16033755,0,0,0,13.137,0.7834,13.16033755,11.719,0.8812,11.75208383,0,0,0,11.719,0.8812,11.75208383
31/03/2019 21:30,12.621,0.6292,12.63667415,0,0,0,12.621,0.6292,12.63667415,11.252,0.7588,11.27755654,0,0,0,11.252,0.7588,11.27755654
31/03/2019 22:00,12.198,0.386,12.20410587,0,0,0,12.198,0.386,12.20410587,10.865,0.4378,10.87381689,0,0,0,10.865,0.4378,10.87381689
31/03/2019 22:30,11.84,1.2974,11.91087095,0,0,0,11.84,1.2974,11.91087095,10.424,0.3068,10.4285139,0,0,0,10.424,0.3068,10.4285139
31/03/2019 23:00,11.352,0.4652,11.36152785,0,0,0,11.352,0.4652,11.36152785,10.104,0.504,10.11656226,0,0,0,10.104,0.504,10.11656226
31/03/2019 23:30,11.021,0.4118,11.02869078,0,0,0,11.021,0.4118,11.02869078,9.8074,0.4622,9.818285166,0,0,0,9.8074,0.4622,9.818285166
01/04/2019 00:00,10.636,0.2492,10.63891896,0,0,0,10.636,0.2492,10.63891896,9.4378,0.1872,9.439656386,0,0,0,9.4378,0.1872,9.439656386
01/04/2019 00:30,10.636,0.2492,10.63891896,0,0,0,10.636,0.2492,10.63891896,9.4378,0.1872,9.439656386,0,0,0,9.4378,0.1872,9.439656386
01/04/2019 01:00,10.541,0.3586,10.54709794,0,0,0,10.541,0.3586,10.54709794,9.3384,0.2894,9.342883223,0,0,0,9.3384,0.2894,9.342883223
01/04/2019 01:30,10.843,0.3528,10.84873803,0,0,0,10.843,0.3528,10.84873803,9.6062,0.1612,9.60755244,0,0,0,9.6062,0.1612,9.60755244
01/04/2019 02:00,10.969,0.288,10.97278019,0,0,0,10.969,0.288,10.97278019,9.7344,0.2146,9.736765198,0,0,0,9.7344,0.2146,9.736765198
01/04/2019 02:30,11.199,3.1076,11.62216756,0,0,0,11.199,3.1076,11.62216756,9.5992,0.0388,9.599278415,0,0,0,9.5992,0.0388,9.599278415
01/04/2019 03:00,10.873,0.9692,10.91611092,0,0,0,10.873,0.9692,10.91611092,9.5702,0.1958,9.57220276,0,0,0,9.5702,0.1958,9.57220276
01/04/2019 03:30,10.669,0.108,10.66954662,0,0,0,10.669,0.108,10.66954662,9.4868,0.2016,9.488941817,0,0,0,9.4868,0.2016,9.488941817
01/04/2019 04:00,10.583,0.121,10.5836917,0,0,0,10.583,0.121,10.5836917,9.4018,0.2146,9.404248848,0,0,0,9.4018,0.2146,9.404248848
01/04/2019 04:30,10.679,0.1684,10.68032769,0,0,0,10.679,0.1684,10.68032769,9.494,0.2548,9.497418546,0,0,0,9.494,0.2548,9.497418546
01/04/2019 05:00,10.768,0.226,10.7703714,0,0,0,10.768,0.226,10.7703714,9.5718,0.3068,9.576715589,0,0,0,9.5718,0.3068,9.576715589
01/04/2019 05:30,11.238,1.07,11.28882385,0,0,0,11.238,1.07,11.28882385,9.8972,0.2836,9.901262384,0,0,0,9.8972,0.2836,9.901262384
01/04/2019 06:00,11.842,2.8656,12.18378543,0,0,0,11.842,2.8656,12.18378543,10.221,0.1484,10.22207726,0,0,0,10.221,0.1484,10.22207726
01/04/2019 06:30,12.929,1.705,13.04093808,0,0,0,12.929,1.705,13.04093808,11.357,0.4868,11.36742817,0,0,0,11.357,0.4868,11.36742817
01/04/2019 07:00,14.0035,2.6886,14.25926303,0.0015,0,0.0015,14.002,2.6886,14.25778994,12.2115,0.4478,12.21970773,0.0015,0,0.0015,12.21,0.4478,12.21820874
01/04/2019 07:30,15.3965,3.5986,15.81145579,0.0545,0,0.0545,15.342,3.5986,15.75839097,13.3885,0.4148,13.39492409,0.0545,0,0.0545,13.334,0.4148,13.34045033
01/04/2019 08:00,16.076,2.2968,16.23924463,0.166,0,0.166,15.91,2.2968,16.07493049,14.255,1.319,14.31589278,0.166,0,0.166,14.089,1.319,14.15060712
01/04/2019 08:30,16.396,1.61,16.47485709,0.381,0,0.381,16.015,1.61,16.09572381,14.657,1.381,14.72191598,0.381,0,0.381,14.276,1.381,14.34264052
01/04/2019 09:00,16.5295,1.5984,16.60660269,0.5765,0,0.5765,15.953,1.5984,16.03287534,14.8295,1.5796,14.91339017,0.5765,0,0.5765,14.253,1.5796,14.34026308
01/04/2019 09:30,16.9725,3.9528,17.42671467,0.8085,0,0.8085,16.164,3.9528,16.64029819,14.9295,0.759,14.94878093,0.8085,0,0.8085,14.121,0.759,14.14138331
01/04/2019 10:00,16.529,1.8534,16.63258647,1.087,0,1.087,15.442,1.8534,15.5528279,14.888,1.8172,14.99849192,1.087,0,1.087,13.801,1.8172,13.92012273
01/04/2019 10:30,16.398,1.9728,16.51624485,1.293,0,1.293,15.105,1.9728,15.23328477,14.794,1.9282,14.91912837,1.293,0,1.293,13.501,1.9282,13.63799678
01/04/2019 11:00,16.5075,3.927,16.96817271,1.4885,0,1.4885,15.019,3.927,15.52390705,14.6105,0.9332,14.64027228,1.4885,0,1.4885,13.122,0.9332,13.15514144
01/04/2019 11:30,16.2735,2.134,16.41282298,1.5705,0,1.5705,14.703,2.134,14.85705775,14.6695,1.7136,14.76924694,1.5705,0,1.5705,13.099,1.7136,13.21061036
01/04/2019 12:00,15.8735,1.7914,15.97426418,1.6995,0,1.6995,14.174,1.7914,14.28675575,14.3615,1.777,14.4710197,1.6995,0,1.6995,12.662,1.777,12.78608513
01/04/2019 12:30,15.8405,1.9556,15.96075849,1.8005,0,1.8005,14.04,1.9556,14.17554131,14.3405,1.9282,14.46955063,1.8005,0,1.8005,12.54,1.9282,12.68737779
01/04/2019 13:00,15.8115,2.065,15.94577553,1.8255,0,1.8255,13.986,2.065,14.13762431,14.3125,2.0232,14.4547914,1.8255,0,1.8255,12.487,2.0232,12.64984218
01/04/2019 13:30,15.6535,2.0262,15.78409163,1.8275,0,1.8275,13.826,2.0262,13.97368106,14.1755,1.9974,14.31553027,1.8275,0,1.8275,12.348,1.9974,12.50850554
01/04/2019 14:00,15.504,2.0016,15.63267151,1.804,0,1.804,13.7,2.0016,13.845447,14.037,1.9728,14.17495357,1.804,0,1.804,12.233,1.9728,12.39105439
01/04/2019 14:30,15.391,1.9958,15.51986142,1.728,0,1.728,13.663,1.9958,13.8079972,13.925,1.97,14.06365973,1.728,0,1.728,12.197,1.97,12.35506815
01/04/2019 15:00,15.5565,1.9542,15.67876238,1.5235,0,1.5235,14.033,1.9542,14.16841511,14.0485,1.9268,14.180018,1.5235,0,1.5235,12.525,1.9268,12.6723393
01/04/2019 15:30,15.619,2.0694,15.75549356,1.43,0,1.43,14.189,2.0694,14.33911215,14.101,2.0276,14.24602972,1.43,0,1.43,12.671,2.0276,12.83220179
01/04/2019 16:00,15.5545,2.1442,15.70159431,1.3065,0,1.3065,14.248,2.1442,14.40843842,14.0305,2.0982,14.18652084,1.3065,0,1.3065,12.724,2.0982,12.89583728
01/04/2019 16:30,15.752,2.0492,15.88473244,1.142,0,1.142,14.61,2.0492,14.75301056,14.188,2.0046,14.32891361,1.142,0,1.142,13.046,2.0046,13.19911123
01/04/2019 17:00,16.128,2.0104,16.25281798,0.952,0,0.952,15.176,2.0104,15.30858204,14.501,1.9686,14.63401472,0.952,0,0.952,13.549,1.9686,13.69126681
01/04/2019 17:30,16.377,1.8822,16.4848053,0.728,0,0.728,15.649,1.8822,15.76178536,14.706,1.8432,14.82106009,0.728,0,0.728,13.978,1.8432,14.09900246
01/04/2019 18:00,16.5065,1.8202,16.60655504,0.4885,0,0.4885,16.018,1.8202,16.12108719,14.7995,1.7828,14.90649443,0.4885,0,0.4885,14.311,1.7828,14.42161908
01/04/2019 18:30,16.4765,1.669,16.5608156,0.2665,0,0.2665,16.21,1.669,16.29569455,14.7495,1.6474,14.84121548,0.2665,0,0.2665,14.483,1.6474,14.57639241
01/04/2019 19:00,16.258,1.4588,16.3233165,0.137,0,0.137,16.121,1.4588,16.18686932,14.542,1.4588,14.61498756,0.137,0,0.137,14.405,1.4588,14.4786782
01/04/2019 19:30,15.9785,1.2902,16.03050462,0.0655,0,0.0655,15.913,1.2902,15.96521798,14.2795,1.306,14.33909886,0.0655,0,0.0655,14.214,1.306,14.27387235
01/04/2019 20:00,15.9725,1.2342,16.02011254,0.0035,0,0.0035,15.969,1.2342,16.01662295,14.2625,1.2544,14.31755655,0.0035,0,0.0035,14.259,1.2544,14.31407001
01/04/2019 20:30,15.688,1.0412,15.72251384,0,0,0,15.688,1.0412,15.72251384,14.02,1.0872,14.06209102,0,0,0,14.02,1.0872,14.06209102
01/04/2019 21:00,14.687,0.7532,14.70630066,0,0,0,14.687,0.7532,14.70630066,13.117,0.8454,13.14421508,0,0,0,13.117,0.8454,13.14421508
01/04/2019 21:30,13.86,0.4248,13.86650839,0,0,0,13.86,0.4248,13.86650839,12.366,0.553,12.37835874,0,0,0,12.366,0.553,12.37835874
01/04/2019 22:00,13.173,0.4234,13.1798026,0,0,0,13.173,0.4234,13.1798026,11.749,0.563,11.76248146,0,0,0,11.749,0.563,11.76248146
01/04/2019 22:30,12.381,0.3082,12.38483541,0,0,0,12.381,0.3082,12.38483541,11.029,0.3974,11.03615729,0,0,0,11.029,0.3974,11.03615729
01/04/2019 23:00,11.815,0.2116,11.81689467,0,0,0,11.815,0.2116,11.81689467,10.516,0.2836,10.51982343,0,0,0,10.516,0.2836,10.51982343
01/04/2019 23:30,11.329,0.118,11.32961451,0,0,0,11.329,0.118,11.32961451,10.078,0.2016,10.0800162,0,0,0,10.078,0.2016,10.0800162
02/04/2019 00:00,10.999,0.3226,11.0037299,0,0,0,10.999,0.3226,11.0037299,9.7762,0.3154,9.781286398,0,0,0,9.7762,0.3154,9.781286398
02/04/2019 00:30,11,3.286,11.48032212,0,0,0,11,3.286,11.48032212,9.4262,0.0734,9.426485771,0,0,0,9.4262,0.0734,9.426485771
02/04/2019 01:00,10.569,0.8224,10.6009482,0,0,0,10.569,0.8224,10.6009482,9.3384,0.35,9.344956638,0,0,0,9.3384,0.35,9.344956638
02/04/2019 01:30,10.989,2.5718,11.28593267,0,0,0,10.989,2.5718,11.28593267,9.481,0.1454,9.482114857,0,0,0,9.481,0.1454,9.482114857
02/04/2019 02:00,11.125,2.4438,11.39024949,0,0,0,11.125,2.4438,11.39024949,9.6092,0.2276,9.611895047,0,0,0,9.6092,0.2276,9.611895047
02/04/2019 02:30,11.116,1.7194,11.24819063,0,0,0,11.116,1.7194,11.24819063,9.674,0.144,9.675071679,0,0,0,9.674,0.144,9.675071679
02/04/2019 03:00,10.552,0,10.552,0,0,0,10.552,0,10.552,9.376,0,9.376,0,0,0,9.376,0,9.376
02/04/2019 03:30,10.541,0,10.541,0,0,0,10.541,0,10.541,9.3658,0,9.3658,0,0,0,9.3658,0,9.3658
02/04/2019 04:00,10.364,0,10.364,0,0,0,10.364,0,10.364,9.2032,0,9.2032,0,0,0,9.2032,0,9.2032
02/04/2019 04:30,10.412,0,10.412,0,0,0,10.412,0,10.412,9.2492,0,9.2492,0,0,0,9.2492,0,9.2492
02/04/2019 05:00,10.482,0,10.482,0,0,0,10.482,0,10.482,9.3082,0,9.3082,0,0,0,9.3082,0,9.3082
02/04/2019 05:30,10.761,0,10.761,0,0,0,10.761,0,10.761,9.5602,0.0116,9.560207038,0,0,0,9.5602,0.0116,9.560207038
02/04/2019 06:00,11.293,0.0504,11.29311247,0,0,0,11.293,0.0504,11.29311247,10.031,0.1412,10.03199374,0,0,0,10.031,0.1412,10.03199374
02/04/2019 06:30,12.63,0.9014,12.66212549,0,0,0,12.63,0.9014,12.66212549,11.219,0.792,11.24692069,0,0,0,11.219,0.792,11.24692069
02/04/2019 07:00,13.534,0.9058,13.5642777,0,0,0,13.534,0.9058,13.5642777,12.061,0.9878,12.10138297,0,0,0,12.061,0.9878,12.10138297
02/04/2019 07:30,15.0145,1.9858,15.14525047,0.0035,0,0.0035,15.011,1.9858,15.1417807,13.2535,0.874,13.28228663,0.0035,0,0.0035,13.25,0.874,13.27879422
02/04/2019 08:00,15.6165,1.2486,15.6663357,0.0315,0,0.0315,15.585,1.2486,15.6349361,13.9395,1.2772,13.99788913,0.0315,0,0.0315,13.908,1.2772,13.96652082
02/04/2019 08:30,16.303,1.4732,16.3694266,0.042,0,0.042,16.261,1.4732,16.32759747,14.568,1.4704,14.64201831,0.042,0,0.042,14.526,1.4704,14.60023124
02/04/2019 09:00,16.7015,1.682,16.78598303,0.0655,0,0.0655,16.636,1.682,16.72081398,14.9285,1.6546,15.01991389,0.0655,0,0.0655,14.863,1.6546,14.95481428
02/04/2019 09:30,17.022,1.6992,17.10660003,0.128,0,0.128,16.894,1.6992,16.97923781,15.228,1.6704,15.31934137,0.128,0,0.128,15.1,1.6704,15.19211098
02/04/2019 10:00,17.2835,1.8764,17.38505822,0.1825,0,0.1825,17.101,1.8764,17.2036356,15.4685,1.8188,15.57506102,0.1825,0,0.1825,15.286,1.8188,15.39382439
02/04/2019 10:30,17.3885,1.9138,17.49350058,0.3025,0,0.3025,17.086,1.9138,17.19284812,15.5855,1.8576,15.69581116,0.3025,0,0.3025,15.283,1.8576,15.39547878
02/04/2019 11:00,17.034,2.065,17.15871152,0.73,0,0.73,16.304,2.065,16.43425207,15.311,1.9972,15.44071011,0.73,0,0.73,14.581,1.9972,14.7171454
02/04/2019 11:30,16.6495,2.3314,16.8119385,1.3415,0,1.3415,15.308,2.3314,15.48451775,15.0475,2.2522,15.21511292,1.3415,0,1.3415,13.706,2.2522,13.88981068
02/04/2019 12:00,16.221,1.993,16.34297678,1.369,0,1.369,14.852,1.993,14.98512439,14.613,1.9614,14.74404486,1.369,0,1.369,13.244,1.9614,13.38845122
02/04/2019 12:30,16.4275,2.0708,16.55750491,1.3215,0,1.3215,15.106,2.0708,15.24727676,14.8245,2.0218,14.96173371,1.3215,0,1.3215,13.503,2.0218,13.65352278
02/04/2019 13:00,16.8245,1.8462,16.92549127,0.7905,0,0.7905,16.034,1.8462,16.13993837,15.1235,1.8072,15.23109399,0.7905,0,0.7905,14.333,1.8072,14.44648265
02/04/2019 13:30,16.9595,1.5884,17.03372111,0.3755,0,0.3755,16.584,1.5884,16.65989407,15.1775,1.4904,15.25050158,0.3755,0,0.3755,14.802,1.4904,14.87684429
02/04/2019 14:00,16.978,2.0232,17.09812335,0.298,0,0.298,16.68,2.0232,16.80225396,15.166,1.5394,15.24392693,0.298,0,0.298,14.868,1.5394,14.9474806
02/04/2019 14:30,16.1585,2.2076,16.3086057,1.5405,0,1.5405,14.618,2.2076,14.78375533,14.6215,2.1456,14.77808721,1.5405,0,1.5405,13.081,2.1456,13.25579724
02/04/2019 15:00,16.571,3.4186,16.9199547,0.761,0,0.761,15.81,3.4186,16.17538024,14.555,0.972,14.58741955,0.761,0,0.761,13.794,0.972,13.82820379
02/04/2019 15:30,16.6295,1.8994,16.73762201,0.6215,0,0.6215,16.008,1.8994,16.12029108,14.8315,1.1204,14.87375838,0.6215,0,0.6215,14.21,1.1204,14.25410103
02/04/2019 16:00,16.6245,1.5796,16.69937533,0.5825,0,0.5825,16.042,1.5796,16.11958127,14.9335,1.4544,15.00415614,0.5825,0,0.5825,14.351,1.4544,14.42450971
02/04/2019 16:30,16.1435,1.8576,16.25002369,1.3565,0,1.3565,14.787,1.8576,14.9032227,14.5425,1.731,14.64515849,1.3565,0,1.3565,13.186,1.731,13.29913369
02/04/2019 17:00,17.3205,3.7556,17.72298653,0.1875,0,0.1875,17.133,3.7556,17.53978963,15.1215,0.5904,15.13302132,0.1875,0,0.1875,14.934,0.5904,14.94566587
02/04/2019 17:30,17.885,3.5684,18.23750815,0.114,0,0.114,17.771,3.5684,18.12572535,15.706,0.9764,15.73632082,0.114,0,0.114,15.592,0.9764,15.62254208
02/04/2019 18:00,17.386,1.7208,17.47095157,0.326,0,0.326,17.06,1.7208,17.14656679,15.572,1.669,15.66118594,0.326,0,0.326,15.246,1.669,15.33708176
02/04/2019 18:30,17.0095,1.1088,17.04560142,0.3055,0,0.3055,16.704,1.1088,16.74076024,15.2245,1.0296,15.25927509,0.3055,0,0.3055,14.919,1.0296,14.95448552
02/04/2019 19:00,16.83,1.0742,16.86424637,0.099,0,0.099,16.731,1.0742,16.7654486,15.038,0.998,15.07107986,0.099,0,0.099,14.939,0.998,14.97229859
02/04/2019 19:30,16.528,1.0484,16.56121754,0.022,0,0.022,16.506,1.0484,16.53926173,14.759,0.9792,14.79144731,0.022,0,0.022,14.737,0.9792,14.76949565
02/04/2019 20:00,16.572,1.2298,16.61756878,0.001,0,0.001,16.571,1.2298,16.61657152,14.797,1.1376,14.84066517,0.001,0,0.001,14.796,1.1376,14.83966811
02/04/2019 20:30,16.199,1.1722,16.24135628,0,0,0,16.199,1.1722,16.24135628,14.471,1.093,14.51221864,0,0,0,14.471,1.093,14.51221864
02/04/2019 21:00,15.314,2.3832,15.49833018,0,0,0,15.314,2.3832,15.49833018,13.464,0.5776,13.4763837,0,0,0,13.464,0.5776,13.4763837
02/04/2019 21:30,14.646,2.317,14.82814233,0,0,0,14.646,2.317,14.82814233,12.866,0.6106,12.88048091,0,0,0,12.866,0.6106,12.88048091
02/04/2019 22:00,14.019,0.988,14.05377191,0,0,0,14.019,0.988,14.05377191,12.516,1.057,12.56055353,0,0,0,12.516,1.057,12.56055353
02/04/2019 22:30,13.14,0.553,13.15163142,0,0,0,13.14,0.553,13.15163142,11.699,0.4494,11.70762834,0,0,0,11.699,0.4494,11.70762834
02/04/2019 23:00,12.405,0.2088,12.40675713,0,0,0,12.405,0.2088,12.40675713,11.048,0.2722,11.05135272,0,0,0,11.048,0.2722,11.05135272
02/04/2019 23:30,12.242,2.7532,12.54777567,0,0,0,12.242,2.7532,12.54777567,10.602,0.1282,10.60277507,0,0,0,10.602,0.1282,10.60277507
03/04/2019 00:00,11.562,0.5328,11.57426973,0,0,0,11.562,0.5328,11.57426973,10.276,0.5674,10.29165287,0,0,0,10.276,0.5674,10.29165287
03/04/2019 00:30,11.232,0.7546,11.25731963,0,0,0,11.232,0.7546,11.25731963,9.9066,0.0806,9.906927875,0,0,0,9.9066,0.0806,9.906927875
03/04/2019 01:00,11.089,0.481,11.0994271,0,0,0,11.089,0.481,11.0994271,9.8222,0.3226,9.827496304,0,0,0,9.8222,0.3226,9.827496304
03/04/2019 01:30,11.503,0.059,11.50315131,0,0,0,11.503,0.059,11.50315131,10.238,0.2548,10.2411702,0,0,0,10.238,0.2548,10.2411702
03/04/2019 02:00,11.556,0.1354,11.5567932,0,0,0,11.556,0.1354,11.5567932,10.29,0.3212,10.29501187,0,0,0,10.29,0.3212,10.29501187
03/04/2019 02:30,11.541,0.0562,11.54113683,0,0,0,11.541,0.0562,11.54113683,10.279,0.2332,10.28164497,0,0,0,10.279,0.2332,10.28164497
03/04/2019 03:00,11.329,0.0044,11.32900085,0,0,0,11.329,0.0044,11.32900085,10.084,0.1728,10.08548045,0,0,0,10.084,0.1728,10.08548045
03/04/2019 03:30,11.176,1.2196,11.24234852,0,0,0,11.176,1.2196,11.24234852,9.784,0.0692,9.784244715,0,0,0,9.784,0.0692,9.784244715
03/04/2019 04:00,11.004,1.3594,11.08765008,0,0,0,11.004,1.3594,11.08765008,9.5976,0,9.5976,0,0,0,9.5976,0,9.5976
03/04/2019 04:30,11.049,2.15,11.25623831,0,0,0,11.049,2.15,11.25623831,9.5386,0,9.5386,0,0,0,9.5386,0,9.5386
03/04/2019 05:00,10.973,0.003,10.97300041,0,0,0,10.973,0.003,10.97300041,9.7502,0,9.7502,0,0,0,9.7502,0,9.7502
03/04/2019 05:30,11.448,1.0224,11.49356367,0,0,0,11.448,1.0224,11.49356367,10.044,0,10.044,0,0,0,10.044,0,10.044
03/04/2019 06:00,11.972,0.877,12.00407902,0,0,0,11.972,0.877,12.00407902,10.561,0.3556,10.56698502,0,0,0,10.561,0.3556,10.56698502
03/04/2019 06:30,13.27,0.5054,13.27962082,0,0,0,13.27,0.5054,13.27962082,11.821,0.6278,11.83765914,0,0,0,11.821,0.6278,11.83765914
03/04/2019 07:00,14.221,1.0512,14.25979882,0.003,0,0.003,14.218,1.0512,14.25680699,12.657,0.8942,12.6885477,0.003,0,0.003,12.654,0.8942,12.68555516
03/04/2019 07:30,15.7055,1.8908,15.81890814,0.0615,0,0.0615,15.644,1.8908,15.75785076,13.9075,0.9634,13.94082838,0.0615,0,0.0615,13.846,0.9634,13.87947605
03/04/2019 08:00,16.386,1.1866,16.42890792,0.114,0,0.114,16.272,1.1866,16.31520774,14.649,1.2182,14.69956504,0.114,0,0.114,14.535,1.2182,14.58596024
03/04/2019 08:30,16.8525,1.466,16.91614354,0.2675,0,0.2675,16.585,1.466,16.64966609,15.0895,1.463,15.16025657,0.2675,0,0.2675,14.822,1.463,14.89402743
03/04/2019 09:00,17.135,1.8676,17.23647745,0.651,0,0.651,16.484,1.8676,16.58946008,15.397,1.8246,15.50473393,0.651,0,0.651,14.746,1.8246,14.85845487
03/04/2019 09:30,16.981,1.908,17.08785607,0.969,0,0.969,16.012,1.908,16.12527854,15.291,1.8692,15.40482358,0.969,0,0.969,14.322,1.8692,14.44346193
03/04/2019 10:00,16.9225,2.0276,17.04353743,1.2085,0,1.2085,15.714,2.0276,15.84427208,15.2575,1.9772,15.38507803,1.2085,0,1.2085,14.049,1.9772,14.18744941
03/04/2019 10:30,16.971,2.2046,17.11359407,1.419,0,1.419,15.552,2.2046,15.70748118,15.313,2.1398,15.46178234,1.419,0,1.419,13.894,2.1398,14.05780851
03/04/2019 11:00,16.9815,2.2076,17.12439313,1.4195,0,1.4195,15.562,2.2076,15.71780334,15.3315,2.1414,15.48032578,1.4195,0,1.4195,13.912,2.1414,14.07584235
03/04/2019 11:30,16.847,1.9326,16.9574866,0.788,0,0.788,16.059,1.9326,16.17487013,15.149,1.8894,15.26636936,0.788,0,0.788,14.361,1.8894,14.4847559
03/04/2019 12:00,16.42,1.803,16.51869271,1.143,0,1.143,15.277,1.803,15.3830276,14.794,1.7828,14.90103392,1.143,0,1.143,13.651,1.7828,13.76692329
03/04/2019 12:30,16.542,1.957,16.65735912,1.173,0,1.173,15.369,1.957,15.49309556,14.902,1.9152,15.02456638,1.173,0,1.173,13.729,1.9152,13.86194186
03/04/2019 13:00,17.1435,1.8822,17.24651469,0.5525,0,0.5525,16.591,1.8822,16.69742369,15.3715,1.8332,15.48042746,0.5525,0,0.5525,14.819,1.8332,14.93195845