Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,20.69,1.98,20.78452549,0,0,0,20.69,1.98,20.78452549,20.78,-1.94,20.87036176,0,0,0,20.78,-1.94,20.87036176
31/03/2019 01:00,21.35,1.85,21.43000233,0,0,0,21.35,1.85,21.43000233,21.42,-1.81,21.4963369,0,0,0,21.42,-1.81,21.4963369
31/03/2019 01:30,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,21.11,2.09,21.21320815,0,0,0,21.11,2.09,21.21320815,21.18,-2.06,21.27994361,0,0,0,21.18,-2.06,21.27994361
31/03/2019 03:00,20.87,2.09,20.97438914,0,0,0,20.87,2.09,20.97438914,20.95,-2.06,21.0510356,0,0,0,20.95,-2.06,21.0510356
31/03/2019 03:30,20.48,2.22,20.59997087,0,0,0,20.48,2.22,20.59997087,20.56,-2.18,20.67525091,0,0,0,20.56,-2.18,20.67525091
31/03/2019 04:00,20.23,2.22,20.35144467,0,0,0,20.23,2.22,20.35144467,20.3,-2.18,20.41671864,0,0,0,20.3,-2.18,20.41671864
31/03/2019 04:30,19.34,2.07,19.45046272,0,0,0,19.34,2.07,19.45046272,19.34,-3.03,19.57591633,0,0,0,19.34,-3.03,19.57591633
31/03/2019 05:00,19.09,2.68,19.27720156,0,0,0,19.09,2.68,19.27720156,19.13,-2.66,19.31404929,0,0,0,19.13,-2.66,19.31404929
31/03/2019 05:30,19.44,2.63,19.61709713,0,0,0,19.44,2.63,19.61709713,19.48,-2.6,19.65274536,0,0,0,19.48,-2.6,19.65274536
31/03/2019 06:00,19.68,2.55,19.84451813,0,0,0,19.68,2.55,19.84451813,19.73,-2.52,19.89028155,0,0,0,19.73,-2.52,19.89028155
31/03/2019 06:30,20.22768,2.42224,20.37219391,0.00768,0.00224,0.008,20.22,2.42,20.3643021,20.26768,-2.39776,20.4090202,0.00768,0.00224,0.008,20.26,-2.4,20.4016568
31/03/2019 07:00,20.36408,2.31994,20.49580142,0.03408,0.00994,0.0355,20.33,2.31,20.46081621,20.41408,-2.27006,20.53990834,0.03408,0.00994,0.0355,20.38,-2.28,20.50714022
31/03/2019 07:30,21.2484,2.2287,21.36496212,0.0984,0.0287,0.1025,21.15,2.2,21.26411296,21.2984,-2.1613,21.40778037,0.0984,0.0287,0.1025,21.2,-2.19,21.31281539
31/03/2019 08:00,22.1568,2.0874,22.25491013,0.1968,0.0574,0.205,21.96,2.03,22.05362782,22.2068,-1.9626,22.29335697,0.1968,0.0574,0.205,22.01,-2.02,22.10249986
31/03/2019 08:30,23.05448,2.10714,23.15057423,0.26448,0.07714,0.2755,22.79,2.03,22.88023164,23.12448,-1.63286,23.18205787,0.26448,0.07714,0.2755,22.86,-1.71,22.92386747
31/03/2019 09:00,24.47888,1.81134,24.5458045,0.51888,0.15134,0.5405,23.96,1.66,24.01743533,24.60888,-0.95866,24.62754563,0.51888,0.15134,0.5405,24.09,-1.11,24.11555929
31/03/2019 09:30,25.1328,1.3079,25.16680827,0.7128,0.2079,0.7425,24.42,1.1,24.44476222,25.2028,-0.9021,25.21893955,0.7128,0.2079,0.7425,24.49,-1.11,24.51514226
31/03/2019 10:00,25.40992,1.11956,25.43457192,0.88992,0.25956,0.927,24.52,0.86,24.53507693,25.47992,-0.57044,25.48630466,0.88992,0.25956,0.927,24.59,-0.83,24.60400374
31/03/2019 10:30,25.6208,1.0244,25.64127119,0.9408,0.2744,0.98,24.68,0.75,24.69139324,25.7008,-0.4656,25.7050171,0.9408,0.2744,0.98,24.76,-0.74,24.77105569
31/03/2019 11:00,25.45304,1.01922,25.47343822,0.92304,0.26922,0.9615,24.53,0.75,24.54146287,25.52304,-0.47078,25.52738147,0.92304,0.26922,0.9615,24.6,-0.74,24.61112756
31/03/2019 11:30,25.32768,0.96224,25.34595195,0.72768,0.21224,0.758,24.6,0.75,24.61143027,25.40768,-0.52776,25.41316064,0.72768,0.21224,0.758,24.68,-0.74,24.69109151
31/03/2019 12:00,25.24776,0.96518,25.26620188,0.73776,0.21518,0.7685,24.51,0.75,24.52147222,25.31776,-0.52482,25.323199,0.73776,0.21518,0.7685,24.58,-0.74,24.59113661
31/03/2019 12:30,25.7488,0.9859,25.76766773,0.8088,0.2359,0.8425,24.94,0.75,24.95127452,25.8288,-0.5041,25.83371878,0.8088,0.2359,0.8425,25.02,-0.74,25.03094085
31/03/2019 13:00,25.41832,0.98576,25.43742743,0.80832,0.23576,0.842,24.61,0.75,24.62142563,25.48832,-0.50424,25.49330725,0.80832,0.23576,0.842,24.68,-0.74,24.69109151
31/03/2019 13:30,24.80088,0.97484,24.82003146,0.77088,0.22484,0.803,24.03,0.75,24.04170127,24.88088,-0.51516,24.88621264,0.77088,0.22484,0.803,24.11,-0.74,24.12135361
31/03/2019 14:00,24.0508,1.0844,24.07523425,0.7008,0.2044,0.73,23.35,0.88,23.36657656,24.1208,-0.6556,24.12970791,0.7008,0.2044,0.73,23.42,-0.86,23.4357846
31/03/2019 14:30,23.63856,1.29958,23.67425663,0.71856,0.20958,0.7485,22.92,1.09,22.94590377,23.70856,-0.84042,23.72345091,0.71856,0.20958,0.7485,22.99,-1.05,23.01396533
31/03/2019 15:00,24.09184,1.36762,24.13062658,0.95184,0.27762,0.9915,23.14,1.09,23.16565777,24.16184,-0.77238,24.17418216,0.95184,0.27762,0.9915,23.21,-1.05,23.2337384
31/03/2019 15:30,24.17144,1.14292,24.19844577,0.66144,0.19292,0.689,23.51,0.95,23.52918613,24.24144,-0.71708,24.25204356,0.66144,0.19292,0.689,23.58,-0.91,23.59755284
31/03/2019 16:00,23.37952,1.07236,23.40410031,0.41952,0.12236,0.437,22.96,0.95,22.97964534,23.44952,-0.78764,23.46274419,0.41952,0.12236,0.437,23.03,-0.91,23.04797171
31/03/2019 16:30,24.0288,1.0884,24.05343726,0.2688,0.0784,0.28,23.76,1.01,23.78145706,24.0988,-0.8916,24.11528793,0.2688,0.0784,0.28,23.83,-0.97,23.84973375
31/03/2019 17:00,25.01,0.905,25.02636859,0.12,0.035,0.125,24.89,0.87,24.90520026,25.09,-0.805,25.10291069,0.12,0.035,0.125,24.97,-0.84,24.98412496
31/03/2019 17:30,26.06712,0.75666,26.07809961,0.05712,0.01666,0.0595,26.01,0.74,26.02052459,26.13712,-0.71334,26.1468525,0.05712,0.01666,0.0595,26.08,-0.73,26.09021464
31/03/2019 18:00,27.1064,0.7477,27.11671028,0.0264,0.0077,0.0275,27.08,0.74,27.0901089,27.1864,-0.7223,27.1959935,0.0264,0.0077,0.0275,27.16,-0.73,27.16980861
31/03/2019 18:30,27.9596,0.8528,27.97260267,0.0096,0.0028,0.01,27.95,0.85,27.96292188,28.0496,-0.7272,28.05902493,0.0096,0.0028,0.01,28.04,-0.73,28.04950089
31/03/2019 19:00,28.60096,1.07028,28.62097853,0.00096,0.00028,0.001,28.6,1.07,28.62000874,28.69096,-0.11972,28.69120978,0.00096,0.00028,0.001,28.69,-0.12,28.69025096
31/03/2019 19:30,28.8,0.71,28.80875041,0,0,0,28.8,0.71,28.80875041,28.87,-0.71,28.8787292,0,0,0,28.87,-0.71,28.8787292
31/03/2019 20:00,29.4,0.71,29.40857188,0,0,0,29.4,0.71,29.40857188,29.48,-0.71,29.48854862,0,0,0,29.48,-0.71,29.48854862
31/03/2019 20:30,30.91,8.81,32.14100496,0,0,0,30.91,8.81,32.14100496,31.05,8.44,32.17663904,0,0,0,31.05,8.44,32.17663904
31/03/2019 21:00,30.05,0.71,30.05838652,0,0,0,30.05,0.71,30.05838652,30.12,-0.71,30.12836703,0,0,0,30.12,-0.71,30.12836703
31/03/2019 21:30,28.94,0.71,28.94870809,0,0,0,28.94,0.71,28.94870809,29.03,-0.71,29.0386811,0,0,0,29.03,-0.71,29.0386811
31/03/2019 22:00,27.46,1.25,27.48843575,0,0,0,27.46,1.25,27.48843575,27.56,-0.79,27.57132024,0,0,0,27.56,-0.79,27.57132024
31/03/2019 22:30,25.99,1.25,26.02004228,0,0,0,25.99,1.25,26.02004228,26.06,-1.23,26.0890111,0,0,0,26.06,-1.23,26.0890111
31/03/2019 23:00,24.13,1.43,24.17233543,0,0,0,24.13,1.43,24.17233543,24.2,-1.4,24.24046204,0,0,0,24.2,-1.4,24.24046204
31/03/2019 23:30,22.53,2.01,22.61948275,0,0,0,22.53,2.01,22.61948275,22.64,-1.4,22.68324492,0,0,0,22.64,-1.4,22.68324492
01/04/2019 00:00,21.11,1.92,21.19713424,0,0,0,21.11,1.92,21.19713424,21.19,-1.87,21.27235295,0,0,0,21.19,-1.87,21.27235295
01/04/2019 00:30,20.26,1.92,20.35077394,0,0,0,20.26,1.92,20.35077394,20.34,-1.87,20.42578028,0,0,0,20.34,-1.87,20.42578028
01/04/2019 01:00,19.84,2.18,19.95940881,0,0,0,19.84,2.18,19.95940881,19.9,-2.12,20.01260603,0,0,0,19.9,-2.12,20.01260603
01/04/2019 01:30,20.37,2.07,20.47490659,0,0,0,20.37,2.07,20.47490659,20.45,-2.02,20.54952311,0,0,0,20.45,-2.02,20.54952311
01/04/2019 02:00,20.97,2.07,21.0719197,0,0,0,20.97,2.07,21.0719197,21.04,-2.02,21.13674526,0,0,0,21.04,-2.02,21.13674526
01/04/2019 02:30,20.97,2.14,21.07891126,0,0,0,20.97,2.14,21.07891126,21.04,-2.1,21.14454067,0,0,0,21.04,-2.1,21.14454067
01/04/2019 03:00,20.81,2.22,20.92807922,0,0,0,20.81,2.22,20.92807922,20.88,-2.18,20.99349423,0,0,0,20.88,-2.18,20.99349423
01/04/2019 03:30,20.65,2.22,20.7689889,0,0,0,20.65,2.22,20.7689889,20.73,-2.18,20.84431097,0,0,0,20.73,-2.18,20.84431097
01/04/2019 04:00,20.4,2.22,20.52043859,0,0,0,20.4,2.22,20.52043859,20.47,-2.18,20.58575478,0,0,0,20.47,-2.18,20.58575478
01/04/2019 04:30,20.56,2.22,20.67950676,0,0,0,20.56,2.22,20.67950676,20.63,-2.18,20.74486201,0,0,0,20.63,-2.18,20.74486201
01/04/2019 05:00,20.56,2.22,20.67950676,0,0,0,20.56,2.22,20.67950676,20.63,-2.18,20.74486201,0,0,0,20.63,-2.18,20.74486201
01/04/2019 05:30,21.32,2.09,21.42219643,0,0,0,21.32,2.09,21.42219643,21.4,-2.05,21.49796502,0,0,0,21.4,-2.05,21.49796502
01/04/2019 06:00,22.74432,1.55126,22.79715991,0.00432,0.00126,0.0045,22.74,1.55,22.7927642,22.82432,-1.50874,22.87413124,0.00432,0.00126,0.0045,22.82,-1.51,22.8699038
01/04/2019 06:30,25.36,1.24,25.39029736,0,0,0,25.36,1.24,25.39029736,25.46,-1.02,25.48042386,0,0,0,25.46,-1.02,25.48042386
01/04/2019 07:00,27.91336,0.71098,27.9224132,0.00336,0.00098,0.0035,27.91,0.71,27.91902935,27.99336,-0.70902,28.00233764,0.00336,0.00098,0.0035,27.99,-0.71,27.99900355
01/04/2019 07:30,30.63544,-0.53258,30.64006895,0.02544,0.00742,0.0265,30.61,-0.54,30.61476278,30.76544,1.52742,30.80333278,0.02544,0.00742,0.0265,30.74,1.52,30.77755676
01/04/2019 08:00,31.85104,-1.42928,31.88309255,0.07104,0.02072,0.074,31.78,-1.45,31.81306178,31.94104,1.54072,31.97817778,0.07104,0.02072,0.074,31.87,1.52,31.90622667
01/04/2019 08:30,31.73488,-2.04066,31.80042298,0.13488,0.03934,0.1405,31.6,-2.08,31.66838171,31.83488,2.14934,31.90735412,0.13488,0.03934,0.1405,31.7,2.11,31.77014479
01/04/2019 09:00,31.3136,-2.4477,31.40911938,0.2136,0.0623,0.2225,31.1,-2.51,31.20112338,31.4136,2.6023,31.52120287,0.2136,0.0623,0.2225,31.2,2.54,31.30322028
01/04/2019 09:30,30.65272,-2.30004,30.73889112,0.34272,0.09996,0.357,30.31,-2.4,30.40486968,30.75272,2.52996,30.85661169,0.34272,0.09996,0.357,30.41,2.43,30.50693364
01/04/2019 10:00,29.99184,-1.99738,30.05827662,0.59184,0.17262,0.6165,29.4,-2.17,29.47997456,30.08184,2.38262,30.17604971,0.59184,0.17262,0.6165,29.49,2.21,29.57269349
01/04/2019 10:30,29.64648,-2.03686,29.71636881,0.45648,0.13314,0.4755,29.19,-2.17,29.27054834,29.72648,2.34314,29.81868405,0.45648,0.13314,0.4755,29.27,2.21,29.35331327
01/04/2019 11:00,29.5208,-1.9481,29.58500847,0.7608,0.2219,0.7925,28.76,-2.17,28.84174925,29.6108,2.4919,29.71546806,0.7608,0.2219,0.7925,28.85,2.27,28.93916723
01/04/2019 11:30,29.16136,-2.05752,29.23385547,1.07136,0.31248,1.116,28.09,-2.37,28.18980312,29.24136,2.72248,29.36782307,1.07136,0.31248,1.116,28.17,2.41,28.27290222
01/04/2019 12:00,28.72152,-1.96414,28.78860117,1.15152,0.33586,1.1995,27.57,-2.3,27.66577127,28.80152,2.66586,28.92463248,1.15152,0.33586,1.1995,27.65,2.33,27.74799813
01/04/2019 12:30,28.44416,-1.85712,28.50472124,1.24416,0.36288,1.296,27.2,-2.22,27.29044521,28.52416,2.63288,28.64541431,1.24416,0.36288,1.296,27.28,2.27,27.37428173
01/04/2019 13:00,27.94712,-0.93334,27.96270087,1.25712,0.36666,1.3095,26.69,-1.3,26.72164104,28.07712,2.34666,28.17501518,1.25712,0.36666,1.3095,26.82,1.98,26.89298793
01/04/2019 13:30,27.8852,-1.2739,27.91428309,1.2552,0.3661,1.3075,26.63,-1.64,26.68045165,27.9752,2.0261,28.04847404,1.2552,0.3661,1.3075,26.72,1.66,26.77151471
01/04/2019 14:00,27.5644,-1.2858,27.59437314,1.2144,0.3542,1.265,26.35,-1.64,26.40098672,27.6544,2.0142,27.72765481,1.2144,0.3542,1.265,26.44,1.66,26.49205919
01/04/2019 14:30,27.26832,-1.29924,27.29925457,1.16832,0.34076,1.217,26.1,-1.64,26.15147415,27.35832,2.00076,27.43138192,1.16832,0.34076,1.217,26.19,1.66,26.24255513
01/04/2019 15:00,27.23896,-1.32822,27.27132395,1.06896,0.31178,1.1135,26.17,-1.64,26.22133673,27.31896,1.97178,27.39002541,1.06896,0.31178,1.1135,26.25,1.66,26.30243525
01/04/2019 15:30,26.90352,-1.17064,26.92897671,0.92352,0.26936,0.962,25.98,-1.44,26.01987702,26.98352,1.73936,27.03952153,0.92352,0.26936,0.962,26.06,1.47,26.10142716
01/04/2019 16:00,27.4368,-1.2901,27.46711401,0.8568,0.2499,0.8925,26.58,-1.54,26.62457511,27.5168,1.8199,27.5769164,0.8568,0.2499,0.8925,26.66,1.57,26.70618842
01/04/2019 16:30,28.50416,-1.48962,28.54305704,0.58416,0.17038,0.6085,27.92,-1.66,27.9693046,28.58416,1.85038,28.64398906,0.58416,0.17038,0.6085,28,1.68,28.05035472
01/04/2019 17:00,29.1496,-1.3447,29.18059969,0.4296,0.1253,0.4475,28.72,-1.47,28.75759552,29.2396,1.6053,29.28363359,0.4296,0.1253,0.4475,28.81,1.48,28.84798953
01/04/2019 17:30,29.9336,-1.4077,29.96668197,0.2136,0.0623,0.2225,29.72,-1.47,29.7563321,30.0236,1.5423,30.06318756,0.2136,0.0623,0.2225,29.81,1.48,29.84671674
01/04/2019 18:00,30.80488,-1.49066,30.84092572,0.13488,0.03934,0.1405,30.67,-1.53,30.70813899,30.90488,1.57934,30.9452084,0.13488,0.03934,0.1405,30.77,1.54,30.80851343
01/04/2019 18:30,31.20712,-1.51334,31.24379197,0.05712,0.01666,0.0595,31.15,-1.53,31.187552,31.29712,1.55666,31.33580876,0.05712,0.01666,0.0595,31.24,1.54,31.27793471
01/04/2019 19:00,31.18792,-1.51894,31.22488643,0.03792,0.01106,0.0395,31.15,-1.53,31.187552,31.27792,1.55106,31.31635462,0.03792,0.01106,0.0395,31.24,1.54,31.27793471
01/04/2019 19:30,31.74152,-1.45664,31.77492552,0.01152,0.00336,0.012,31.73,-1.46,31.7635719,31.84152,1.46336,31.87512852,0.01152,0.00336,0.012,31.83,1.46,31.86346654
01/04/2019 20:00,32.56096,-1.63972,32.60222075,0.00096,0.00028,0.001,32.56,-1.64,32.60127605,32.65096,1.65028,32.69263851,0.00096,0.00028,0.001,32.65,1.65,32.6916656
01/04/2019 20:30,33.38,-1.64,33.42026331,0,0,0,33.38,-1.64,33.42026331,33.46,1.65,33.5006582,0,0,0,33.46,1.65,33.5006582
01/04/2019 21:00,32.06,-1.27,32.08514454,0,0,0,32.06,-1.27,32.08514454,32.16,1.45,32.19267153,0,0,0,32.16,1.45,32.19267153
01/04/2019 21:30,31.01,-1.37,31.04024807,0,0,0,31.01,-1.37,31.04024807,31.09,1.4,31.12150543,0,0,0,31.09,1.4,31.12150543
01/04/2019 22:00,29.49,-1.01,29.50729062,0,0,0,29.49,-1.01,29.50729062,29.56,1.03,29.57793941,0,0,0,29.56,1.03,29.57793941
01/04/2019 22:30,27.72,-0.93,27.73559626,0,0,0,27.72,-0.93,27.73559626,27.79,0.96,27.80657656,0,0,0,27.79,0.96,27.80657656
01/04/2019 23:00,25.54,-4.68,25.965246,0,0,0,25.54,-4.68,25.965246,25.59,-6.38,26.37332933,0,0,0,25.59,-6.38,26.37332933
01/04/2019 23:30,23.52,0.71,23.53071397,0,0,0,23.52,0.71,23.53071397,23.58,-0.71,23.59068672,0,0,0,23.58,-0.71,23.59068672
02/04/2019 00:00,22.23,0.71,22.24133539,0,0,0,22.23,0.71,22.24133539,22.3,-0.71,22.31129983,0,0,0,22.3,-0.71,22.31129983
02/04/2019 00:30,21.57,0.71,21.58168205,0,0,0,21.57,0.71,21.58168205,21.64,-0.71,21.65164428,0,0,0,21.64,-0.71,21.65164428
02/04/2019 01:00,21.03,0.85,21.04717083,0,0,0,21.03,0.85,21.04717083,21.09,-0.82,21.10593518,0,0,0,21.09,-0.82,21.10593518
02/04/2019 01:30,21.64,0.85,21.65668719,0,0,0,21.64,0.85,21.65668719,21.7,-0.82,21.71548756,0,0,0,21.7,-0.82,21.71548756
02/04/2019 02:00,22.37,0.85,22.38614304,0,0,0,22.37,0.85,22.38614304,22.44,-0.82,22.45497718,0,0,0,22.44,-0.82,22.45497718
02/04/2019 02:30,22.46,0.96,22.48050711,0,0,0,22.46,0.96,22.48050711,22.52,-0.92,22.53878435,0,0,0,22.52,-0.92,22.53878435
02/04/2019 03:00,22.16,1.03,22.18392436,0,0,0,22.16,1.03,22.18392436,22.21,-0.99,22.23205344,0,0,0,22.21,-0.99,22.23205344
02/04/2019 03:30,21.76,1.12,21.78880446,0,0,0,21.76,1.12,21.78880446,21.82,-1.09,21.84720806,0,0,0,21.82,-1.09,21.84720806
02/04/2019 04:00,21.62,1.05,21.64548221,0,0,0,21.62,1.05,21.64548221,21.69,-1.01,21.71350271,0,0,0,21.69,-1.01,21.71350271
02/04/2019 04:30,21.62,1.2,21.65327689,0,0,0,21.62,1.2,21.65327689,21.69,-1.16,21.72099675,0,0,0,21.69,-1.16,21.72099675
02/04/2019 05:00,21.56,1.11,21.58855484,0,0,0,21.56,1.11,21.58855484,21.62,-1.08,21.64695822,0,0,0,21.62,-1.08,21.64695822
02/04/2019 05:30,22.07,1.11,22.09789583,0,0,0,22.07,1.11,22.09789583,22.14,-1.08,22.16632581,0,0,0,22.14,-1.08,22.16632581
02/04/2019 06:00,23.24,0.87,23.25627872,0,0,0,23.24,0.87,23.25627872,23.32,-0.84,23.33512374,0,0,0,23.32,-0.84,23.33512374
02/04/2019 06:30,25.86,0.71,25.86974488,0,0,0,25.86,0.71,25.86974488,25.93,-0.62,25.9374112,0,0,0,25.93,-0.62,25.9374112
02/04/2019 07:00,28.22048,-0.89986,28.23482317,0.00048,0.00014,0.0005,28.22,-0.9,28.23434788,28.31048,0.91014,28.32510605,0.00048,0.00014,0.0005,28.31,0.91,28.3246218
02/04/2019 07:30,31.22112,-1.76384,31.27090446,0.02112,0.00616,0.022,31.2,-1.77,31.2501664,31.35112,2.14616,31.42449249,0.02112,0.00616,0.022,31.33,2.14,31.40300145
02/04/2019 08:00,26.57168,-0.80076,26.58374305,11.07168,3.22924,11.533,15.5,-4.03,16.01533328,26.65168,7.32924,27.64108908,11.07168,3.22924,11.533,15.58,4.1,16.11044382
02/04/2019 08:30,26.52504,-1.36978,26.56038487,12.03504,3.51022,12.5365,14.49,-4.88,15.28968607,26.59504,8.46022,27.90826894,12.03504,3.51022,12.5365,14.56,4.95,15.3784297
02/04/2019 09:00,26.33936,-1.44102,26.37874947,12.09936,3.52898,12.6035,14.24,-4.97,15.08239039,26.41936,8.56898,27.77426869,12.09936,3.52898,12.6035,14.32,5.04,15.18104081
02/04/2019 09:30,30.08184,-2.65238,30.19854661,5.27184,1.53762,5.4915,24.81,-4.19,25.16132349,30.17184,5.77762,30.72003942,5.27184,1.53762,5.4915,24.9,4.24,25.25841642
02/04/2019 10:00,33.10424,-3.55668,33.29475452,0.11424,0.03332,0.119,32.99,-3.59,33.18475855,33.19424,3.66332,33.39577043,0.11424,0.03332,0.119,33.08,3.63,33.27857118
02/04/2019 10:30,33.10232,-3.61724,33.29936958,0.11232,0.03276,0.117,32.99,-3.65,33.19130308,33.19232,3.72276,33.40043486,0.11232,0.03276,0.117,33.08,3.69,33.28516937
02/04/2019 11:00,33.08312,-3.62284,33.28089239,0.09312,0.02716,0.097,32.99,-3.65,33.19130308,33.17312,3.71716,33.3807305,0.09312,0.02716,0.097,33.08,3.69,33.28516937
02/04/2019 11:30,33.0956,-3.8292,33.31638504,0.1056,0.0308,0.11,32.99,-3.86,33.21505231,33.1856,3.9208,33.41641393,0.1056,0.0308,0.11,33.08,3.89,33.30793449
02/04/2019 12:00,33.06584,-3.75288,33.2781292,0.19584,0.05712,0.204,32.87,-3.81,33.09007404,33.14584,3.94712,33.38003094,0.19584,0.05712,0.204,32.95,3.89,33.17882759
02/04/2019 12:30,32.70928,-3.62646,32.90969781,0.62928,0.18354,0.6555,32.08,-3.81,32.3054562,32.79928,3.98354,33.04029902,0.62928,0.18354,0.6555,32.17,3.8,32.39365524
02/04/2019 13:00,32.62744,-3.26408,32.79030435,0.15744,0.04592,0.164,32.47,-3.31,32.63827508,32.71744,3.39592,32.89320831,0.15744,0.04592,0.164,32.56,3.35,32.73188201
02/04/2019 13:30,31.72872,-2.60454,31.83544097,0.25872,0.07546,0.2695,31.47,-2.68,31.58390888,31.85872,3.18546,32.01757635,0.25872,0.07546,0.2695,31.6,3.11,31.75267075
02/04/2019 14:00,30.61968,-2.42926,30.7158934,0.85968,0.25074,0.8955,29.76,-2.68,29.88042838,30.71968,3.01074,30.86686402,0.85968,0.25074,0.8955,29.86,2.76,29.98728397
02/04/2019 14:30,30.06656,-2.29892,30.15432081,0.82656,0.24108,0.861,29.24,-2.54,29.35011414,30.14656,2.83108,30.27920233,0.82656,0.24108,0.861,29.32,2.59,29.43417232
02/04/2019 15:00,29.83016,-2.68662,29.95089936,1.04016,0.30338,1.0835,28.79,-2.99,28.94484756,29.91016,3.33338,30.09533342,1.04016,0.30338,1.0835,28.87,3.03,29.02856869
02/04/2019 15:30,30.38984,-2.57338,30.49860095,0.63984,0.18662,0.6665,29.75,-2.76,29.87775259,30.47984,2.98662,30.62581502,0.63984,0.18662,0.6665,29.84,2.8,29.97107939
02/04/2019 16:00,31.75856,-2.90292,31.89095605,0.05856,0.01708,0.061,31.7,-2.92,31.83420173,31.83856,2.97708,31.97744374,0.05856,0.01708,0.061,31.78,2.96,31.91755003
02/04/2019 16:30,33.05968,-3.09926,33.20463604,0.13968,0.04074,0.1455,32.92,-3.14,33.06941185,33.12968,3.21074,33.2848997,0.13968,0.04074,0.1455,32.99,3.17,33.14195227
02/04/2019 17:00,32.32424,-2.42168,32.41482725,0.47424,0.13832,0.494,31.85,-2.56,31.95271663,32.41424,2.72832,32.52885926,0.47424,0.13832,0.494,31.94,2.59,32.0448389
02/04/2019 17:30,31.92832,-1.78674,31.97827478,0.38832,0.11326,0.4045,31.54,-1.9,31.59717709,32.00832,2.03326,32.07283423,0.38832,0.11326,0.4045,31.62,1.92,31.67823859
02/04/2019 18:00,32.22568,-1.64126,32.26744777,0.23568,0.06874,0.2455,31.99,-1.71,32.03567074,32.30568,1.80874,32.35627452,0.23568,0.06874,0.2455,32.07,1.74,32.11716831
02/04/2019 18:30,32.54664,-1.52598,32.58239387,0.11664,0.03402,0.1215,32.43,-1.56,32.46749913,32.60664,1.30402,32.63270507,0.11664,0.03402,0.1215,32.49,1.27,32.51481201
02/04/2019 19:00,32.98496,-1.55272,33.02148582,0.02496,0.00728,0.026,32.96,-1.56,32.99689682,33.07496,1.55728,33.11160069,0.02496,0.00728,0.026,33.05,1.55,33.08632648
02/04/2019 19:30,33.72864,-1.91748,33.78310059,0.00864,0.00252,0.009,33.72,-1.92,33.77461769,33.82864,2.07252,33.89206726,0.00864,0.00252,0.009,33.82,2.07,33.88328939
02/04/2019 20:00,34.17096,-2.07972,34.23418967,0.00096,0.00028,0.001,34.17,-2.08,34.23324846,34.24096,2.07028,34.30348963,0.00096,0.00028,0.001,34.24,2.07,34.30251449
02/04/2019 20:30,35.1,-2.14,35.16517596,0,0,0,35.1,-2.14,35.16517596,35.16,2.15,35.22567388,0,0,0,35.16,2.15,35.22567388
02/04/2019 21:00,33.74,-1.72,33.78381269,0,0,0,33.74,-1.72,33.78381269,33.82,1.74,33.86473092,0,0,0,33.82,1.74,33.86473092
02/04/2019 21:30,32.52,-1.35,32.54800916,0,0,0,32.52,-1.35,32.54800916,32.6,1.38,32.62919552,0,0,0,32.6,1.38,32.62919552
02/04/2019 22:00,31.15,-1.12,31.17012833,0,0,0,31.15,-1.12,31.17012833,31.23,1.14,31.25079999,0,0,0,31.23,1.14,31.25079999
02/04/2019 22:30,28.98,-0.79,28.99076577,0,0,0,28.98,-0.79,28.99076577,29.06,0.79,29.07073614,0,0,0,29.06,0.79,29.07073614
02/04/2019 23:00,26.69,-0.64,26.69767218,0,0,0,26.69,-0.64,26.69767218,26.76,0.7,26.76915389,0,0,0,26.76,0.7,26.76915389
02/04/2019 23:30,24.57,1.33,24.60597082,0,0,0,24.57,1.33,24.60597082,24.68,-0.32,24.68207447,0,0,0,24.68,-0.32,24.68207447
03/04/2019 00:00,23.24,0.96,23.25981943,0,0,0,23.24,0.96,23.25981943,23.31,-0.92,23.32814823,0,0,0,23.31,-0.92,23.32814823
03/04/2019 00:30,22.33,0.96,22.35062639,0,0,0,22.33,0.96,22.35062639,22.4,-0.92,22.4188849,0,0,0,22.4,-0.92,22.4188849
03/04/2019 01:00,22.01,0.96,22.03092599,0,0,0,22.01,0.96,22.03092599,22.08,-0.92,22.09915836,0,0,0,22.08,-0.92,22.09915836
03/04/2019 01:30,22.62,0.96,22.64036219,0,0,0,22.62,0.96,22.64036219,22.69,-0.92,22.70864373,0,0,0,22.69,-0.92,22.70864373
03/04/2019 02:00,23.05,0.96,23.06998266,0,0,0,23.05,0.96,23.06998266,23.12,-0.92,23.13829726,0,0,0,23.12,-0.92,23.13829726
03/04/2019 02:30,23.35,1.09,23.37542727,0,0,0,23.35,1.09,23.37542727,23.42,-1.05,23.44352576,0,0,0,23.42,-1.05,23.44352576
03/04/2019 03:00,23.06,1.2,23.09120179,0,0,0,23.06,1.2,23.09120179,23.13,-1.17,23.15957253,0,0,0,23.13,-1.17,23.15957253
03/04/2019 03:30,22.95,1.2,22.98135114,0,0,0,22.95,1.2,22.98135114,23.03,-1.17,23.05970078,0,0,0,23.03,-1.17,23.05970078
03/04/2019 04:00,22.9,1.09,22.92592637,0,0,0,22.9,1.09,22.92592637,22.97,-1.05,22.99398617,0,0,0,22.97,-1.05,22.99398617
03/04/2019 04:30,22.9,1.09,22.92592637,0,0,0,22.9,1.09,22.92592637,22.97,-1.05,22.99398617,0,0,0,22.97,-1.05,22.99398617
03/04/2019 05:00,23.1,0.96,23.11993945,0,0,0,23.1,0.96,23.11993945,23.17,-0.92,23.1882578,0,0,0,23.17,-0.92,23.1882578
03/04/2019 05:30,23.58,1.02,23.60205076,0,0,0,23.58,1.02,23.60205076,23.65,-0.98,23.67029573,0,0,0,23.65,-0.98,23.67029573
03/04/2019 06:00,24.6,0.77,24.61204786,0,0,0,24.6,0.77,24.61204786,24.68,-0.75,24.69139324,0,0,0,24.68,-0.75,24.69139324
03/04/2019 06:30,27.15,0.71,27.15928202,0,0,0,27.15,0.71,27.15928202,27.24,0.7,27.24899264,0,0,0,27.24,0.7,27.24899264
03/04/2019 07:00,29.5724,-0.8093,29.58347188,0.0024,0.0007,0.0025,29.57,-0.81,29.58109193,29.6724,0.8207,29.68374758,0.0024,0.0007,0.0025,29.67,0.82,29.68132915
03/04/2019 07:30,26.96824,0.25282,26.96942503,9.67824,2.82282,10.0815,17.29,-2.57,17.47995995,27.06824,5.79282,27.68115569,9.67824,2.82282,10.0815,17.39,2.97,17.64179696
03/04/2019 08:00,26.61896,-0.22822,26.61993831,12.10896,3.53178,12.6135,14.51,-3.76,14.98925282,26.68896,7.36178,27.68567122,12.10896,3.53178,12.6135,14.58,3.83,15.07465754
03/04/2019 08:30,26.03216,-0.24062,26.03327202,12.27216,3.57938,12.7835,13.76,-3.82,14.28040616,26.10216,7.50938,27.16088262,12.27216,3.57938,12.7835,13.83,3.93,14.37754499
03/04/2019 09:00,25.51064,-0.00148,25.51064004,12.44064,3.62852,12.959,13.07,-3.63,13.56472631,25.59064,7.32852,26.61931744,12.44064,3.62852,12.959,13.15,3.7,13.66061858