Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5964499651,-0.057,3.5969016322,0.6705,-0.057,0.6729184572,2.9259499651,0,2.9259499651,3.6077633746,-0.057,3.6082136255,0.6705,-0.057,0.6729184572,2.9372633746,0,2.9372633746
2019-03-31 01:00:00,3.3206293611,-0.0625,3.3212174881,0.6705,-0.0625,0.6734066379,2.6501293611,0,2.6501293611,3.3263595048,-0.0625,3.3269466189,0.6705,-0.0625,0.6734066379,2.6558595048,0,2.6558595048
2019-03-31 01:30:00,0.6690000156,-0.065,0.6721502963,0.669,-0.065,0.6721502808,1.56e-08,0,1.56e-08,0.6690000156,-0.065,0.6721502963,0.669,-0.065,0.6721502808,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.6695000156,-0.0655,0.6726964552,0.6695,-0.0655,0.6726964397,1.56e-08,0,1.56e-08,0.6695000156,-0.0655,0.6726964552,0.6695,-0.0655,0.6726964397,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.2927357650999998,-0.052000000000000005,3.2931463403,0.67,-0.052000000000000005,0.6720148808,2.6227357651,0,2.6227357651,3.3009236889,-0.052000000000000005,3.3013332458,0.67,-0.052000000000000005,0.6720148808,2.6309236889000003,0,2.6309236889000003
2019-03-31 03:00:00,3.1642215789,-0.057,3.1647349337,0.67,-0.057,0.6724202555000001,2.4942215789,0,2.4942215789,3.1695218276,-0.057,3.170034324,0.67,-0.057,0.6724202555000001,2.4995218276,0,2.4995218276
2019-03-31 03:30:00,3.0508563416,-0.059000000000000004,3.0514267838,0.669,-0.059000000000000004,0.6715966051000001,2.3818563416,0,2.3818563416,3.0629987106,-0.059000000000000004,3.0635668919,0.669,-0.059000000000000004,0.6715966051000001,2.3939987106,0,2.3939987106
2019-03-31 04:00:00,3.1133450113,-0.055,3.1138307853,0.67,-0.055,0.6722536724,2.4433450113,0,2.4433450113,3.1271395836,-0.055,3.127623215,0.67,-0.055,0.6722536724,2.4571395836,0,2.4571395836
2019-03-31 04:30:00,3.0988144476,-0.0465,3.0991633114,0.6705,-0.0465,0.672110482,2.4283144476,0,2.4283144476,3.0937520095,-0.0465,3.0941014441,0.6705,-0.0465,0.672110482,2.4232520095,0,2.4232520095
2019-03-31 05:00:00,3.1119027326,-0.0485,3.1122806537,0.67,-0.0485,0.6717531169000001,2.4419027326,0,2.4419027326,3.084582056,-0.0485,3.0849633239,0.67,-0.0485,0.6717531169000001,2.414582056,0,2.414582056
2019-03-31 05:30:00,2.9754371767,-0.044,2.9757624893,0.6685,-0.044,0.6699464531,2.3069371767,0,2.3069371767,2.9835449066,-0.044,2.9838693352,0.6685,-0.044,0.6699464531,2.3150449066,0,2.3150449066
2019-03-31 06:00:00,2.8507921758,-0.046,2.8511632765,0.669,-0.046,0.6705795999999999,2.1817921758,0,2.1817921758,2.8607370919,-0.046,2.8611069027,0.669,-0.046,0.6705795999999999,2.1917370919,0,2.1917370919
2019-03-31 06:30:00,3.2903460977,-0.036500000000000005,3.2905485398,0.6695,-0.036500000000000005,0.6704942207,2.6208460977,0,2.6208460977,3.3076234777,-0.036500000000000005,3.3078248624,0.6695,-0.036500000000000005,0.6704942207,2.6381234776999998,0,2.6381234776999998
2019-03-31 07:00:00,3.4198367711,-0.036000000000000004,3.4200262485,0.67,-0.036000000000000004,0.6709664671000001,2.7498367711,0,2.7498367711,3.4392452664,-0.036000000000000004,3.4394336747,0.67,-0.036000000000000004,0.6709664671000001,2.7692452664,0,2.7692452664
2019-03-31 07:30:00,3.9411713762,-0.039,3.9413643344000002,0.6685,-0.039,0.6696366552,3.2726713762,0,3.2726713762,3.8494286286,-0.039,3.8496261853,0.6685,-0.039,0.6696366552,3.1809286286,0,3.1809286286
2019-03-31 08:00:00,4.0471194092,-0.045,4.0473695794,0.67,-0.045,0.6715094936,3.3771194092,0,3.3771194092,3.9562878936,-0.045,3.956543807,0.67,-0.045,0.6715094936,3.2862878936,0,3.2862878936
2019-03-31 08:30:00,4.3379882439,-0.0415,4.3381867473,0.67,-0.0415,0.6712840308,3.6679882439,0,3.6679882439,4.3403905984,-0.0415,4.3405889919,0.67,-0.0415,0.6712840308,3.6703905984,0,3.6703905984
2019-03-31 09:00:00,4.6880172222,-0.053,4.6883168063,0.6695,-0.053,0.6715945578,4.0185172222,0,4.0185172222,4.6805711358,-0.053,4.6808711964,0.6695,-0.053,0.6715945578,4.0110711358,0,4.0110711358
2019-03-31 09:30:00,5.315759719,-0.0635,5.3161389786,0.6675,-0.0635,0.6705136091,4.648259719,0,4.648259719,5.3684798814,-0.0635,5.3688554169,0.6675,-0.0635,0.6705136091,4.7009798814,0,4.7009798814
2019-03-31 10:00:00,5.5253196727,-0.067,5.5257258786,0.6515000000000001,-0.067,0.6549360656000001,4.8738196727,0,4.8738196727,5.5764742344,-0.067,5.5768767144,0.6515000000000001,-0.067,0.6549360656000001,4.9249742344000005,0,4.9249742344000005
2019-03-31 10:30:00,5.9399703769,-0.069,5.9403711229,0.6355000000000001,-0.069,0.6392348942,5.3044703769,0,5.3044703769,5.9981745586,-0.069,5.9985714162,0.6355000000000001,-0.069,0.6392348942,5.3626745586,0,5.3626745586
2019-03-31 11:00:00,6.0169621268,-0.060500000000000005,6.0172662801,0.6635,-0.060500000000000005,0.6662525797000001,5.3534621268,0,5.3534621268,6.0672854774,-0.060500000000000005,6.0675871081,0.6635,-0.060500000000000005,0.6662525797000001,5.4037854774,0,5.4037854774
2019-03-31 11:30:00,6.2057068937,-0.0685,6.2060849415,0.8195,-0.0685,0.8223578905000001,5.3862068937,0,5.3862068937,6.2502039718,-0.0685,6.2505793283,0.8195,-0.0685,0.8223578905000001,5.4307039718,0,5.4307039718
2019-03-31 12:00:00,6.3339608079,-0.073,6.3343814628,0.845,-0.073,0.8481473929000001,5.4889608079,0,5.4889608079,6.3900830646,-0.073,6.3905000252,0.845,-0.073,0.8481473929000001,5.5450830646,0,5.5450830646
2019-03-31 12:30:00,6.2446056381,-0.0685,6.2449813311,0.8215,-0.0685,0.8243509568,5.4231056381,0,5.4231056381,6.2999898679,-0.0685,6.3003622583,0.8215,-0.0685,0.8243509568,5.4784898679000005,0,5.4784898679000005
2019-03-31 13:00:00,6.1649076468,-0.065,6.1652503026,0.7965,-0.065,0.7991478274,5.3684076468,0,5.3684076468,6.2152018989,-0.065,6.215541782,0.7965,-0.065,0.7991478274,5.4187018989,0,5.4187018989
2019-03-31 13:30:00,5.9332520708,-0.06,5.933555438,0.7625000000000001,-0.06,0.7648570128000001,5.1707520708,0,5.1707520708,5.975713816,-0.06,5.9760150276,0.7625000000000001,-0.06,0.7648570128000001,5.213213816,0,5.213213816
2019-03-31 14:00:00,5.7717376825,-0.06,5.7720495386,0.6675,-0.06,0.6701912041,5.1042376825,0,5.1042376825,5.8186984296,-0.06,5.8190077689,0.6675,-0.06,0.6701912041,5.1511984296,0,5.1511984296
2019-03-31 14:30:00,5.7377930295,-0.051000000000000004,5.7380196801,0.6505000000000001,-0.051000000000000004,0.6524961686,5.0872930295,0,5.0872930295,5.7844219157,-0.051000000000000004,5.7846467393,0.6505000000000001,-0.051000000000000004,0.6524961686,5.1339219157,0,5.1339219157
2019-03-31 15:00:00,5.8309083402,-0.049,5.8311142222,0.6495000000000001,-0.049,0.6513457223,5.1814083402,0,5.1814083402,5.8830969363,-0.049,5.8833009919,0.6495000000000001,-0.049,0.6513457223,5.2335969363,0,5.2335969363
2019-03-31 15:30:00,5.5208212132,-0.0495,5.5210431187,0.422,-0.0495,0.4248932219,5.0988212132,0,5.0988212132,5.5766621848,-0.0495,5.5768818684,0.422,-0.0495,0.4248932219,5.1546621848,0,5.1546621848
2019-03-31 16:00:00,5.6978032756,-0.055,5.6980687226,0.6685,-0.055,0.6707587122,5.0293032756,0,5.0293032756,5.7473272847,-0.055,5.7475904445,0.6685,-0.055,0.6707587122,5.0788272847,0,5.0788272847
2019-03-31 16:30:00,5.9690968971,-0.0585,5.9693835542,0.6515000000000001,-0.0585,0.6541211661,5.3175968971,0,5.3175968971,6.022949128,-0.0585,6.0232332222,0.6515000000000001,-0.0585,0.6541211661,5.371449128,0,5.371449128
2019-03-31 17:00:00,5.7273808931,-0.0575,5.7276695212,0.6515000000000001,-0.0575,0.6540324915,5.0758808931,0,5.0758808931,5.7778577034000005,-0.0575,5.7781438100999996,0.6515000000000001,-0.0575,0.6540324915,5.1263577034,0,5.1263577034
2019-03-31 17:30:00,5.566971014,-0.05,5.5671955481,0.5145000000000001,-0.05,0.5169238338000001,5.052471014,0,5.052471014,5.6038023815999995,-0.05,5.60402544,0.5145000000000001,-0.05,0.5169238338000001,5.0893023816,0,5.0893023816
2019-03-31 18:00:00,5.5597416739,-0.0395,5.5598819889,0.379,-0.0395,0.3810528179,5.1807416739,0,5.1807416739,5.5983007621,-0.0395,5.5984401107,0.379,-0.0395,0.3810528179,5.2193007621,0,5.2193007621
2019-03-31 18:30:00,5.8804736016,-0.041,5.8806165305,0.434,-0.041,0.4359323342,5.4464736016,0,5.4464736016,5.932681077,-0.041,5.9328227481999996,0.434,-0.041,0.4359323342,5.498681077,0,5.498681077
2019-03-31 19:00:00,6.4091041903,-0.059000000000000004,6.4093757514,0.667,-0.059000000000000004,0.6696043608000001,5.7421041903,0,5.7421041903,6.4623353078,-0.059000000000000004,6.4626046321,0.667,-0.059000000000000004,0.6696043608000001,5.7953353078,0,5.7953353078
2019-03-31 19:30:00,6.5250791526,-0.057,6.5253281103,0.6695,-0.057,0.6719220565,5.8555791526,0,5.8555791526,6.5931918774,-0.057,6.5934382633,0.6695,-0.057,0.6719220565,5.9236918774,0,5.9236918774
2019-03-31 20:00:00,6.3480720040000005,-0.0655,6.3484099126,0.67,-0.0655,0.6731940656000001,5.678072004,0,5.678072004,6.4408254032,-0.0655,6.4411584459,0.67,-0.0655,0.6731940656000001,5.7708254032,0,5.7708254032
2019-03-31 20:30:00,6.5538054755,-0.060500000000000005,6.5540847157,0.6705,-0.060500000000000005,0.6732239598,5.8833054755,0,5.8833054755,6.6156189047,-0.060500000000000005,6.6158955359,0.6705,-0.060500000000000005,0.6732239598,5.9451189047,0,5.9451189047
2019-03-31 21:00:00,6.288496861,-0.0625,6.2888074403,0.6705,-0.0625,0.6734066379,5.617996861,0,5.617996861,6.3487415718,-0.0625,6.349049204,0.6705,-0.0625,0.6734066379,5.6782415718,0,5.6782415718
2019-03-31 21:30:00,6.1161103896,-0.061500000000000006,6.1164195856,0.668,-0.061500000000000006,0.6708250517000001,5.4481103896,0,5.4481103896,6.2227007963,-0.061500000000000006,6.2230046963,0.668,-0.061500000000000006,0.6708250517000001,5.5547007963,0,5.5547007963
2019-03-31 22:00:00,5.330776297,-0.058,5.331091814,0.669,-0.058,0.6715094936,4.661776297,0,4.661776297,5.3898894591,-0.058,5.3902015158,0.669,-0.058,0.6715094936,4.7208894591,0,4.7208894591
2019-03-31 22:30:00,5.0231577521,-0.053,5.0234373493,0.67,-0.053,0.6720929995,4.3531577520999996,0,4.3531577520999996,5.1038283649,-0.053,5.104103543,0.67,-0.053,0.6720929995,4.4338283649,0,4.4338283649
2019-03-31 23:00:00,4.5586243667,-0.051500000000000004,4.558915262,0.6695,-0.051500000000000004,0.6714778477000001,3.8891243667,0,3.8891243667,4.5777167627,-0.051500000000000004,4.5780064449,0.6695,-0.051500000000000004,0.6714778477000001,3.9082167627,0,3.9082167627
2019-03-31 23:30:00,4.3563267213,-0.051500000000000004,4.3566311242,0.6695,-0.051500000000000004,0.6714778477000001,3.6868267213,0,3.6868267213,4.3802844481,-0.051500000000000004,4.3805871862,0.6695,-0.051500000000000004,0.6714778477000001,3.7107844481,0,3.7107844481
2019-04-01 00:00:00,4.0326722433,-0.051500000000000004,4.0330010751,0.6695,-0.051500000000000004,0.6714778477000001,3.3631722433,0,3.3631722433,4.0292488449,-0.051500000000000004,4.0295779561,0.6695,-0.051500000000000004,0.6714778477000001,3.3597488449,0,3.3597488449
2019-04-01 00:30:00,3.8002805176,-0.05,3.8006094264,0.668,-0.05,0.6698686438,3.1322805176,0,3.1322805176,3.8208330325,-0.05,3.8211601722,0.668,-0.05,0.6698686438,3.1528330325,0,3.1528330325
2019-04-01 01:00:00,3.6742034139,-0.054,3.6746002132,0.669,-0.054,0.6711758339,3.0052034139,0,3.0052034139,3.6940508109,-0.054,3.6944454785,0.669,-0.054,0.6711758339,3.0250508109,0,3.0250508109
2019-04-01 01:30:00,3.5488208627,-0.063,3.5493800184,0.67,-0.063,0.672955422,2.8788208627,0,2.8788208627,3.6350326524,-0.063,3.6355785487,0.67,-0.063,0.672955422,2.9650326524,0,2.9650326524
2019-04-01 02:00:00,3.45443284,-0.0505,3.4548019475,0.669,-0.0505,0.6709033090000001,2.78543284,0,2.78543284,3.5049971189,-0.0505,3.505360902,0.669,-0.0505,0.6709033090000001,2.8359971189,0,2.8359971189
2019-04-01 02:30:00,3.4604340057,-0.051000000000000004,3.4608098052000003,0.6675,-0.051000000000000004,0.6694454795,2.7929340057000003,0,2.7929340057000003,3.484302705,-0.051000000000000004,3.4846759304,0.6675,-0.051000000000000004,0.6694454795,2.816802705,0,2.816802705
2019-04-01 03:00:00,3.4090651031,-0.056,3.4095250222,0.6685,-0.056,0.6708414492,2.7405651031,0,2.7405651031,3.4323475032,-0.056,3.4328043031,0.6685,-0.056,0.6708414492,2.7638475032,0,2.7638475032
2019-04-01 03:30:00,3.3429391276000002,-0.0545,3.3433833554,0.6695,-0.0545,0.6717145971,2.6734391276,0,2.6734391276,3.3686839844,-0.0545,3.3691248177,0.6695,-0.0545,0.6717145971,2.6991839844000003,0,2.6991839844000003
2019-04-01 04:00:00,3.2153282059,-0.046,3.2156572379,0.6695,-0.046,0.6710784231,2.5458282059,0,2.5458282059,3.2417140947,-0.046,3.2420404488,0.6695,-0.046,0.6710784231,2.5722140947,0,2.5722140947
2019-04-01 04:30:00,3.2530556055,-0.059500000000000004,3.2535997023,0.667,-0.059500000000000004,0.6696486019,2.5860556055,0,2.5860556055,3.2763144498,-0.059500000000000004,3.2768546846,0.667,-0.059500000000000004,0.6696486019,2.6093144498000003,0,2.6093144498000003
2019-04-01 05:00:00,3.350004205,-0.051500000000000004,3.3504000393,0.667,-0.051500000000000004,0.6689852390000001,2.683004205,0,2.683004205,3.3750006427,-0.051500000000000004,3.3753935456,0.667,-0.051500000000000004,0.6689852390000001,2.7080006427,0,2.7080006427
2019-04-01 05:30:00,3.5007260108000002,-0.0565,3.5011819222,0.6675,-0.0565,0.6698869308000001,2.8332260108,0,2.8332260108,3.5264073013,-0.0565,3.526859893,0.6675,-0.0565,0.6698869308000001,2.8589073013,0,2.8589073013
2019-04-01 06:00:00,3.6381296444,-0.054,3.6385303777,0.667,-0.054,0.6691823369000001,2.9711296444,0,2.9711296444,3.6648188153,-0.054,3.6652166306,0.667,-0.054,0.6691823369000001,2.9978188153,0,2.9978188153
2019-04-01 06:30:00,4.1075684131,-0.0465,4.1078316078,0.665,-0.0465,0.6666237695,3.4425684131,0,3.4425684131,4.1662790465,-0.0465,4.1665385326,0.665,-0.0465,0.6666237695,3.5012790465,0,3.5012790465
2019-04-01 07:00:00,4.5635186629,-0.045,4.5637405258,0.663,-0.045,0.6645253945,3.9005186629,0,3.9005186629,4.6200502032,-0.045,4.6202693514,0.663,-0.045,0.6645253945,3.9570502032,0,3.9570502032
2019-04-01 07:30:00,5.0263403927,-0.0475,5.0265648303,0.664,-0.0475,0.6656968154,4.3623403927,0,4.3623403927,5.0913650441,-0.0475,5.0915866154,0.664,-0.0475,0.6656968154,4.4273650441,0,4.4273650441
2019-04-01 08:00:00,5.4488321414,-0.043000000000000003,5.4490018081,0.6635,-0.043000000000000003,0.6648919085,4.7853321414,0,4.7853321414,5.5076802996000005,-0.043000000000000003,5.5078481536,0.6635,-0.043000000000000003,0.6648919085,4.8441802996,0,4.8441802996
2019-04-01 08:30:00,5.6076304561,-0.0465,5.6078232481,0.6625,-0.0465,0.6641298819,4.9451304561,0,4.9451304561,5.6598521343,-0.0465,5.6600431476,0.6625,-0.0465,0.6641298819,4.9973521343,0,4.9973521343
2019-04-01 09:00:00,5.4712139622,-0.0485,5.471428924,0.6645,-0.0485,0.6662675889,4.8067139622,0,4.8067139622,5.5170246276,-0.0485,5.5172378045,0.6645,-0.0485,0.6662675889,4.8525246276,0,4.8525246276
2019-04-01 09:30:00,5.536518852,-0.055,5.5367920314,0.6485000000000001,-0.055,0.6508281263,4.888018852,0,4.888018852,5.5889518404,-0.055,5.5892224571,0.6485000000000001,-0.055,0.6508281263,4.9404518404,0,4.9404518404
2019-04-01 10:00:00,5.6800471633,-0.056,5.6803232106,0.6825,-0.056,0.6847935820000001,4.9975471633,0,4.9975471633,5.7333472164,-0.056,5.7336206975,0.6825,-0.056,0.6847935820000001,5.0508472164,0,5.0508472164
2019-04-01 10:30:00,5.6515912715,-0.066,5.6519766365,0.713,-0.066,0.7160481827,4.9385912715,0,4.9385912715,5.7248012486,-0.066,5.7251816858,0.713,-0.066,0.7160481827,5.0118012486,0,5.0118012486
2019-04-01 11:00:00,5.3373801489,-0.07150000000000001,5.3378590374,0.7085,-0.07150000000000001,0.7120986589,4.6288801489,0,4.6288801489,5.3892135013,-0.07150000000000001,5.3896877844,0.7085,-0.07150000000000001,0.7120986589,4.6807135013,0,4.6807135013
2019-04-01 11:30:00,5.6108903066,-0.076,5.6114049963,0.7575000000000001,-0.076,0.7613029949,4.8533903066,0,4.8533903066,5.6700670349,-0.076,5.6705763533999995,0.7575000000000001,-0.076,0.7613029949,4.9125670349,0,4.9125670349
2019-04-01 12:00:00,5.3943787174,-0.061500000000000006,5.3947292793,0.76,-0.061500000000000006,0.7624842621,4.6343787174,0,4.6343787174,5.4426695063,-0.061500000000000006,5.443016958,0.76,-0.061500000000000006,0.7624842621,4.6826695063,0,4.6826695063
2019-04-01 12:30:00,5.4550894529,-0.07050000000000001,5.4555449947,0.7025,-0.07050000000000001,0.7060286821,4.7525894529,0,4.7525894529,5.5004643344,-0.07050000000000001,5.5009161186,0.7025,-0.07050000000000001,0.7060286821,4.7979643344,0,4.7979643344
2019-04-01 13:00:00,5.4820842915,-0.0655,5.4824755748000005,0.711,-0.0655,0.7140106792,4.7710842915,0,4.7710842915,5.5280835772,-0.0655,5.5284716049,0.711,-0.0655,0.7140106792,4.8170835772,0,4.8170835772
2019-04-01 13:30:00,5.3690772797,-0.0805,5.3696807248,0.6975,-0.0805,0.7021299737000001,4.6715772797,0,4.6715772797,5.4182881341,-0.0805,5.418886099,0.6975,-0.0805,0.7021299737000001,4.7207881341,0,4.7207881341
2019-04-01 14:00:00,4.9964260701,-0.075,4.9969889407,0.6930000000000001,-0.075,0.6970466268000001,4.3034260701000004,0,4.3034260701000004,5.0397223173,-0.075,5.0402803529,0.6930000000000001,-0.075,0.6970466268000001,4.3467223173,0,4.3467223173
2019-04-01 14:30:00,5.0396306048,-0.081,5.0402815033,0.6920000000000001,-0.081,0.6967244793,4.3476306048,0,4.3476306048,5.0878479548,-0.081,5.0884926855,0.6920000000000001,-0.081,0.6967244793,4.3958479548,0,4.3958479548
2019-04-01 15:00:00,4.8615686775,-0.07150000000000001,4.8620944311,0.686,-0.07150000000000001,0.6897160648,4.1755686775,0,4.1755686775,4.9480885991,-0.07150000000000001,4.9486051605,0.686,-0.07150000000000001,0.6897160648,4.2620885991,0,4.2620885991
2019-04-01 15:30:00,4.7494200767,-0.0755,4.7500201384,0.6865,-0.0755,0.6906391967000001,4.0629200767,0,4.0629200767,4.7795040671999995,-0.0755,4.7801003523,0.6865,-0.0755,0.6906391967000001,4.0930040672,0,4.0930040672
2019-04-01 16:00:00,5.1838775739,-0.0675,5.1843170188,0.6975,-0.0675,0.7007585176000001,4.4863775739000005,0,4.4863775739000005,5.2261287017,-0.0675,5.2265645942,0.6975,-0.0675,0.7007585176000001,4.5286287017,0,4.5286287017
2019-04-01 16:30:00,5.4481132663,-0.0495,5.4483381331,0.6905,-0.0495,0.6922719841,4.7576132663,0,4.7576132663,5.4946228142,-0.0495,5.4948457777,0.6905,-0.0495,0.6922719841,4.8041228142,0,4.8041228142
2019-04-01 17:00:00,5.8336029524,-0.059500000000000004,5.8339063805,0.687,-0.059500000000000004,0.6895717874,5.1466029524,0,5.1466029524,5.8752646633,-0.059500000000000004,5.8755659398999995,0.687,-0.059500000000000004,0.6895717874,5.1882646633,0,5.1882646633
2019-04-01 17:30:00,5.9412778411,-0.0505,5.9414924585,0.6905,-0.0505,0.6923442063,5.2507778411,0,5.2507778411,5.9895332962,-0.0505,5.9897461846,0.6905,-0.0505,0.6923442063,5.2990332962,0,5.2990332962
2019-04-01 18:00:00,5.9958539409,-0.053500000000000006,5.9960926219,0.6940000000000001,-0.053500000000000006,0.6960590851,5.3018539409,0,5.3018539409,6.0443198402,-0.053500000000000006,6.0445566075,0.6940000000000001,-0.053500000000000006,0.6960590851,5.3503198402,0,5.3503198402
2019-04-01 18:30:00,6.01826382,-0.059500000000000004,6.0185579384,0.6930000000000001,-0.059500000000000004,0.6955496028,5.32526382,0,5.32526382,6.0584051367,-0.059500000000000004,6.0586973064,0.6930000000000001,-0.059500000000000004,0.6955496028,5.3654051367,0,5.3654051367
2019-04-01 19:00:00,6.15371513,-0.059000000000000004,6.1539979608,0.6940000000000001,-0.059000000000000004,0.6965034099,5.45971513,0,5.45971513,6.1935803578,-0.059000000000000004,6.1938613682,0.6940000000000001,-0.059000000000000004,0.6965034099,5.4995803578,0,5.4995803578
2019-04-01 19:30:00,6.3064515271,-0.06,6.3067369427,0.6940000000000001,-0.06,0.6965888314,5.6124515271,0,5.6124515271,6.3548921385,-0.06,6.3551753785,0.6940000000000001,-0.06,0.6965888314,5.6608921385,0,5.6608921385
2019-04-01 20:00:00,6.4040249204,-0.0555,6.4042654092,0.6935,-0.0555,0.6957172558,5.7105249204,0,5.7105249204,6.4535388836,-0.0555,6.4537775273,0.6935,-0.0555,0.6957172558,5.7600388836,0,5.7600388836
2019-04-01 20:30:00,6.6440764545,-0.06,6.644347367,0.667,-0.06,0.6696932133,5.9770764545,0,5.9770764545,6.6916248865,-0.06,6.6918938741,0.667,-0.06,0.6696932133,6.0246248865,0,6.0246248865
2019-04-01 21:00:00,6.456402428,-0.060500000000000005,6.4566858807,0.668,-0.060500000000000005,0.6707341127,5.788402428,0,5.788402428,6.5015410577,-0.060500000000000005,6.5018225426,0.668,-0.060500000000000005,0.6707341127,5.8335410577,0,5.8335410577
2019-04-01 21:30:00,5.9935149243,-0.0625,5.9938407885,0.6685,-0.0625,0.6714152962000001,5.3250149243,0,5.3250149243,6.0411814822,-0.0625,6.0415047753,0.6685,-0.0625,0.6714152962000001,5.3726814822,0,5.3726814822
2019-04-01 22:00:00,5.4855019115,-0.06,5.4858300394,0.6695,-0.06,0.6721831968,4.8160019115,0,4.8160019115,5.5575214501,-0.06,5.557845326,0.6695,-0.06,0.6721831968,4.8880214501,0,4.8880214501
2019-04-01 22:30:00,4.9967991426000005,-0.0645,4.9972154168,0.669,-0.0645,0.6721021128,4.3277991426,0,4.3277991426,5.0445635613,-0.0645,5.0449758943,0.669,-0.0645,0.6721021128,4.3755635613,0,4.3755635613
2019-04-01 23:00:00,4.652116875,-0.063,4.6525434354,0.669,-0.063,0.6719598202,3.9831168750000003,0,3.9831168750000003,4.6904140772,-0.063,4.6908371551,0.669,-0.063,0.6719598202,4.0214140772,0,4.0214140772
2019-04-01 23:30:00,4.2644970248,-0.053,4.2648263592,0.6695,-0.053,0.6715945578,3.5949970248,0,3.5949970248,4.2779825992,-0.053,4.2783108955,0.6695,-0.053,0.6715945578,3.6084825992000003,0,3.6084825992000003
2019-04-02 00:00:00,3.9112616412000003,-0.0485,3.9115623318,0.6925,-0.0485,0.6941962979,3.2187616412,0,3.2187616412,3.9267799504000003,-0.0485,3.9270794528,0.6925,-0.0485,0.6941962979,3.2342799504,0,3.2342799504
2019-04-02 00:30:00,3.7379277969,-0.047,3.7382232698,0.7235,-0.047,0.7250249996,3.0144277969,0,3.0144277969,3.7572063884,-0.047,3.7575003453,0.7235,-0.047,0.7250249996,3.0337063884,0,3.0337063884
2019-04-02 01:00:00,3.5048715713,-0.0475,3.5051934299000003,0.725,-0.0475,0.7265543682000001,2.7798715713,0,2.7798715713,3.5154495519999998,-0.0475,3.5157704422,0.725,-0.0475,0.7265543682000001,2.790449552,0,2.790449552
2019-04-02 01:30:00,3.3763557401,-0.0485,3.3767040637,0.726,-0.0485,0.7276182035000001,2.6503557401,0,2.6503557401,3.3882538899,-0.0485,3.3886009905,0.726,-0.0485,0.7276182035000001,2.6622538899,0,2.6622538899
2019-04-02 02:00:00,3.3924702643,-0.0485,3.3928169335,0.7255,-0.0485,0.7271193162,2.6669702643,0,2.6669702643,3.4024953743,-0.0485,3.4028410222,0.7255,-0.0485,0.7271193162,2.6769953743,0,2.6769953743
2019-04-02 02:30:00,3.3577541633,-0.053,3.3581724227,0.7245,-0.053,0.7264359917000001,2.6332541633,0,2.6332541633,3.3690183825,-0.053,3.3694352437,0.7245,-0.053,0.7264359917000001,2.6445183825000003,0,2.6445183825000003
2019-04-02 03:00:00,3.3292296252,-0.0485,3.3295828789,0.7255,-0.0485,0.7271193162,2.6037296252,0,2.6037296252,3.3447645621,-0.0485,3.3451161752,0.7255,-0.0485,0.7271193162,2.6192645621,0,2.6192645621
2019-04-02 03:30:00,3.2513004472,-0.0485,3.251662167,0.7000000000000001,-0.0485,0.7016781670000001,2.5513004472,0,2.5513004472,3.2687378687,-0.0485,3.2690976591,0.7000000000000001,-0.0485,0.7016781670000001,2.5687378687,0,2.5687378687
2019-04-02 04:00:00,3.2709690957,-0.055,3.2714314642,0.6980000000000001,-0.055,0.7001635523,2.5729690957,0,2.5729690957,3.2790946656,-0.055,3.2795558885,0.6980000000000001,-0.055,0.7001635523,2.5810946656000002,0,2.5810946656000002
2019-04-02 04:30:00,3.3075654661,-0.054,3.3080062443,0.6955,-0.054,0.6975931837,2.6120654661,0,2.6120654661,3.3161140029,-0.054,3.316553645,0.6955,-0.054,0.6975931837,2.6206140029,0,2.6206140029
2019-04-02 05:00:00,3.278144324,-0.049,3.2785105168,0.6795,-0.049,0.6812644494,2.598644324,0,2.598644324,3.2897338224,-0.049,3.2900987253,0.6795,-0.049,0.6812644494,2.6102338224,0,2.6102338224
2019-04-02 05:30:00,3.5450447316,-0.044,3.5453177783000003,0.669,-0.044,0.6704453744000001,2.8760447316,0,2.8760447316,3.5614943645,-0.044,3.5617661502,0.669,-0.044,0.6704453744000001,2.8924943645,0,2.8924943645