Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,-9.08976,1.35632,9.190393942,1.29024,0.37632,1.344,-10.38,0.98,10.42615941,-9.20976,1.30632,9.30194341,1.29024,0.37632,1.344,-10.5,0.93,10.54110526
31/03/2019 01:00,-7.81048,1.64736,7.982317508,1.97952,0.57736,2.062,-9.79,1.07,9.848299346,-7.92048,1.58736,8.077977173,1.97952,0.57736,2.062,-9.9,1.01,9.951386838
31/03/2019 01:30,1.61196,0.47228,1.679721239,1.60896,0.46928,1.676,0.003,0.003,0.004242641,1.61196,0.47228,1.679721239,1.60896,0.46928,1.676,0.003,0.003,0.004242641
31/03/2019 02:00,1.59276,0.46668,1.659721254,1.58976,0.46368,1.656,0.003,0.003,0.004242641,1.59276,0.46668,1.659721254,1.58976,0.46368,1.656,0.003,0.003,0.004242641
31/03/2019 02:30,-8.58056,1.50442,8.711445887,1.48944,0.43442,1.5515,-10.07,1.07,10.12668751,-8.68056,1.44442,8.799913127,1.48944,0.43442,1.5515,-10.17,1.01,10.22002935
31/03/2019 03:00,-8.152,1.519,8.29231361,1.368,0.399,1.425,-9.52,1.12,9.58565595,-8.252,1.459,8.379987172,1.368,0.399,1.425,-9.62,1.06,9.678222977
31/03/2019 03:30,-7.83328,1.61696,7.998427045,1.56672,0.45696,1.632,-9.4,1.16,9.471304028,-7.92328,1.56696,8.076740035,1.56672,0.45696,1.632,-9.49,1.11,9.554695181
31/03/2019 04:00,-7.69504,1.60728,7.861106131,1.70496,0.49728,1.776,-9.4,1.11,9.465310349,-7.78504,1.55728,7.939267523,1.70496,0.49728,1.776,-9.49,1.06,9.549015656
31/03/2019 04:30,-7.18144,1.80708,7.405310162,1.73856,0.50708,1.811,-8.92,1.3,9.01423319,-7.28144,1.75708,7.490440481,1.73856,0.50708,1.811,-9.02,1.25,9.106201184
31/03/2019 05:00,-6.66112,1.76634,6.891333445,1.59888,0.46634,1.6655,-8.26,1.3,8.361674473,-6.76112,1.71634,6.975569271,1.59888,0.46634,1.6655,-8.36,1.25,8.452934402
31/03/2019 05:30,-6.98896,1.76072,7.207336318,1.27104,0.37072,1.324,-8.26,1.39,8.376138729,-7.08896,1.71072,7.292456157,1.27104,0.37072,1.324,-8.36,1.34,8.466711286
31/03/2019 06:00,-7.21832,1.71424,7.419080967,1.35168,0.39424,1.408,-8.57,1.32,8.671061065,-7.31832,1.66424,7.505165048,1.35168,0.39424,1.408,-8.67,1.27,8.762522468
31/03/2019 06:30,-7.73104,1.67678,7.910788245,1.42896,0.41678,1.4885,-9.16,1.26,9.246253295,-7.82104,1.62678,7.98843413,1.42896,0.41678,1.4885,-9.25,1.21,9.328804854
31/03/2019 07:00,-6.3624,1.8693,6.631320853,2.6376,0.7693,2.7475,-9,1.1,9.066973034,-6.4524,1.8193,6.703977793,2.6376,0.7693,2.7475,-9.09,1.05,9.150442612
31/03/2019 07:30,-5.2224,2.1218,5.636975874,4.4976,1.3118,4.685,-9.72,0.81,9.753691609,-5.3324,2.0718,5.720738152,4.4976,1.3118,4.685,-9.83,0.76,9.859335677
31/03/2019 08:00,-0.15816,3.30512,3.308902054,8.93184,2.60512,9.304,-9.09,0.7,9.116912855,-0.25816,3.25512,3.265341146,8.93184,2.60512,9.304,-9.19,0.65,9.212958265
31/03/2019 08:30,4.47048,4.18264,6.122064096,12.66048,3.69264,13.188,-8.19,0.49,8.204645026,4.38048,4.12264,6.015377428,12.66048,3.69264,13.188,-8.28,0.43,8.291157941
31/03/2019 09:00,10.95232,7.87026,13.48681971,15.05232,4.39026,15.6795,-4.1,3.48,5.377769054,10.46232,1.23026,10.53440456,15.05232,4.39026,15.6795,-4.59,-3.16,5.572584679
31/03/2019 09:30,16.15528,8.37904,18.19893907,17.82528,5.19904,18.568,-1.67,3.18,3.59183797,15.70528,1.58904,15.78546382,17.82528,5.19904,18.568,-2.12,-3.61,4.18646629
31/03/2019 10:00,25.00088,9.71234,26.82113997,23.87088,6.96234,24.8655,1.13,2.75,2.973112847,24.83088,2.93234,25.00342415,23.87088,6.96234,24.8655,0.96,-4.03,4.142764777
31/03/2019 10:30,28.63488,9.79434,30.2635994,24.49488,7.14434,25.5155,4.14,2.65,4.915495906,28.41488,3.02434,28.57537468,24.49488,7.14434,25.5155,3.92,-4.12,5.686897221
31/03/2019 11:00,33.00256,8.60408,34.10570567,22.88256,6.67408,23.836,10.12,1.93,10.30239293,32.86256,1.81408,32.91259236,22.88256,6.67408,23.836,9.98,-4.86,11.10045044
31/03/2019 11:30,36.96584,9.30712,38.11949383,26.35584,7.68712,27.454,10.61,1.62,10.73296324,36.83584,2.52712,36.92242468,26.35584,7.68712,27.454,10.48,-5.16,11.68143827
31/03/2019 12:00,34.21816,9.33488,35.4686123,25.14816,7.33488,26.196,9.07,2,9.287889965,34.04816,2.53488,34.14239031,25.14816,7.33488,26.196,8.9,-4.8,10.11187421
31/03/2019 12:30,35.10392,6.96406,35.78803335,22.81392,6.65406,23.7645,12.29,0.31,12.29390906,35.08392,2.48406,35.17174998,22.81392,6.65406,23.7645,12.27,-4.17,12.95923609
31/03/2019 13:00,28.48176,3.98218,28.75879709,17.56176,5.12218,18.2935,10.92,-1.14,10.97934424,28.54176,2.62218,28.66195897,17.56176,5.12218,18.2935,10.98,-2.5,11.26101239
31/03/2019 13:30,25.59872,3.51296,25.83864071,16.63872,4.85296,17.332,8.96,-1.34,9.059646792,25.68872,3.43296,25.91708991,16.63872,4.85296,17.332,9.05,-1.42,9.160725954
31/03/2019 14:00,19.74232,3.80026,20.10475504,15.29232,4.46026,15.9295,4.45,-0.66,4.498677583,19.78232,3.75026,20.13466252,15.29232,4.46026,15.9295,4.49,-0.71,4.54578926
31/03/2019 14:30,17.1176,3.4043,17.45283611,13.5576,3.9543,14.1225,3.56,-0.55,3.602235417,17.1376,3.3343,17.45894872,13.5576,3.9543,14.1225,3.58,-0.62,3.63329052
31/03/2019 15:00,15.4292,3.4181,15.80327878,12.6792,3.6981,13.2075,2.75,-0.28,2.764217792,15.4392,3.2781,15.78337214,12.6792,3.6981,13.2075,2.76,-0.42,2.79177363
31/03/2019 15:30,15.92512,4.65816,16.59240494,14.56512,4.24816,15.172,1.36,0.41,1.420457673,15.90512,4.62816,16.56480326,14.56512,4.24816,15.172,1.34,0.38,1.392838828
31/03/2019 16:00,12.314,4.0595,12.96588355,12.684,3.6995,13.2125,-0.37,0.36,0.51623638,12.284,4.0295,12.92801324,12.684,3.6995,13.2125,-0.4,0.33,0.518555686
31/03/2019 16:30,13.07576,3.43168,13.51857711,11.04576,3.22168,11.506,2.03,0.21,2.040833163,13.07576,3.27168,13.47884971,11.04576,3.22168,11.506,2.03,0.05,2.03061567
31/03/2019 17:00,8.11712,2.87666,8.611783198,8.45712,2.46666,8.8095,-0.34,0.41,0.532634959,8.12712,2.84666,8.611245708,8.45712,2.46666,8.8095,-0.33,0.38,0.503289181
31/03/2019 17:30,2.99016,2.17838,3.699512975,5.48016,1.59838,5.7085,-2.49,0.58,2.556657975,2.98016,2.13838,3.667972553,5.48016,1.59838,5.7085,-2.5,0.54,2.557655176
31/03/2019 18:00,-1.17184,1.72488,2.085286551,3.54816,1.03488,3.696,-4.72,0.69,4.770167712,-1.22184,1.65488,2.057066066,3.54816,1.03488,3.696,-4.77,0.62,4.810124739
31/03/2019 18:30,-6.39576,1.34082,6.53479489,1.61424,0.47082,1.6815,-8.01,0.87,8.057108663,-6.47576,1.26082,6.597358157,1.61424,0.47082,1.6815,-8.09,0.79,8.128480793
31/03/2019 19:00,-8.55096,2.04472,8.7920303,1.55904,0.45472,1.624,-10.11,1.59,10.23426597,-8.79096,0.31472,8.796591749,1.55904,0.45472,1.624,-10.35,-0.14,10.35094682
31/03/2019 19:30,-10.50624,1.43068,10.60320349,1.61376,0.47068,1.681,-12.12,0.96,12.15796036,-10.63624,1.37068,10.72419531,1.61376,0.47068,1.681,-12.25,0.9,12.28301673
31/03/2019 20:00,-10.73088,1.48266,10.83282356,1.68912,0.49266,1.7595,-12.42,0.99,12.45939405,-10.86088,1.42266,10.95366039,1.68912,0.49266,1.7595,-12.55,0.93,12.58441099
31/03/2019 20:30,-11.8076,1.3732,11.887182,1.1424,0.3332,1.19,-12.95,1.04,12.9916935,-11.9376,1.3132,12.00961232,1.1424,0.3332,1.19,-13.08,0.98,13.11666116
31/03/2019 21:00,-11.57088,1.23266,11.63635315,0.96912,0.28266,1.0095,-12.54,0.95,12.57593336,-11.70088,1.17266,11.75949507,0.96912,0.28266,1.0095,-12.67,0.89,12.70122041
31/03/2019 21:30,-11.83256,1.15592,11.88888671,1.11744,0.32592,1.164,-12.95,0.83,12.9765712,-11.95256,1.09592,12.00269683,1.11744,0.32592,1.164,-13.07,0.77,13.09266207
31/03/2019 22:00,-11.14008,1.31956,11.21795975,0.88992,0.25956,0.927,-12.03,1.06,12.07660962,-11.27008,1.25956,11.34024667,0.88992,0.25956,0.927,-12.16,1,12.20104914
31/03/2019 22:30,-10.16832,1.37924,10.26143433,1.23168,0.35924,1.283,-11.4,1.02,11.44554062,-10.28832,1.31924,10.37255622,1.23168,0.35924,1.283,-11.52,0.96,11.5599308
31/03/2019 23:00,-9.7416,-1.0263,9.795512353,0.9384,0.2737,0.9775,-10.68,-1.3,10.75882893,-9.4516,3.9737,10.25295247,0.9384,0.2737,0.9775,-10.39,3.7,11.02914775
31/03/2019 23:30,-8.5816,-1.8963,8.788618336,0.9384,0.2737,0.9775,-9.52,-2.17,9.764184554,-8.1516,4.9737,9.549150447,0.9384,0.2737,0.9775,-9.09,4.7,10.23318621
01/04/2019 00:00,-8.1116,-1.7763,8.303812152,0.9384,0.2737,0.9775,-9.05,-2.05,9.279277989,-7.6816,5.1537,9.250275793,0.9384,0.2737,0.9775,-8.62,4.88,9.905493425
01/04/2019 00:30,-3.10616,-0.43638,3.136663426,5.22384,1.52362,5.4415,-8.33,-1.96,8.557482106,-2.68616,6.53362,7.064251259,5.22384,1.52362,5.4415,-7.91,5.01,9.363129819
01/04/2019 01:00,-3.58752,-0.83136,3.682588655,4.93248,1.43864,5.138,-8.52,-2.27,8.817216114,-3.12752,6.56864,7.275191599,4.93248,1.43864,5.138,-8.06,5.13,9.554082897
01/04/2019 01:30,-3.1396,-3.3953,4.624408097,5.3304,1.5547,5.5525,-8.47,-4.95,9.810372062,-2.2496,9.4047,9.670009423,5.3304,1.5547,5.5525,-7.58,7.85,10.91232789
01/04/2019 02:00,-3.9192,-3.5206,5.268277992,4.9008,1.4294,5.105,-8.82,-4.95,10.11409413,-3.0392,9.2494,9.735919936,4.9008,1.4294,5.105,-7.94,7.82,11.14432591
01/04/2019 02:30,-3.5268,-3.5524,5.005783056,4.9632,1.4476,5.17,-8.49,-5,9.852923424,-2.6468,9.5576,9.917321614,4.9632,1.4476,5.17,-7.61,8.11,11.12133985
01/04/2019 03:00,-3.62856,-3.83208,5.277431648,4.86144,1.41792,5.064,-8.49,-5.25,9.982114005,-2.67856,9.81792,10.17674982,4.86144,1.41792,5.064,-7.54,8.4,11.28767469
01/04/2019 03:30,-3.4528,-3.8954,5.205378853,4.9872,1.4546,5.195,-8.44,-5.35,9.99280241,-2.5528,9.7546,10.08310513,4.9872,1.4546,5.195,-7.54,8.3,11.2134562
01/04/2019 04:00,-3.23944,-3.82442,5.012001581,4.99056,1.45558,5.1985,-8.23,-5.28,9.778103088,-2.32944,9.86558,10.13686142,4.99056,1.45558,5.1985,-7.32,8.41,11.14946187
01/04/2019 04:30,-3.6608,-3.8219,5.292294044,4.7592,1.3881,4.9575,-8.42,-5.21,9.901540284,-2.7508,9.8381,10.215435,4.7592,1.3881,4.9575,-7.51,8.45,11.3049812
01/04/2019 05:00,-3.41,-3.75,5.068589547,4.8,1.4,5,-8.21,-5.15,9.69157366,-2.52,9.89,10.20600314,4.8,1.4,5,-7.32,8.49,11.20992863
01/04/2019 05:30,-3.98984,-2.76162,4.852356979,4.76016,1.38838,4.9585,-8.75,-4.15,9.684265589,-3.21984,8.69838,9.275191871,4.76016,1.38838,4.9585,-7.98,7.31,10.8220377
01/04/2019 06:00,-4.66728,-1.02754,4.779052317,4.84272,1.41246,5.0445,-9.51,-2.44,9.818029334,-4.23728,5.92246,7.282175104,4.84272,1.41246,5.0445,-9.08,4.51,10.13836772
01/04/2019 06:30,-6.04392,-1.25906,6.173669982,4.90608,1.43094,5.1105,-10.95,-2.69,11.27557537,-5.61392,5.61094,7.937174904,4.90608,1.43094,5.1105,-10.52,4.18,11.32001767
01/04/2019 07:00,-7.5548,-1.7164,7.747324183,4.6752,1.3636,4.87,-12.23,-3.08,12.61187139,-7.1648,4.8836,8.67086547,4.6752,1.3636,4.87,-11.84,3.52,12.3521658
01/04/2019 07:30,-8.92072,-0.18146,8.922565385,4.58928,1.33854,4.7805,-13.51,-1.52,13.59523814,-8.88072,1.77854,9.057063114,4.58928,1.33854,4.7805,-13.47,0.44,13.47718442
01/04/2019 08:00,-5.35736,-2.28548,5.82449354,6.63264,1.93452,6.909,-11.99,-4.22,12.71095984,-4.91736,4.54452,6.695751743,6.63264,1.93452,6.909,-11.55,2.61,11.8412246
01/04/2019 08:30,-2.50904,-1.96972,3.189839902,8.40096,2.45028,8.751,-10.91,-4.42,11.77134232,-2.06904,4.88028,5.300760266,8.40096,2.45028,8.751,-10.47,2.43,10.74829289
01/04/2019 09:00,6.95016,-0.66912,6.982295153,12.86016,3.75088,13.396,-5.91,-4.42,7.380006775,7.36016,6.07088,9.540835351,12.86016,3.75088,13.396,-5.5,2.32,5.969288065
01/04/2019 09:30,15.26944,-0.02308,15.26945744,17.26944,5.03692,17.989,-2,-5.06,5.44091904,16.10944,6.80692,17.48851672,17.26944,5.03692,17.989,-1.16,1.77,2.116246677
01/04/2019 10:00,23.0904,0.6372,23.09919038,20.8704,6.0872,21.74,2.22,-5.45,5.884802461,23.4004,7.3272,24.52073775,20.8704,6.0872,21.74,2.53,1.24,2.817534383
01/04/2019 10:30,32.30496,1.63978,32.34655034,25.40496,7.40978,26.4635,6.9,-5.77,8.994603938,32.64496,8.19978,33.65902265,25.40496,7.40978,26.4635,7.24,0.79,7.282973294
01/04/2019 11:00,33.5948,1.2614,33.61847285,26.1648,7.6314,27.255,7.43,-6.37,9.786817665,33.9448,8.2814,34.94039257,26.1648,7.6314,27.255,7.78,0.65,7.807105738
01/04/2019 11:30,38.36504,1.46522,38.39300931,28.47504,8.30522,29.6615,9.89,-6.84,12.02487838,38.71504,8.48522,39.63399148,28.47504,8.30522,29.6615,10.24,0.18,10.24158191
01/04/2019 12:00,35.38104,1.33072,35.40605608,26.95104,7.86072,28.074,8.43,-6.53,10.66329217,35.73104,8.43072,36.71218135,26.95104,7.86072,28.074,8.78,0.57,8.798482824
01/04/2019 12:30,41.75624,1.15682,41.77226127,29.64624,8.64682,30.8815,12.11,-7.49,14.23910812,42.07624,7.83682,42.79983318,29.64624,8.64682,30.8815,12.43,-0.81,12.45636384
01/04/2019 13:00,44.1412,1.3366,44.16143156,30.8112,8.9866,32.095,13.33,-7.65,15.36917044,44.4712,8.2666,45.23300018,30.8112,8.9866,32.095,13.66,-0.72,13.67896195
01/04/2019 13:30,45.3608,1.7994,45.39647582,31.3008,9.1294,32.605,14.06,-7.33,15.85599256,45.6808,8.6194,46.48687498,31.3008,9.1294,32.605,14.38,-0.51,14.38904097
01/04/2019 14:00,46.33344,2.16892,46.384177,32.05344,9.34892,33.389,14.28,-7.18,15.98345394,46.65344,8.88892,47.49269799,32.05344,9.34892,33.389,14.6,-0.46,14.60724478
01/04/2019 14:30,44.3476,1.9493,44.3904201,30.9576,9.0293,32.2475,13.39,-7.08,15.14656727,44.6876,8.6793,45.52265197,30.9576,9.0293,32.2475,13.73,-0.35,13.73446031
01/04/2019 15:00,42.36688,2.20284,42.42410901,29.66688,8.65284,30.903,12.7,-6.45,14.24403384,42.71688,9.30284,43.71812746,29.66688,8.65284,30.903,13.05,0.65,13.06617771
01/04/2019 15:30,33.8096,1.7328,33.85397536,25.4496,7.4228,26.51,8.36,-5.69,10.11265049,34.1796,8.7228,35.27509456,25.4496,7.4228,26.51,8.73,1.3,8.826261949
01/04/2019 16:00,30.72912,1.51516,30.7664513,24.42912,7.12516,25.447,6.3,-5.61,8.435763155,31.09912,8.46516,32.23064068,24.42912,7.12516,25.447,6.67,1.34,6.803271272
01/04/2019 16:30,22.8208,1.2469,22.85483914,20.8008,6.0669,21.6675,2.02,-4.82,5.226164942,23.0908,8.2269,24.51258714,20.8008,6.0669,21.6675,2.29,2.16,3.147967598
01/04/2019 17:00,16.79784,0.87562,16.82064621,18.08784,5.27562,18.8415,-1.29,-4.4,4.585204467,17.27784,7.86562,18.98398623,18.08784,5.27562,18.8415,-0.81,2.59,2.713705953
01/04/2019 17:30,4.36408,-0.21506,4.369375819,11.91408,3.47494,12.4105,-7.55,-3.69,8.403487371,4.78408,6.51494,8.082812917,11.91408,3.47494,12.4105,-7.13,3.04,7.751032189
01/04/2019 18:00,0.24944,-2.68058,2.69216074,10.00944,2.91942,10.4265,-9.76,-5.6,11.25244862,0.99944,8.05942,8.121153308,10.00944,2.91942,10.4265,-9.01,5.14,10.37302752
01/04/2019 18:30,-3.79712,-4.59416,5.960237109,8.04288,2.34584,8.378,-11.84,-6.94,13.72403731,-2.77712,9.27584,9.682644432,8.04288,2.34584,8.378,-10.82,6.93,12.84901942
01/04/2019 19:00,-4.72128,-4.49704,6.520264841,7.75872,2.26296,8.082,-12.48,-6.76,14.19323783,-3.69128,9.39296,10.0922369,7.75872,2.26296,8.082,-11.45,7.13,13.48849139
01/04/2019 19:30,-7.32984,-4.70162,8.708144754,6.44016,1.87838,6.7085,-13.77,-6.58,15.26136626,-6.27984,9.11838,11.07164144,6.44016,1.87838,6.7085,-12.72,7.24,14.6361197
01/04/2019 20:00,-9.2476,-4.8718,10.45239403,5.5824,1.6282,5.815,-14.83,-6.5,16.19193935,-8.1876,8.8682,12.06987013,5.5824,1.6282,5.815,-13.77,7.24,15.55732946
01/04/2019 20:30,-9.5184,-4.7837,10.65287399,5.5416,1.6163,5.7725,-15.06,-6.4,16.36348374,-8.4484,8.9063,12.2758968,5.5416,1.6163,5.7725,-13.99,7.29,15.77543026
01/04/2019 21:00,-9.72816,-4.57488,10.75019181,5.33184,1.55512,5.554,-15.06,-6.13,16.25978167,-8.98816,8.53512,12.3949705,5.33184,1.55512,5.554,-14.32,6.98,15.93056182
01/04/2019 21:30,-8.80184,1.82988,8.990041613,5.10816,1.48988,5.321,-13.91,0.34,13.91415466,-8.92184,1.80988,9.103564939,5.10816,1.48988,5.321,-14.03,0.32,14.03364885
01/04/2019 22:00,-8.53312,1.73034,8.706791226,4.76688,1.39034,4.9655,-13.3,0.34,13.30434515,-8.65312,1.71034,8.820529953,4.76688,1.39034,4.9655,-13.42,0.32,13.42381466
01/04/2019 22:30,-5.86232,2.15724,6.246637511,5.64768,1.64724,5.883,-11.51,0.51,11.52129333,-5.97232,2.10724,6.333171923,5.64768,1.64724,5.883,-11.62,0.46,11.62910143
01/04/2019 23:00,-5.07232,-0.46526,5.093613359,5.46768,1.59474,5.6955,-10.54,-2.06,10.7394227,-4.75232,5.03474,6.923377229,5.46768,1.59474,5.6955,-10.22,3.44,10.78341319
01/04/2019 23:30,-3.05304,-0.82172,3.161688947,6.09696,1.77828,6.351,-9.15,-2.6,9.512228971,-2.63304,6.04828,6.596558997,6.09696,1.77828,6.351,-8.73,4.27,9.718322901
02/04/2019 00:00,-2.87288,-0.83084,2.990607731,5.75712,1.67916,5.997,-8.63,-2.51,8.987602572,-2.45288,6.15916,6.629620819,5.75712,1.67916,5.997,-8.21,4.48,9.352780335
02/04/2019 00:30,-0.72552,-0.91786,1.16997703,6.86448,2.00214,7.1505,-7.59,-2.92,8.132312094,-0.22552,7.18214,7.185679804,6.86448,2.00214,7.1505,-7.09,5.18,8.780689039
02/04/2019 01:00,0.63176,-3.00782,3.07345113,7.48176,2.18218,7.7935,-6.85,-5.19,8.594102629,1.48176,9.89218,10.00254157,7.48176,2.18218,7.7935,-6,7.71,9.769549631
02/04/2019 01:30,0.22008,-3.05706,3.064971623,7.45008,2.17294,7.7605,-7.23,-5.23,8.923328975,1.10008,9.79294,9.854534482,7.45008,2.17294,7.7605,-6.35,7.62,9.919017088
02/04/2019 02:00,-0.65096,-3.68028,3.737406828,6.95904,2.02972,7.249,-7.61,-5.71,9.51400021,0.26904,10.13972,10.14328863,6.95904,2.02972,7.249,-6.69,8.11,10.51323927
02/04/2019 02:30,-3.0108,-3.9894,4.998022509,5.4192,1.5806,5.645,-8.43,-5.57,10.10394972,-2.0908,9.8606,10.07982525,5.4192,1.5806,5.645,-7.51,8.28,11.1784838
02/04/2019 03:00,-3.61352,-4.07436,5.445910043,4.95648,1.44564,5.163,-8.57,-5.52,10.19388542,-2.68352,9.76564,10.12763567,4.95648,1.44564,5.163,-7.64,8.32,11.29566288
02/04/2019 03:30,-3.31856,-3.63458,4.921687947,5.16144,1.50542,5.3765,-8.48,-5.14,9.916148446,-2.42856,9.24542,9.559063482,5.16144,1.50542,5.3765,-7.59,7.74,10.84046586
02/04/2019 04:00,-1.87024,-3.45132,3.925481805,5.78976,1.68868,6.031,-7.66,-5.14,9.224705957,-1.00024,9.36868,9.421923636,5.78976,1.68868,6.031,-6.79,7.68,10.25117066
02/04/2019 04:30,-2.85384,-3.53862,4.546013006,5.21616,1.52138,5.4335,-8.07,-5.06,9.525150917,-1.96384,9.31138,9.516221154,5.21616,1.52138,5.4335,-7.18,7.79,10.59417293
02/04/2019 05:00,-3.41976,-3.84618,5.146635702,4.95024,1.44382,5.1565,-8.37,-5.29,9.901565533,-2.50976,9.46382,9.790954205,4.95024,1.44382,5.1565,-7.46,8.02,10.95317306
02/04/2019 05:30,-4.15248,-4.24364,5.93730331,4.78752,1.39636,4.987,-8.94,-5.64,10.57039261,-3.21248,9.56636,10.09134636,4.78752,1.39636,4.987,-8,8.17,11.43454853
02/04/2019 06:00,-5.47296,-4.59628,7.146963061,4.60704,1.34372,4.799,-10.08,-5.94,11.7,-4.51296,9.12372,10.17885429,4.60704,1.34372,4.799,-9.12,7.78,11.98761027
02/04/2019 06:30,-6.96112,-4.92616,8.527851077,4.53888,1.32384,4.728,-11.5,-6.25,13.08864011,-5.99112,8.66384,10.53354842,4.53888,1.32384,4.728,-10.53,7.34,12.83575085
02/04/2019 07:00,-8.91216,-5.59938,10.52519132,4.04784,1.18062,4.2165,-12.96,-6.78,14.62634609,-7.90216,8.03062,11.26654296,4.04784,1.18062,4.2165,-11.95,6.85,13.77406984
02/04/2019 07:30,-10.16352,-2.62186,10.49625117,4.17648,1.21814,4.3505,-14.34,-3.84,14.84524166,-9.72352,3.90814,10.47952286,4.17648,1.21814,4.3505,-13.9,2.69,14.15789886
02/04/2019 08:00,-10.77984,-0.22912,10.78227464,4.22016,1.23088,4.396,-15,-1.46,15.07088584,-10.83984,0.76088,10.86651138,4.22016,1.23088,4.396,-15.06,-0.47,15.06733221
02/04/2019 08:30,-8.45456,0.57992,8.474425762,5.72544,1.66992,5.964,-14.18,-1.09,14.22183181,-8.60456,0.48992,8.618496064,5.72544,1.66992,5.964,-14.33,-1.18,14.37850131
02/04/2019 09:00,-6.36968,0.95176,6.440393653,6.76032,1.97176,7.042,-13.13,-1.02,13.1695596,-6.49968,0.86176,6.556559342,6.76032,1.97176,7.042,-13.26,-1.11,13.30637817
02/04/2019 09:30,-8.80568,2.63876,9.192554302,5.58432,1.62876,5.817,-14.39,1.01,14.42540121,-9.36568,-2.10124,9.598498393,5.58432,1.62876,5.817,-14.95,-3.73,15.40828998
02/04/2019 10:00,-4.96792,4.06394,6.418398356,7.52208,2.19394,7.8355,-12.49,1.87,12.62921217,-5.68792,-2.90606,6.387301359,7.52208,2.19394,7.8355,-13.21,-5.1,14.16030014
02/04/2019 10:30,0.97224,5.09982,5.19166781,10.66224,3.10982,11.1065,-9.69,1.99,9.892229274,0.32224,-1.85018,1.878032122,10.66224,3.10982,11.1065,-10.34,-4.96,11.46809487
02/04/2019 11:00,0.31064,1.62852,1.657882565,10.52064,3.06852,10.959,-10.21,-1.44,10.31104747,0.18064,1.55852,1.5689536,10.52064,3.06852,10.959,-10.34,-1.51,10.44967464
02/04/2019 11:30,5.21328,-3.83196,6.470100911,13.19328,3.84804,13.743,-7.98,-7.68,11.07532392,6.01328,8.38804,10.32079219,13.19328,3.84804,13.743,-7.18,4.54,8.49493967
02/04/2019 12:00,4.46008,-4.71706,6.491761598,12.49008,3.64294,13.0105,-8.03,-8.36,11.59182902,5.40008,9.29294,10.74800437,12.49008,3.64294,13.0105,-7.09,5.65,9.065903154
02/04/2019 12:30,2.60584,-4.91038,5.55897777,11.65584,3.39962,12.1415,-9.05,-8.31,12.28652107,3.55584,9.04962,9.72314868,11.65584,3.39962,12.1415,-8.1,5.65,9.875854393
02/04/2019 13:00,0.27576,-5.20832,5.215615093,10.32576,3.01168,10.756,-10.05,-8.22,12.98348566,1.25576,8.75168,8.841314156,10.32576,3.01168,10.756,-9.07,5.74,10.73370859
02/04/2019 13:30,3.17448,-2.98286,4.356004712,11.54448,3.36714,12.0255,-8.37,-6.35,10.5061601,3.86448,7.30714,8.266105531,11.54448,3.36714,12.0255,-7.68,3.94,8.631685814
02/04/2019 14:00,8.35184,2.70262,8.778233663,13.79184,4.02262,14.3665,-5.44,-1.32,5.597856733,8.28184,2.61262,8.684161275,13.79184,4.02262,14.3665,-5.51,-1.41,5.687547802
02/04/2019 14:30,12.4984,-0.0913,12.49873347,16.4184,4.7887,17.1025,-3.92,-4.88,6.259456845,12.8284,6.7587,14.49992663,16.4184,4.7887,17.1025,-3.59,1.97,4.094996947
02/04/2019 15:00,19.01672,2.24696,19.14900699,18.84672,5.49696,19.632,0.17,-3.25,3.254443117,19.27672,5.68696,20.09809563,18.84672,5.49696,19.632,0.43,0.19,0.470106371
02/04/2019 15:30,13.02832,3.47326,13.4833474,15.98832,4.66326,16.6545,-2.96,-1.19,3.190250774,13.00832,3.39326,13.44360825,15.98832,4.66326,16.6545,-2.98,-1.27,3.239336352
02/04/2019 16:00,21.68048,4.14014,22.07224439,20.40048,5.95014,21.2505,1.28,-1.81,2.216867159,21.69048,4.04014,22.06353675,20.40048,5.95014,21.2505,1.29,-1.91,2.304821034
02/04/2019 16:30,21.18016,7.24338,22.38449757,20.24016,5.90338,21.0835,0.94,1.34,1.636826197,20.84016,2.07338,20.94304594,20.24016,5.90338,21.0835,0.6,-3.83,3.876712525
02/04/2019 17:00,19.07824,8.29032,20.80165011,19.57824,5.71032,20.394,-0.5,2.58,2.628003044,18.65824,1.49032,18.71766475,19.57824,5.71032,20.394,-0.92,-4.22,4.319120281
02/04/2019 17:30,4.54768,6.72224,8.1160276,12.00768,3.50224,12.508,-7.46,3.22,8.125269226,3.95768,-0.09776,3.958887217,12.00768,3.50224,12.508,-8.05,-3.6,8.818304826
02/04/2019 18:00,0.96,6.49,6.560617349,10.08,2.94,10.5,-9.12,3.55,9.786567325,0.34,-0.32,0.466904701,10.08,2.94,10.5,-9.74,-3.26,10.27108563
02/04/2019 18:30,6.37472,6.11346,8.832408972,13.07472,3.81346,13.6195,-6.7,2.3,7.083784299,6.19472,0.91346,6.261706241,13.07472,3.81346,13.6195,-6.88,-2.9,7.466217248
02/04/2019 19:00,-2.77048,2.97736,4.066968404,8.45952,2.46736,8.812,-11.23,0.51,11.24157462,-2.88048,2.91736,4.099774921,8.45952,2.46736,8.812,-11.34,0.45,11.34892506
02/04/2019 19:30,-5.14424,3.85418,6.427900797,7.38576,2.15418,7.6935,-12.53,1.7,12.64479735,-5.46424,1.47418,5.659604708,7.38576,2.15418,7.6935,-12.85,-0.68,12.86797964
02/04/2019 20:00,-7.67296,5.70872,9.563670802,5.92704,1.72872,6.174,-13.6,3.98,14.17040578,-8.39296,-1.02128,8.454867852,5.92704,1.72872,6.174,-14.32,-2.75,14.58166314
02/04/2019 20:30,-9.0048,5.4436,10.52231933,5.6352,1.6436,5.87,-14.64,3.8,15.1251314,-9.7448,-1.2264,9.821669105,5.6352,1.6436,5.87,-15.38,-2.87,15.64548817
02/04/2019 21:00,-8.96216,5.30312,10.41361578,5.42784,1.58312,5.654,-14.39,3.72,14.86305823,-9.71216,-1.42688,9.81641678,5.42784,1.58312,5.654,-15.14,-3.01,15.43631109
02/04/2019 21:30,-9.69992,5.08794,10.95333654,4.69008,1.36794,4.8855,-14.39,3.72,14.86305823,-10.44992,-1.64206,10.57814677,4.69008,1.36794,4.8855,-15.14,-3.01,15.43631109
02/04/2019 22:00,-9.49488,5.23566,10.84273406,4.30512,1.25566,4.4845,-13.8,3.98,14.36246497,-10.22488,-1.50434,10.33495089,4.30512,1.25566,4.4845,-14.53,-2.76,14.78981068
02/04/2019 22:30,-7.98144,3.53208,8.728056691,4.49856,1.31208,4.686,-12.48,2.22,12.67591417,-8.37144,0.64208,8.396027299,4.49856,1.31208,4.686,-12.87,-0.67,12.88742798
02/04/2019 23:00,-6.79784,5.51188,8.751654118,4.53216,1.32188,4.721,-11.33,4.19,12.07994205,-7.44784,-1.24812,7.551696776,4.53216,1.32188,4.721,-11.98,-2.57,12.252563