Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.49,0.34,2.5131056484,0.01,0,0.01,2.48,0.34,2.5031979546,2.51,0.65,2.5927977168,0.01,0,0.01,2.5,0.65,2.5831182706
2019-03-31 01:00:00,2.6895,0.35000000000000003,2.7121781376,0.0395,0,0.0395,2.65,0.35000000000000003,2.6730132809000002,2.7395,0.63,2.8110069815000003,0.0395,0,0.0395,2.7,0.63,2.7725259241
2019-03-31 01:30:00,0.0475,0.003,0.0475946426,0.044500000000000005,0,0.044500000000000005,0.003,0.003,0.0042426407000000005,0.0475,0.003,0.0475946426,0.044500000000000005,0,0.044500000000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.074,0.003,0.0740607858,0.07100000000000001,0,0.07100000000000001,0.003,0.003,0.0042426407000000005,0.074,0.003,0.0740607858,0.07100000000000001,0,0.07100000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.809,0.0,2.809,0.089,0,0.089,2.7199999999999998,0.0,2.7199999999999998,2.749,0.64,2.8225167847,0.089,0,0.089,2.66,0.64,2.7359093552
2019-03-31 03:00:00,2.6825,0.0,2.6825,0.0825,0,0.0825,2.6,0.0,2.6,2.6325000000000003,0.64,2.7091799959,0.0825,0,0.0825,2.55,0.64,2.6290872941
2019-03-31 03:30:00,2.52,0.0,2.52,0.05,0,0.05,2.47,0.0,2.47,2.47,0.64,2.5515681453,0.05,0,0.05,2.42,0.64,2.5031979546
2019-03-31 04:00:00,2.38,-0.33,2.4027692357,0.03,0,0.03,2.35,-0.33,2.3730571,2.34,0.61,2.4182018113,0.03,0,0.03,2.31,0.61,2.3891839611
2019-03-31 04:30:00,2.274,0.49,2.3261934571,0.034,0,0.034,2.24,0.49,2.2929675096,2.2640000000000002,0.63,2.3500204254,0.034,0,0.034,2.23,0.63,2.3172828917
2019-03-31 05:00:00,2.161,-0.33,2.1860514633,0.031,0,0.031,2.13,-0.33,2.1554117936,2.121,0.61,2.2069755323,0.031,0,0.031,2.09,0.61,2.1772000367
2019-03-31 05:30:00,2.049,-0.33,2.0754038161,0.019,0,0.019,2.03,-0.33,2.0566477579,1.999,0.59,2.0842507047,0.019,0,0.019,1.98,0.59,2.0660348497
2019-03-31 06:00:00,1.987,-0.33,2.0142167212,0.017,0,0.017,1.97,-0.33,1.9974483723,1.947,0.61,2.0403208081,0.017,0,0.017,1.9300000000000002,0.61,2.0241047404
2019-03-31 06:30:00,2.003,0.33,2.0300022167,0.033,0,0.033,1.97,0.33,1.9974483723,2.043,0.61,2.1321231203,0.033,0,0.033,2.01,0.61,2.1005237442
2019-03-31 07:00:00,2.041,0.0,2.041,0.021,0,0.021,2.02,0.0,2.02,2.091,0.0,2.091,0.021,0,0.021,2.07,0.0,2.07
2019-03-31 07:30:00,2.2055,-0.38,2.2379969281,0.035500000000000004,0,0.035500000000000004,2.17,-0.38,2.2030206536,2.2155,0.54,2.2803596756,0.035500000000000004,0,0.035500000000000004,2.18,0.54,2.2458851262
2019-03-31 08:00:00,2.334,-0.37,2.3631453616,0.074,0,0.074,2.26,-0.37,2.2900873346,2.304,0.56,2.3710790792,0.074,0,0.074,2.23,0.56,2.2992390045
2019-03-31 08:30:00,2.249,-0.36,2.2776305671,0.099,0,0.099,2.15,-0.36,2.1799311916,2.209,0.5700000000000001,2.2813550798,0.099,0,0.099,2.11,0.5700000000000001,2.1856349192
2019-03-31 09:00:00,2.1925,-0.42,2.2323656175,0.12250000000000001,0,0.12250000000000001,2.07,-0.42,2.1121789697,2.1525,0.53,2.2167896269,0.12250000000000001,0,0.12250000000000001,2.03,0.53,2.0980467106
2019-03-31 09:30:00,2.174,-0.5,2.2307568222,0.124,0,0.124,2.05,-0.5,2.1100947846,2.194,0.47000000000000003,2.2437771725,0.124,0,0.124,2.07,0.47000000000000003,2.1226869765
2019-03-31 10:00:00,2.1225,-0.41000000000000003,2.1617368596,0.12250000000000001,0,0.12250000000000001,2.0,-0.41000000000000003,2.0415925157,2.1725,0.5,2.2292950119,0.12250000000000001,0,0.12250000000000001,2.05,0.5,2.1100947846
2019-03-31 10:30:00,2.058,-0.45,2.1066238392,0.138,0,0.138,1.92,-0.45,1.9720294114999999,2.028,0.46,2.0795153281,0.138,0,0.138,1.8900000000000001,0.46,1.9451735141
2019-03-31 11:00:00,1.9215,-0.47000000000000003,1.978146165,0.14150000000000001,0,0.14150000000000001,1.78,-0.47000000000000003,1.8410051602,1.8915000000000002,0.43,1.9397608744000001,0.14150000000000001,0,0.14150000000000001,1.75,0.43,1.8020543832
2019-03-31 11:30:00,1.7745000000000002,-0.47000000000000003,1.8356879501,0.14450000000000002,0,0.14450000000000002,1.63,-0.47000000000000003,1.6964079698,1.7445,0.41000000000000003,1.7920324355,0.14450000000000002,0,0.14450000000000002,1.6,0.41000000000000003,1.651696098
2019-03-31 12:00:00,1.732,-0.47000000000000003,1.7946375679000002,0.14200000000000002,0,0.14200000000000002,1.5899999999999999,-0.47000000000000003,1.6580108564,1.6920000000000002,0.4,1.7386385478,0.14200000000000002,0,0.14200000000000002,1.55,0.4,1.6007810594
2019-03-31 12:30:00,1.5965,-0.46,1.6614488405999999,0.1365,0,0.1365,1.46,-0.46,1.5307514494999999,1.5665,0.4,1.6167628923000001,0.1365,0,0.1365,1.43,0.4,1.4848905684
2019-03-31 13:00:00,1.5185,-0.44,1.5809624441999999,0.1285,0,0.1285,1.3900000000000001,-0.44,1.457978052,1.4785,0.43,1.5397604521,0.1285,0,0.1285,1.35,0.43,1.4168274419
2019-03-31 13:30:00,1.5455,-0.44,1.6069132677,0.1155,0,0.1155,1.43,-0.44,1.496161756,1.5055,0.44,1.5684802358,0.1155,0,0.1155,1.3900000000000001,0.44,1.457978052
2019-03-31 14:00:00,1.4585,-0.42,1.5177688394,0.1085,0,0.1085,1.35,-0.42,1.4138246002,1.4485000000000001,0.44,1.513853444,0.1085,0,0.1085,1.34,0.44,1.410390017
2019-03-31 14:30:00,1.446,0.0,1.446,0.096,0,0.096,1.35,0.0,1.35,1.466,0.0,1.466,0.096,0,0.096,1.37,0.0,1.37
2019-03-31 15:00:00,1.556,0.0,1.556,0.116,0,0.116,1.44,0.0,1.44,1.5859999999999999,0.0,1.5859999999999999,0.116,0,0.116,1.47,0.0,1.47
2019-03-31 15:30:00,1.592,0.0,1.592,0.092,0,0.092,1.5,0.0,1.5,1.6219999999999999,0.0,1.6219999999999999,0.092,0,0.092,1.53,0.0,1.53
2019-03-31 16:00:00,1.6405,0.0,1.6405,0.0805,0,0.0805,1.56,0.0,1.56,1.6705,0.0,1.6705,0.0805,0,0.0805,1.5899999999999999,0.0,1.5899999999999999
2019-03-31 16:30:00,1.7535,0.0,1.7535,0.07350000000000001,0,0.07350000000000001,1.6800000000000002,0.0,1.6800000000000002,1.7934999999999999,0.0,1.7934999999999999,0.07350000000000001,0,0.07350000000000001,1.72,0.0,1.72
2019-03-31 17:00:00,1.8665,-0.34,1.8972143395,0.0765,0,0.0765,1.79,-0.34,1.8220043908,1.8865,0.56,1.9678623554999999,0.0765,0,0.0765,1.81,0.56,1.8946503635
2019-03-31 17:30:00,2.0645,-0.33,2.0907080738,0.0545,0,0.0545,2.01,-0.33,2.0369094236,2.1145,0.5700000000000001,2.189979509,0.0545,0,0.0545,2.06,0.5700000000000001,2.1374049686
2019-03-31 18:00:00,2.1255,0.0,2.1255,0.025500000000000002,0,0.025500000000000002,2.1,0.0,2.1,2.1755,0.0,2.1755,0.025500000000000002,0,0.025500000000000002,2.15,0.0,2.15
2019-03-31 18:30:00,2.2355,0.0,2.2355,0.0155,0,0.0155,2.22,0.0,2.22,2.2855,0.0,2.2855,0.0155,0,0.0155,2.27,0.0,2.27
2019-03-31 19:00:00,2.343,0.0,2.343,0.013000000000000001,0,0.013000000000000001,2.33,0.0,2.33,2.393,0.0,2.393,0.013000000000000001,0,0.013000000000000001,2.38,0.0,2.38
2019-03-31 19:30:00,2.4775,0.0,2.4775,0.0175,0,0.0175,2.46,0.0,2.46,2.5275,0.0,2.5275,0.0175,0,0.0175,2.51,0.0,2.51
2019-03-31 20:00:00,2.4875,0.0,2.4875,0.0275,0,0.0275,2.46,0.0,2.46,2.5475,0.0,2.5475,0.0275,0,0.0275,2.52,0.0,2.52
2019-03-31 20:30:00,2.572,0.0,2.572,0.032,0,0.032,2.54,0.0,2.54,2.632,0.0,2.632,0.032,0,0.032,2.6,0.0,2.6
2019-03-31 21:00:00,2.446,0.0,2.446,0.036000000000000004,0,0.036000000000000004,2.41,0.0,2.41,2.4859999999999998,0.0,2.4859999999999998,0.036000000000000004,0,0.036000000000000004,2.45,0.0,2.45
2019-03-31 21:30:00,2.3545,-0.36,2.3818627689,0.0345,0,0.0345,2.32,-0.36,2.3477648945,2.3545,0.61,2.4322356485,0.0345,0,0.0345,2.32,0.61,2.398853893
2019-03-31 22:00:00,2.145,-0.34,2.1717792245,0.025,0,0.025,2.12,-0.34,2.1470910554,2.105,0.61,2.1916032944,0.025,0,0.025,2.08,0.61,2.1676023621000002
2019-03-31 22:30:00,1.9365,-0.35000000000000003,1.9678750596,0.006500000000000001,0,0.006500000000000001,1.9300000000000002,-0.35000000000000003,1.9614790337999999,1.9365,0.59,2.0243844126,0.006500000000000001,0,0.006500000000000001,1.9300000000000002,0.59,2.0181674856
2019-03-31 23:00:00,1.7775,0.0,1.7775,0.0175,0,0.0175,1.76,0.0,1.76,1.8175,0.0,1.8175,0.0175,0,0.0175,1.8,0.0,1.8
2019-03-31 23:30:00,1.7275,0.0,1.7275,0.0175,0,0.0175,1.71,0.0,1.71,1.7575,0.0,1.7575,0.0175,0,0.0175,1.74,0.0,1.74
2019-04-01 00:00:00,1.5775000000000001,0.0,1.5775000000000001,0.0175,0,0.0175,1.56,0.0,1.56,1.6075,0.0,1.6075,0.0175,0,0.0175,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 00:30:00,1.6019999999999999,0.0,1.6019999999999999,0.032,0,0.032,1.57,0.0,1.57,1.6219999999999999,0.0,1.6219999999999999,0.032,0,0.032,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 01:00:00,1.6595,0.33,1.6919929817,0.0395,0,0.0395,1.62,0.33,1.653269488,1.6695,0.63,1.7844131388000002,0.0395,0,0.0395,1.63,0.63,1.7475125178000002
2019-04-01 01:30:00,2.2365,0.33,2.2607149865,0.0465,0,0.0465,2.19,0.33,2.214723459,2.2765,0.0,2.2765,0.0465,0,0.0465,2.23,0.0,2.23
2019-04-01 02:00:00,2.4205,0.33,2.4428917802,0.0505,0,0.0505,2.37,0.33,2.3928643923,2.4705,0.0,2.4705,0.0505,0,0.0505,2.42,0.0,2.42
2019-04-01 02:30:00,2.509,-0.33,2.53060882,0.039,0,0.039,2.47,-0.33,2.4919470299,2.529,0.58,2.5946562393,0.039,0,0.039,2.49,0.58,2.5566579748000002
2019-04-01 03:00:00,2.3945,-0.33,2.4171326505,0.0345,0,0.0345,2.36,-0.33,2.3829603437999998,2.3745,0.58,2.4443097696000002,0.0345,0,0.0345,2.34,0.58,2.4108089928
2019-04-01 03:30:00,2.253,0.0,2.253,0.043000000000000003,0,0.043000000000000003,2.21,0.0,2.21,2.293,0.0,2.293,0.043000000000000003,0,0.043000000000000003,2.25,0.0,2.25
2019-04-01 04:00:00,2.1595,0.0,2.1595,0.0395,0,0.0395,2.12,0.0,2.12,2.1995,0.0,2.1995,0.0395,0,0.0395,2.16,0.0,2.16
2019-04-01 04:30:00,2.0715,0.0,2.0715,0.0415,0,0.0415,2.03,0.0,2.03,2.1215,0.0,2.1215,0.0415,0,0.0415,2.08,0.0,2.08
2019-04-01 05:00:00,2.011,0.0,2.011,0.041,0,0.041,1.97,0.0,1.97,2.041,0.0,2.041,0.041,0,0.041,2.0,0.0,2.0
2019-04-01 05:30:00,1.96,-0.34,1.9892712233,0.03,0,0.03,1.9300000000000002,-0.34,1.9597193677,1.99,0.61,2.0813937638,0.03,0,0.03,1.96,0.61,2.0527298897
2019-04-01 06:00:00,1.9315,0.33,1.9594877519,0.021500000000000002,0,0.021500000000000002,1.9100000000000001,0.33,1.9382982227,1.9615,0.0,1.9615,0.021500000000000002,0,0.021500000000000002,1.94,0.0,1.94
2019-04-01 06:30:00,2.0275,0.0,2.0275,0.007500000000000001,0,0.007500000000000001,2.02,0.0,2.02,2.0775,0.0,2.0775,0.007500000000000001,0,0.007500000000000001,2.07,0.0,2.07
2019-04-01 07:00:00,2.243,0.33,2.2671455622,0.003,0,0.003,2.24,0.33,2.2641775549,2.293,0.0,2.293,0.003,0,0.003,2.29,0.0,2.29
2019-04-01 07:30:00,2.561,-0.36,2.5861788414999998,0.001,0,0.001,2.56,-0.36,2.5851885811,2.551,0.52,2.6034594293,0.001,0,0.001,2.55,0.52,2.6024795869
2019-04-01 08:00:00,2.6310000000000002,-0.4,2.6612329849,0.001,0,0.001,2.63,-0.4,2.6602443497,2.641,0.49,2.686071667,0.001,0,0.001,2.64,0.49,2.6850884529
2019-04-01 08:30:00,2.4725,-0.45,2.5131168397,0.0025,0,0.0025,2.47,-0.45,2.5106572845,2.5225,0.46,2.5640995008000003,0.0025,0,0.0025,2.52,0.46,2.5616400996
2019-04-01 09:00:00,2.2835,0.0,2.2835,0.0035,0,0.0035,2.2800000000000002,0.0,2.2800000000000002,2.3335,0.0,2.3335,0.0035,0,0.0035,2.33,0.0,2.33
2019-04-01 09:30:00,2.2255,0.0,2.2255,0.0055000000000000005,0,0.0055000000000000005,2.22,0.0,2.22,2.2755,0.0,2.2755,0.0055000000000000005,0,0.0055000000000000005,2.27,0.0,2.27
2019-04-01 10:00:00,2.077,0.0,2.077,0.007,0,0.007,2.07,0.0,2.07,2.127,0.0,2.127,0.007,0,0.007,2.12,0.0,2.12
2019-04-01 10:30:00,1.904,0.0,1.904,0.014,0,0.014,1.8900000000000001,0.0,1.8900000000000001,1.9540000000000002,0.0,1.9540000000000002,0.014,0,0.014,1.94,0.0,1.94
2019-04-01 11:00:00,1.7645,0.0,1.7645,0.0245,0,0.0245,1.74,0.0,1.74,1.7945,0.0,1.7945,0.0245,0,0.0245,1.77,0.0,1.77
2019-04-01 11:30:00,1.7349999999999999,0.0,1.7349999999999999,0.025,0,0.025,1.71,0.0,1.71,1.7650000000000001,-0.34,1.797449582,0.025,0,0.025,1.74,-0.34,1.7729072170000002
2019-04-01 12:00:00,1.746,0.0,1.746,0.026000000000000002,0,0.026000000000000002,1.72,0.0,1.72,1.786,0.0,1.786,0.026000000000000002,0,0.026000000000000002,1.76,0.0,1.76
2019-04-01 12:30:00,1.6724999999999999,-0.61,1.7802685892999999,0.0325,0,0.0325,1.6400000000000001,-0.61,1.7497714136,1.6625,0.11,1.6661351236000002,0.0325,0,0.0325,1.63,0.11,1.6337074401
2019-04-01 13:00:00,1.5995,-0.56,1.6946976869,0.0395,0,0.0395,1.56,-0.56,1.6574679484,1.5594999999999999,0.34,1.5961329049000001,0.0395,0,0.0395,1.52,0.34,1.5575621978
2019-04-01 13:30:00,1.5505,-0.55,1.6451596427,0.0405,0,0.0405,1.51,-0.55,1.6070469813,1.5205000000000002,0.34,1.5580501436,0.0405,0,0.0405,1.48,0.34,1.5185519418
2019-04-01 14:00:00,1.49,-0.56,1.5917600322,0.05,0,0.05,1.44,-0.56,1.5450566333,1.45,0.34,1.4893287078,0.05,0,0.05,1.4,0.34,1.4406942771
2019-04-01 14:30:00,1.533,-0.54,1.6253273516,0.043000000000000003,0,0.043000000000000003,1.49,-0.54,1.5848343762,1.5030000000000001,0.34,1.5409766384,0.043000000000000003,0,0.043000000000000003,1.46,0.34,1.4990663761
2019-04-01 15:00:00,1.5445,-0.53,1.6329054627000001,0.0345,0,0.0345,1.51,-0.53,1.6003124695,1.5345,0.35000000000000003,1.5739092255,0.0345,0,0.0345,1.5,0.35000000000000003,1.5402921801
2019-04-01 15:30:00,1.5470000000000002,-0.5700000000000001,1.648668857,0.037,0,0.037,1.51,-0.5700000000000001,1.6140012392,1.537,0.34,1.5741565996,0.037,0,0.037,1.5,0.34,1.5380507144000002
2019-04-01 16:00:00,1.6455000000000002,-0.5700000000000001,1.7414276471,0.0555,0,0.0555,1.5899999999999999,-0.5700000000000001,1.6890825912,1.6055000000000001,0.34,1.6411064103,0.0555,0,0.0555,1.55,0.34,1.5868522299999999
2019-04-01 16:30:00,1.706,-0.5,1.7777615138,0.066,0,0.066,1.6400000000000001,-0.5,1.7145261736,1.666,0.43,1.7205975706,0.066,0,0.066,1.6,0.43,1.6567739737
2019-04-01 17:00:00,1.916,-0.46,1.9704456349,0.076,0,0.076,1.8399999999999999,-0.46,1.8966285878,1.866,0.47000000000000003,1.9242806448,0.076,0,0.076,1.79,0.47000000000000003,1.8506755523
2019-04-01 17:30:00,2.213,-0.44,2.2563175752,0.073,0,0.073,2.14,-0.44,2.1847654336,2.173,0.5,2.2297822764,0.073,0,0.073,2.1,0.5,2.1587033145
2019-04-01 18:00:00,2.293,-0.4,2.3276273327,0.053,0,0.053,2.24,-0.4,2.2754340245,2.313,0.52,2.3707317436,0.053,0,0.053,2.26,0.52,2.3190515303
2019-04-01 18:30:00,2.4275,0.0,2.4275,0.0175,0,0.0175,2.41,0.0,2.41,2.4775,0.0,2.4775,0.0175,0,0.0175,2.46,0.0,2.46
2019-04-01 19:00:00,2.6245000000000003,-0.36,2.6490753576,0.0045000000000000005,0,0.0045000000000000005,2.62,-0.36,2.6446171746,2.5845000000000002,0.52,2.6362928991,0.0045000000000000005,0,0.0045000000000000005,2.58,0.52,2.6318814563
2019-04-01 19:30:00,2.716,-0.38,2.7424543752,0.006,0,0.006,2.71,-0.38,2.7365123789,2.666,0.52,2.716239312,0.006,0,0.006,2.66,0.52,2.7103505308
2019-04-01 20:00:00,2.732,-0.38,2.7583009263,0.002,0,0.002,2.73,-0.38,2.7563200104,2.692,0.49,2.7362317152999998,0.002,0,0.002,2.69,0.49,2.7342640692
2019-04-01 20:30:00,2.67,-0.35000000000000003,2.6928423645,0.0,0,0.0,2.67,-0.35000000000000003,2.6928423645,2.63,0.53,2.6828715959,0.0,0,0.0,2.63,0.53,2.6828715959
2019-04-01 21:00:00,2.5305,-0.35000000000000003,2.5545900356,0.0005,0,0.0005,2.5300000000000002,-0.35000000000000003,2.5540947516,2.5005,0.55,2.5602734717,0.0005,0,0.0005,2.5,0.55,2.5597851472
2019-04-01 21:30:00,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42,2.45,0.67,2.5399606296,0.0,0,0.0,2.45,0.67,2.5399606296
2019-04-01 22:00:00,2.22,0.33,2.2443930137,0.0,0,0.0,2.22,0.33,2.2443930137,2.27,0.65,2.3612284938,0.0,0,0.0,2.27,0.65,2.3612284938
2019-04-01 22:30:00,2.02,-0.33,2.0467779557,0.0,0,0.0,2.02,-0.33,2.0467779557,1.97,0.66,2.0776188293,0.0,0,0.0,1.97,0.66,2.0776188293
2019-04-01 23:00:00,1.85,-0.33,1.8792019583,0.0,0,0.0,1.85,-0.33,1.8792019583,1.8,0.62,1.9037857022,0.0,0,0.0,1.8,0.62,1.9037857022
2019-04-01 23:30:00,1.79,-0.33,1.8201648277,0.0,0,0.0,1.79,-0.33,1.8201648277,1.74,0.64,1.853968716,0.0,0,0.0,1.74,0.64,1.853968716
2019-04-02 00:00:00,1.661,0.0,1.661,0.001,0,0.001,1.6600000000000001,0.0,1.6600000000000001,1.641,0.65,1.7650441921,0.001,0,0.001,1.6400000000000001,0.65,1.7641145088
2019-04-02 00:30:00,1.686,0.33,1.717991851,0.006,0,0.006,1.6800000000000002,0.33,1.7121039688000002,1.716,0.67,1.8421606878999999,0.006,0,0.006,1.71,0.67,1.8365728954
2019-04-02 01:00:00,1.6825,0.33,1.7145571586,0.0025,0,0.0025,1.6800000000000002,0.33,1.7121039688000002,1.7125,0.0,1.7125,0.0025,0,0.0025,1.71,0.0,1.71
2019-04-02 01:30:00,2.2605,0.0,2.2605,0.0005,0,0.0005,2.26,0.0,2.26,2.3005,0.0,2.3005,0.0005,0,0.0005,2.3,0.0,2.3
2019-04-02 02:00:00,2.4415,0.33,2.4637009254,0.0015,0,0.0015,2.44,0.33,2.4622144504,2.4815,0.0,2.4815,0.0015,0,0.0015,2.48,0.0,2.48
2019-04-02 02:30:00,2.48,0.33,2.5018593086000003,0.0,0,0.0,2.48,0.33,2.5018593086000003,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52
2019-04-02 03:00:00,2.3395,-0.33,2.3626595713,0.0495,0,0.0495,2.29,-0.33,2.3136551169,2.3695,0.61,2.446759132,0.0495,0,0.0495,2.32,0.61,2.398853893
2019-04-02 03:30:00,2.2225,0.0,2.2225,0.0425,0,0.0425,2.18,0.0,2.18,2.2725,0.0,2.2725,0.0425,0,0.0425,2.23,0.0,2.23
2019-04-02 04:00:00,2.1085,0.0,2.1085,0.0385,0,0.0385,2.07,0.0,2.07,2.1485,0.0,2.1485,0.0385,0,0.0385,2.11,0.0,2.11
2019-04-02 04:30:00,2.0575,0.0,2.0575,0.0475,0,0.0475,2.01,0.0,2.01,2.0975,0.0,2.0975,0.0475,0,0.0475,2.05,0.0,2.05
2019-04-02 05:00:00,1.9815,-0.36,2.0139370025,0.0415,0,0.0415,1.94,-0.36,1.9731193578,2.0215,0.5700000000000001,2.1003243202,0.0415,0,0.0415,1.98,0.5700000000000001,2.06041258
2019-04-02 05:30:00,1.9045,-0.38,1.9420402287,0.1245,0,0.1245,1.78,-0.38,1.8201098868,1.8945,0.56,1.9755329028,0.1245,0,0.1245,1.77,0.56,1.8564751547
2019-04-02 06:00:00,1.7985,0.0,1.7985,0.2185,0,0.2185,1.58,0.0,1.58,1.8285,0.0,1.8285,0.2185,0,0.2185,1.6099999999999999,0.0,1.6099999999999999
2019-04-02 06:30:00,1.9395,0.0,1.9395,0.20950000000000002,0,0.20950000000000002,1.73,0.0,1.73,1.9695,0.0,1.9695,0.20950000000000002,0,0.20950000000000002,1.76,0.0,1.76
2019-04-02 07:00:00,2.13,-0.49,2.1856349192,0.22,0,0.22,1.9100000000000001,-0.49,1.9718519213999999,2.16,0.48,2.2126906698,0.22,0,0.22,1.94,0.48,1.9984994371
2019-04-02 07:30:00,2.4065,-0.46,2.4500698459,0.2165,0,0.2165,2.19,-0.46,2.2377890875,2.4465,0.49,2.4950876237,0.2165,0,0.2165,2.23,0.49,2.2831995095
2019-04-02 08:00:00,2.574,0.0,2.574,0.20400000000000001,0,0.20400000000000001,2.37,0.0,2.37,2.624,0.0,2.624,0.20400000000000001,0,0.20400000000000001,2.42,0.0,2.42
2019-04-02 08:30:00,2.3845,-0.55,2.4471085489,0.1945,0,0.1945,2.19,-0.55,2.2580079716,2.4345,0.43,2.4721832962,0.1945,0,0.1945,2.24,0.43,2.2808989456
2019-04-02 09:00:00,2.291,-0.67,2.3869606197,0.181,0,0.181,2.11,-0.67,2.2138202276,2.341,-0.33,2.3641448771,0.181,0,0.181,2.16,-0.33,2.1850629282
2019-04-02 09:30:00,2.2735,-0.61,2.353912116,0.1635,0,0.1635,2.11,-0.61,2.1964061555,2.3035,0.38,2.3346332153000002,0.1635,0,0.1635,2.14,0.38,2.1734764779
2019-04-02 10:00:00,2.1205,0.0,2.1205,0.18050000000000002,0,0.18050000000000002,1.94,0.0,1.94,2.1605,-0.33,2.1855571944,0.18050000000000002,0,0.18050000000000002,1.98,-0.33,2.007311635
2019-04-02 10:30:00,1.871,0.0,1.871,0.191,0,0.191,1.6800000000000002,0.0,1.6800000000000002,1.911,-0.34,1.9410103039000002,0.191,0,0.191,1.72,-0.34,1.7532826355000002
2019-04-02 11:00:00,1.8675000000000002,-0.67,1.9840504656000002,0.1875,0,0.1875,1.6800000000000002,-0.67,1.8086735471000002,1.8975,-0.36,1.9313482985000001,0.1875,0,0.1875,1.71,-0.36,1.7474839055
2019-04-02 11:30:00,1.9335,-0.68,2.0495907518,0.1935,0,0.1935,1.74,-0.68,1.8681541691999999,1.8835000000000002,0.0,1.8835000000000002,0.1935,0,0.1935,1.69,0.0,1.69
2019-04-02 12:00:00,1.8615,-0.66,1.9750398097000001,0.1915,0,0.1915,1.67,-0.66,1.7956892827000002,1.8215,-0.03,1.8217470324,0.1915,0,0.1915,1.63,-0.03,1.6302760502
2019-04-02 12:30:00,1.8755000000000002,0.0,1.8755000000000002,0.1855,0,0.1855,1.69,0.0,1.69,1.9055,-0.34,1.9355955802,0.1855,0,0.1855,1.72,-0.34,1.7532826355000002
2019-04-02 13:00:00,1.7405,0.0,1.7405,0.1905,0,0.1905,1.55,0.0,1.55,1.7705000000000002,-0.34,1.80285059,0.1905,0,0.1905,1.58,-0.34,1.6161683081
2019-04-02 13:30:00,1.7635,0.0,1.7635,0.20350000000000001,0,0.20350000000000001,1.56,0.0,1.56,1.8035,-0.34,1.8352689857,0.20350000000000001,0,0.20350000000000001,1.6,-0.34,1.6357261384
2019-04-02 14:00:00,1.8575,0.0,1.8575,0.17750000000000002,0,0.17750000000000002,1.6800000000000002,0.0,1.6800000000000002,1.8875000000000002,0.0,1.8875000000000002,0.17750000000000002,0,0.17750000000000002,1.71,0.0,1.71
2019-04-02 14:30:00,2.0375,0.0,2.0375,0.17750000000000002,0,0.17750000000000002,1.8599999999999999,0.0,1.8599999999999999,2.0775,-0.33,2.1035461131,0.17750000000000002,0,0.17750000000000002,1.9,-0.33,1.9284449694
2019-04-02 15:00:00,1.8005,0.0,1.8005,0.2705,0,0.2705,1.53,0.0,1.53,1.8305,-0.35000000000000003,1.8636604439000002,0.2705,0,0.2705,1.56,-0.35000000000000003,1.5987807855
2019-04-02 15:30:00,1.892,0.0,1.892,0.252,0,0.252,1.6400000000000001,0.0,1.6400000000000001,1.932,-0.33,1.9599806121,0.252,0,0.252,1.6800000000000002,-0.33,1.7121039688000002
2019-04-02 16:00:00,1.814,0.0,1.814,0.254,0,0.254,1.56,0.0,1.56,1.8439999999999999,-0.33,1.8732954919,0.254,0,0.254,1.5899999999999999,-0.33,1.6238842323
2019-04-02 16:30:00,1.8905,0.0,1.8905,0.29050000000000004,0,0.29050000000000004,1.6,0.0,1.6,1.9304999999999999,0.0,1.9304999999999999,0.29050000000000004,0,0.29050000000000004,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 17:00:00,2.2635,-0.52,2.3224625401,0.2635,0,0.2635,2.0,-0.52,2.0664946165,2.2835,0.44,2.3255047302,0.2635,0,0.2635,2.02,0.44,2.0673654733
2019-04-02 17:30:00,2.3905,-0.51,2.4442974962,0.2505,0,0.2505,2.14,-0.51,2.1999318171,2.4105,0.48,2.4578263262,0.2505,0,0.2505,2.16,0.48,2.2126906698
2019-04-02 18:00:00,2.591,0.0,2.591,0.261,0,0.261,2.33,0.0,2.33,2.641,0.0,2.641,0.261,0,0.261,2.38,0.0,2.38
2019-04-02 18:30:00,2.8315,-0.47000000000000003,2.870242542,0.2015,0,0.2015,2.63,-0.47000000000000003,2.6716661468,2.8015,0.51,2.8475431955,0.2015,0,0.2015,2.6,0.51,2.6495471311000003
2019-04-02 19:00:00,2.8745000000000003,-0.46,2.911073728,0.17450000000000002,0,0.17450000000000002,2.7,-0.46,2.7389048905999998,2.8345000000000002,0.51,2.8800156684,0.17450000000000002,0,0.17450000000000002,2.66,0.51,2.7084497411
2019-04-02 19:30:00,2.748,-0.47000000000000003,2.7879031547,0.158,0,0.158,2.59,-0.47000000000000003,2.6322993751,2.718,0.5,2.7636070632000003,0.158,0,0.158,2.56,0.5,2.6083711392
2019-04-02 20:00:00,2.7415000000000003,-0.4,2.7705274317,0.1515,0,0.1515,2.59,-0.4,2.6207060117000003,2.7015000000000002,0.56,2.7589313601,0.1515,0,0.1515,2.55,0.56,2.6107661711
2019-04-02 20:30:00,2.743,-0.4,2.7720117244,0.223,0,0.223,2.52,-0.4,2.5515485494,2.713,0.56,2.7701929536,0.223,0,0.223,2.49,0.56,2.5521951336
2019-04-02 21:00:00,2.6654999999999998,-0.37,2.6910574594,0.17550000000000002,0,0.17550000000000002,2.49,-0.37,2.5173398658,2.6654999999999998,0.56,2.7236905569000003,0.17550000000000002,0,0.17550000000000002,2.49,0.56,2.5521951336
2019-04-02 21:30:00,2.6345,0.27,2.6482995016,0.0545,0,0.0545,2.58,0.27,2.5940894356,2.6845,0.63,2.7574336347,0.0545,0,0.0545,2.63,0.63,2.704403816
2019-04-02 22:00:00,2.414,-0.33,2.4364515181,0.20400000000000001,0,0.20400000000000001,2.21,-0.33,2.2345021817,2.444,0.63,2.5238930247,0.20400000000000001,0,0.20400000000000001,2.24,0.63,2.3269078194
2019-04-02 22:30:00,2.191,-0.41000000000000003,2.229031404,0.161,0,0.161,2.03,-0.41000000000000003,2.0709901014,2.161,0.63,2.2509600174,0.161,0,0.161,2.0,0.63,2.0968786326
2019-04-02 23:00:00,1.992,-0.38,2.027921103,0.132,0,0.132,1.8599999999999999,-0.38,1.8984203960000001,1.952,0.65,2.0573779429,0.132,0,0.132,1.82,0.65,1.9325889372
2019-04-02 23:30:00,1.924,-0.35000000000000003,1.9555756186000002,0.084,0,0.084,1.8399999999999999,-0.35000000000000003,1.8729922584,1.874,0.67,1.990169842,0.084,0,0.084,1.79,0.67,1.9112822921000001
2019-04-03 00:00:00,1.7795,-0.35000000000000003,1.8135931876,0.0695,0,0.0695,1.71,-0.35000000000000003,1.7454512311000001,1.7395,0.67,1.8640708812,0.0695,0,0.0695,1.67,0.67,1.7993887851
2019-04-03 00:30:00,1.881,-0.33,1.9097279911,0.011,0,0.011,1.87,-0.33,1.8988944152,1.831,0.72,1.967475794,0.011,0,0.011,1.82,0.72,1.9572429589
2019-04-03 01:00:00,1.861,-0.33,1.8900320103000001,0.121,0,0.121,1.74,-0.33,1.7710166572000001,1.811,0.68,1.9344562544000001,0.121,0,0.121,1.69,0.68,1.8216750534