Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.501,2.7792,14.76492308,1.003,-0.362,1.066326873,13.498,3.1412,13.85868469,14.783,-0.0106,14.7830038,1.003,-0.362,1.066326873,13.78,0.3514,13.78447975
31/03/2019 01:00,14.958,2.8317,15.22367528,1.023,-0.3555,1.083009349,13.935,3.1872,14.29484064,15.229,0.0535,15.22909397,1.023,-0.3555,1.083009349,14.206,0.409,14.21188647
31/03/2019 01:30,15.864,2.026,15.99284753,1.021,-0.376,1.088033547,14.843,2.402,15.03609833,16.371,1.5114,16.44061954,1.021,-0.376,1.088033547,15.35,1.8874,15.46559985
31/03/2019 02:00,15.8045,0.5726,15.8148693,0.9185,-0.326,0.974637497,14.886,0.8986,14.91309753,16.7415,3.8942,17.18844425,0.9185,-0.326,0.974637497,15.823,4.2202,16.37612338
31/03/2019 02:30,15.335,1.6406,15.42250931,0.802,-0.193,0.824895751,14.533,1.8336,14.64821416,15.999,2.4202,16.18101879,0.802,-0.193,0.824895751,15.197,2.6132,15.42003966
31/03/2019 03:00,15.0775,2.6624,15.31076027,0.8275,-0.35,0.898474401,14.25,3.0124,14.56492546,15.3615,-0.0908,15.36176835,0.8275,-0.35,0.898474401,14.534,0.2592,14.53631111
31/03/2019 03:30,14.482,2.683,14.72843552,0.814,-0.391,0.903037651,13.668,3.074,14.00941469,14.78,-0.0914,14.78028261,0.814,-0.391,0.903037651,13.966,0.2996,13.96921315
31/03/2019 04:00,14.129,2.7415,14.39251414,0.829,-0.3535,0.901223197,13.3,3.095,13.65536616,14.412,-0.0635,14.41213989,0.829,-0.3535,0.901223197,13.583,0.29,13.58609543
31/03/2019 04:30,13.8505,2.7065,14.11245877,0.8675,-0.3445,0.933400504,12.983,3.051,13.33667462,14.1325,-0.1103,14.13293042,0.8675,-0.3445,0.933400504,13.265,0.2342,13.2670673
31/03/2019 05:00,14.002,2.6348,14.24774281,0.917,-0.395,0.998455808,13.085,3.0298,13.4311918,14.274,-0.1762,14.27508748,0.917,-0.395,0.998455808,13.357,0.2188,13.35879195
31/03/2019 05:30,13.9615,2.8883,14.25713012,0.9645,-0.2165,0.988500126,12.997,3.1048,13.36270152,14.2375,0.0599,14.23762601,0.9645,-0.2165,0.988500126,13.273,0.2764,13.2758776
31/03/2019 06:00,13.986,2.8494,14.27330643,0.975,-0.167,0.989198666,13.011,3.0164,13.35607689,14.275,0.0422,14.27506238,0.975,-0.167,0.989198666,13.3,0.2092,13.30164519
31/03/2019 06:30,14.362,2.9615,14.66415788,0.983,-0.1585,0.995696364,13.379,3.12,13.73797805,14.65,0.1699,14.65098515,0.983,-0.1585,0.995696364,13.667,0.3284,13.67094494
31/03/2019 07:00,15.0445,3.055,15.35154732,0.9635,-0.188,0.981670133,14.081,3.243,14.44962318,15.3265,0.2824,15.32910147,0.9635,-0.188,0.981670133,14.363,0.4704,14.37070093
31/03/2019 07:30,15.7945,3.2384,16.12307244,1.0005,-0.16,1.013212835,14.794,3.3984,15.17931351,16.0865,0.4794,16.09364181,1.0005,-0.16,1.013212835,15.086,0.6394,15.09954398
31/03/2019 08:00,16.8395,3.3915,17.17763175,1.0685,-0.1605,1.080487159,15.771,3.552,16.16604915,17.1255,0.7035,17.13994348,1.0685,-0.1605,1.080487159,16.057,0.864,16.08022839
31/03/2019 08:30,17.4615,1.5467,17.52986774,1.1185,-0.2005,1.136328518,16.343,1.7472,16.43612962,18.3005,3.8219,18.69532615,1.1185,-0.2005,1.136328518,17.182,4.0224,17.6465528
31/03/2019 09:00,19.027,5.3862,19.77467773,1.189,-0.176,1.20195549,17.838,5.5622,18.68508263,19.321,2.6772,19.50560024,1.189,-0.176,1.20195549,18.132,2.8532,18.35511303
31/03/2019 09:30,19.5355,5.7142,20.35406205,1.1625,-0.213,1.181852465,18.373,5.9272,19.30540932,19.8005,2.619,19.97295575,1.1625,-0.213,1.181852465,18.638,2.832,18.85193009
31/03/2019 10:00,19.627,5.6994,20.43776625,1.256,-0.197,1.271355576,18.371,5.8964,19.29407095,19.916,2.6446,20.09081793,1.256,-0.197,1.271355576,18.66,2.8416,18.87512359
31/03/2019 10:30,19.718,5.6412,20.50908729,1.315,-0.236,1.336009356,18.403,5.8772,19.31869273,20.023,2.6056,20.19182212,1.315,-0.236,1.336009356,18.708,2.8416,18.9225779
31/03/2019 11:00,19.6245,5.6645,20.42565937,1.4155,-0.2395,1.435618508,18.209,5.904,19.14222811,19.9285,2.6251,20.10065328,1.4155,-0.2395,1.435618508,18.513,2.8646,18.7333153
31/03/2019 11:30,19.4135,5.7133,20.23674329,1.4945,-0.1735,1.504537304,17.919,5.8868,18.86120291,19.7255,2.6739,19.90590594,1.4945,-0.1735,1.504537304,18.231,2.8474,18.45202015
31/03/2019 12:00,19.693,5.7435,20.51346,1.42,-0.1645,1.429496502,18.273,5.908,19.20434828,19.992,2.7041,20.1740482,1.42,-0.1645,1.429496502,18.572,2.8686,18.79223377
31/03/2019 12:30,19.172,5.6554,19.98872515,1.389,-0.191,1.402070612,17.783,5.8464,18.71938786,19.481,2.5988,19.65357785,1.389,-0.191,1.402070612,18.092,2.7898,18.30583098
31/03/2019 13:00,18.664,5.6057,19.48765682,1.443,-0.1755,1.453633121,17.221,5.7812,18.16549241,18.969,2.5221,19.13593346,1.443,-0.1755,1.453633121,17.526,2.6976,17.73239188
31/03/2019 13:30,17.869,5.5234,18.70318445,1.446,-0.179,1.457037062,16.423,5.7024,17.38482944,18.186,2.4054,18.34438729,1.446,-0.179,1.457037062,16.74,2.5844,16.93832115
31/03/2019 14:00,17.12,5.4546,17.96794538,1.359,-0.198,1.373348099,15.761,5.6526,16.74398423,17.424,2.3058,17.57590651,1.359,-0.198,1.373348099,16.065,2.5038,16.25894337
31/03/2019 14:30,16.1805,1.4498,16.24532241,1.4175,-0.209,1.43282492,14.763,1.6588,14.85590073,17.0995,4.3838,17.65249565,1.4175,-0.209,1.43282492,15.682,4.5928,16.34071406
31/03/2019 15:00,16.067,0.9197,16.093301,1.411,-0.2055,1.425886128,14.656,1.1252,14.6991296,17.071,4.6789,17.70059734,1.411,-0.2055,1.425886128,15.66,4.8844,16.40405326
31/03/2019 15:30,16.0265,0.9589,16.0551609,1.2675,-0.1585,1.277371716,14.759,1.1174,14.80123859,17.0245,4.7049,17.66266357,1.2675,-0.1585,1.277371716,15.757,4.8634,16.49047327
31/03/2019 16:00,16.531,1.0229,16.56261711,1.171,-0.1465,1.180128489,15.36,1.1694,15.40445054,17.551,4.7899,18.19287616,1.171,-0.1465,1.180128489,16.38,4.9364,17.10767211
31/03/2019 16:30,17.16,0.9225,17.18477833,1.121,-0.2295,1.144251393,16.039,1.152,16.08031794,18.195,4.7049,18.79345921,1.121,-0.2295,1.144251393,17.074,4.9344,17.77272572
31/03/2019 17:00,17.435,1.0699,17.4677964,1.124,-0.1955,1.140875212,16.311,1.2654,16.36001095,18.473,4.8581,19.10112208,1.124,-0.1955,1.140875212,17.349,5.0536,18.07004909
31/03/2019 17:30,17.9925,1.2005,18.03250555,1.1335,-0.1205,1.139887056,16.859,1.321,16.91067479,19.0365,4.9963,19.68124351,1.1335,-0.1205,1.139887056,17.903,5.1168,18.61985637
31/03/2019 18:00,18.492,1.8022,18.57961218,1.012,-0.164,1.025202419,17.48,1.9662,17.59023429,19.419,4.4708,19.92700714,1.012,-0.164,1.025202419,18.407,4.6348,18.9815442
31/03/2019 18:30,19.2385,5.5607,20.02601475,0.9505,-0.0995,0.955693727,18.288,5.6602,19.14389741,19.5585,2.5885,19.72904596,0.9505,-0.0995,0.955693727,18.608,2.688,18.80114379
31/03/2019 19:00,19.841,3.3244,20.1175773,0.937,-0.099,0.942215474,18.904,3.4234,19.21147791,20.898,6.0874,21.7665533,0.937,-0.099,0.942215474,19.961,6.1864,20.89768088
31/03/2019 19:30,20.6895,5.621,21.43947414,0.9635,-0.095,0.968172118,19.726,5.716,20.53747141,21.3615,4.947,21.92684408,0.9635,-0.095,0.968172118,20.398,5.042,21.01190539
31/03/2019 20:00,21.4705,7.7035,22.8106616,0.9645,-0.1225,0.972248168,20.506,7.826,21.94862893,21.7535,3.8231,22.0868933,0.9645,-0.1225,0.972248168,20.789,3.9456,21.16011059
31/03/2019 20:30,21.1425,7.5925,22.46444663,0.9995,-0.2085,1.021015426,20.143,7.801,21.60083447,21.4155,3.6681,21.72736979,0.9995,-0.2085,1.021015426,20.416,3.8766,20.7807864
31/03/2019 21:00,19.715,7.5162,21.09915845,0.982,-0.187,0.999646437,18.733,7.7032,20.254989,19.988,3.5264,20.29669039,0.982,-0.187,0.999646437,19.006,3.7134,19.36536536
31/03/2019 21:30,18.1385,3.0568,18.39427108,1.0315,-0.163,1.044299406,17.107,3.2198,17.40737088,19.1135,5.7084,19.9477245,1.0315,-0.163,1.044299406,18.082,5.8714,19.01136665
31/03/2019 22:00,16.1655,0.2412,16.16729933,1.0505,-0.21,1.071284393,15.115,0.4512,15.12173292,16.6875,0.2988,16.69017488,1.0505,-0.21,1.071284393,15.637,0.5088,15.64527553
31/03/2019 22:30,14.727,-0.205,14.72842673,1.032,-0.205,1.052163961,13.695,0,13.695,15.207,-0.205,15.2083817,1.032,-0.205,1.052163961,14.175,0,14.175
31/03/2019 23:00,13.8175,-0.1805,13.8186789,1.0455,-0.1805,1.060966776,12.772,0,12.772,14.2805,-0.1805,14.28164068,1.0455,-0.1805,1.060966776,13.235,0,13.235
31/03/2019 23:30,13.4865,-0.1805,13.48770783,1.0455,-0.1805,1.060966776,12.441,0,12.441,13.9385,-0.1805,13.93966867,1.0455,-0.1805,1.060966776,12.893,0,12.893
01/04/2019 00:00,13.2415,-0.1805,13.24273018,1.0455,-0.1805,1.060966776,12.196,0,12.196,13.6785,-0.1805,13.67969088,1.0455,-0.1805,1.060966776,12.633,0,12.633
01/04/2019 00:30,13.173,-0.217,13.17478721,0.977,-0.217,1.000808673,12.196,0,12.196,13.61,-0.217,13.61172983,0.977,-0.217,1.000808673,12.633,0,12.633
01/04/2019 01:00,12.8005,-0.151,12.8013906,0.9495,-0.151,0.961431875,11.851,0,11.851,13.2475,-0.151,13.24836055,0.9495,-0.151,0.961431875,12.298,0,12.298
01/04/2019 01:30,13.7415,-0.274,13.74423145,0.9435,-0.274,0.982480661,12.798,0,12.798,14.2005,-0.274,14.20314318,0.9435,-0.274,0.982480661,13.257,0,13.257
01/04/2019 02:00,15,-0.259,15.00223587,0.799,-0.259,0.839929759,14.201,0,14.201,15.46,-0.259,15.46216935,0.799,-0.259,0.839929759,14.661,0,14.661
01/04/2019 02:30,15.0465,-0.227,15.04821223,0.6945,-0.227,0.730656725,14.352,0,14.352,15.4985,-0.227,15.5001623,0.6945,-0.227,0.730656725,14.804,0,14.804
01/04/2019 03:00,14.9315,-0.297,14.9344535,0.7395,-0.297,0.796912323,14.192,0,14.192,15.3845,-0.297,15.38736655,0.7395,-0.297,0.796912323,14.645,0,14.645
01/04/2019 03:30,14.9855,-0.3735,14.99015385,0.6565,-0.3735,0.755310863,14.329,0,14.329,15.4235,-0.3735,15.42802173,0.6565,-0.3735,0.755310863,14.767,0,14.767
01/04/2019 04:00,14.822,-0.389,14.82710373,0.645,-0.389,0.753223738,14.177,0,14.177,15.249,-0.389,15.25396086,0.645,-0.389,0.753223738,14.604,0,14.604
01/04/2019 04:30,14.406,-0.4045,14.41167777,0.685,-0.4045,0.795515713,13.721,0,13.721,14.841,-0.4045,14.84651142,0.685,-0.4045,0.795515713,14.156,0,14.156
01/04/2019 05:00,14.3985,-0.436,14.40509973,0.6725,-0.436,0.801468808,13.726,0,13.726,14.8265,-0.436,14.8329093,0.6725,-0.436,0.801468808,14.154,0,14.154
01/04/2019 05:30,14.8,-0.3695,14.80461179,0.669,-0.3695,0.764258628,14.131,0,14.131,15.244,-0.3695,15.24847751,0.669,-0.3695,0.764258628,14.575,0,14.575
01/04/2019 06:00,15.5225,-0.1671,15.52339939,0.6295,-0.2995,0.697115844,14.893,0.1324,14.89358851,15.9645,-0.2995,15.96730912,0.6295,-0.2995,0.697115844,15.335,0,15.335
01/04/2019 06:30,16.618,-0.1507,16.6186833,0.626,-0.1775,0.6506783,15.992,0.0268,15.99202246,17.213,-0.1775,17.21391516,0.626,-0.1775,0.6506783,16.587,0,16.587
01/04/2019 07:00,18.218,0.0478,18.21806271,0.608,-0.436,0.748171103,17.61,0.4838,17.61664447,19.222,1.1672,19.25740481,0.608,-0.436,0.748171103,18.614,1.6032,18.68291322
01/04/2019 07:30,20.8905,2.9621,21.0994556,0.6035,-0.3345,0.690001812,20.287,3.2966,20.55310051,21.6755,1.6009,21.7345389,0.6035,-0.3345,0.690001812,21.072,1.9354,21.16069368
01/04/2019 08:00,22.8085,5.8742,23.5527896,0.6415,-0.241,0.685276039,22.167,6.1152,22.99503338,23.3325,2.8522,23.50618219,0.6415,-0.241,0.685276039,22.691,3.0932,22.90085953
01/04/2019 08:30,23.3725,6.383,24.22842226,0.5535,-0.051,0.555844628,22.819,6.434,23.70871395,23.8735,3.357,24.1083689,0.5535,-0.051,0.555844628,23.32,3.408,23.56770808
01/04/2019 09:00,22.894,6.5689,23.81775983,0.555,-0.1415,0.572754092,22.339,6.7104,23.32510213,23.378,3.5641,23.6481224,0.555,-0.1415,0.572754092,22.823,3.7056,23.12186844
01/04/2019 09:30,22.8665,6.6116,23.80315267,0.6325,-0.193,0.661290594,22.234,6.8046,23.25195341,23.3365,3.599,23.61239152,0.6325,-0.193,0.661290594,22.704,3.792,23.01848996
01/04/2019 10:00,22.0525,5.8365,22.81178398,0.8835,0.0055,0.883517119,21.169,5.831,21.95739333,22.6695,4.6367,23.13882489,0.8835,0.0055,0.883517119,21.786,4.6312,22.27280426
01/04/2019 10:30,21.129,3.5409,21.42364614,1.201,-0.0535,1.202191021,19.928,3.5944,20.24956531,22.202,7.3059,23.37316792,1.201,-0.0535,1.202191021,21.001,7.3594,22.2531519
01/04/2019 11:00,20.619,7.6082,21.97789499,1.776,-0.139,1.781431166,18.843,7.7472,20.37345716,20.89,4.7532,21.42393545,1.776,-0.139,1.781431166,19.114,4.8922,19.73014488
01/04/2019 11:30,19.409,7.7644,20.90442987,2.465,-0.242,2.476850621,16.944,8.0064,18.74037291,19.57,4.4006,20.05866846,2.465,-0.242,2.476850621,17.105,4.6426,17.72384721
01/04/2019 12:00,18.4835,7.7605,20.04657408,2.6605,-0.1345,2.663897614,15.823,7.895,17.68327894,18.6085,4.3237,19.10420514,2.6605,-0.1345,2.663897614,15.948,4.4582,16.55941579
01/04/2019 12:30,17.9255,6.8046,19.17357899,2.7575,-0.384,2.784108879,15.168,7.1886,16.78523738,18.1785,4.6868,18.77295812,2.7575,-0.384,2.784108879,15.421,5.0708,16.23330692
01/04/2019 13:00,16.9215,2.9709,17.1803204,2.7385,-0.5465,2.792497896,14.183,3.5174,14.61265177,17.7335,6.5019,18.88787245,2.7385,-0.5465,2.792497896,14.995,7.0484,16.56894588
01/04/2019 13:30,16.7665,2.8245,17.00274456,2.7525,-0.5395,2.804873705,14.014,3.364,14.41210228,17.5675,6.3553,18.68172621,2.7525,-0.5395,2.804873705,14.815,6.8948,16.34082287
01/04/2019 14:00,16.03,2.5648,16.23388737,2.744,-0.538,2.796243909,13.286,3.1028,13.64350262,16.829,6.0688,17.88981762,2.744,-0.538,2.796243909,14.085,6.6068,15.55753937
01/04/2019 14:30,15.2465,2.4993,15.44999232,2.7005,-0.5785,2.761768003,12.546,3.0778,12.91800948,16.0255,6.0129,17.11641366,2.7005,-0.5785,2.761768003,13.325,6.5914,14.86614203
01/04/2019 15:00,15.198,3.5955,15.61751658,2.586,-0.5555,2.644990784,12.612,4.151,13.27755041,15.686,4.1159,16.21700431,2.586,-0.5555,2.644990784,13.1,4.6714,13.90798253
01/04/2019 15:30,15.4835,4.8076,16.21270459,2.4485,-0.601,2.521180924,13.035,5.4086,14.11255395,15.6525,2.1446,15.7987362,2.4485,-0.601,2.521180924,13.204,2.7456,13.48643524
01/04/2019 16:00,16.013,4.7544,16.70390638,2.277,-0.566,2.346291755,13.736,5.3204,14.73038873,16.208,2.1202,16.34608553,2.277,-0.566,2.346291755,13.931,2.6862,14.18761542
01/04/2019 16:30,16.726,4.7408,17.38488598,1.99,-0.568,2.069474329,14.736,5.3088,15.66311123,16.909,2.1046,17.03947247,1.99,-0.568,2.069474329,14.919,2.6726,15.15649537
01/04/2019 17:00,16.7425,4.5774,17.35695529,1.7035,-0.551,1.790394719,15.039,5.1284,15.88936775,16.8555,1.8472,16.95641554,1.7035,-0.551,1.790394719,15.152,2.3982,15.34061496
01/04/2019 17:30,17.6455,4.5143,18.21380177,1.3885,-0.4335,1.454597711,16.257,4.9478,16.99325672,17.7955,1.7957,17.88587037,1.3885,-0.4335,1.454597711,16.407,2.2292,16.55774688
01/04/2019 18:00,18.301,4.455,18.83543538,1.077,-0.466,1.17349265,17.224,4.921,17.91319115,18.489,1.7612,18.57269357,1.077,-0.466,1.17349265,17.412,2.2272,17.55386464
01/04/2019 18:30,18.5395,4.2979,19.03115878,0.8895,-0.3485,0.955333711,17.65,4.6464,18.25134332,18.7615,1.6215,18.83144032,0.8895,-0.3485,0.955333711,17.872,1.97,17.98024705
01/04/2019 19:00,19.216,4.2946,19.69005447,0.693,-0.371,0.786059794,18.523,4.6656,19.10155366,19.459,1.6586,19.52955798,0.693,-0.371,0.786059794,18.766,2.0296,18.87543462
01/04/2019 19:30,19.882,4.3016,20.34201776,0.544,-0.389,0.668772757,19.338,4.6906,19.89874298,20.174,1.7268,20.24776813,0.544,-0.389,0.668772757,19.63,2.1158,19.74369544
01/04/2019 20:00,20.7845,2.3047,20.91188854,0.4765,-0.3815,0.610405193,20.308,2.6862,20.48488551,21.7945,5.1713,22.39961102,0.4765,-0.3815,0.610405193,21.318,5.5528,22.02931483
01/04/2019 20:30,21.496,2.1378,21.60204168,0.463,-0.126,0.479838515,21.033,2.2638,21.15447658,22.644,5.8184,23.37957473,0.463,-0.126,0.479838515,22.181,5.9444,22.96372471
01/04/2019 21:00,20.9365,2.4592,21.08043398,0.4725,-0.175,0.503866302,20.464,2.6342,20.63284531,21.9615,5.2222,22.57385335,0.4725,-0.175,0.503866302,21.489,5.3972,22.15641868
01/04/2019 21:30,20.6225,6.2437,21.54695561,0.4995,-0.3075,0.586563296,20.123,6.5512,21.16254593,20.9095,2.8529,21.10322792,0.4995,-0.3075,0.586563296,20.41,3.1604,20.65323772
01/04/2019 22:00,19.392,5.5133,20.16050944,0.507,-0.2045,0.546689354,18.885,5.7178,19.73161073,19.753,2.8619,19.95924549,0.507,-0.2045,0.546689354,19.246,3.0664,19.48874868
01/04/2019 22:30,17.6135,1.3134,17.66240079,0.5135,-0.046,0.515556253,17.1,1.3594,17.15394906,18.6265,4.8596,19.24999258,0.5135,-0.046,0.515556253,18.113,4.9056,18.76554503
01/04/2019 23:00,16.058,2.2485,16.21465745,0.456,-0.3455,0.572106852,15.602,2.594,15.81617021,16.695,2.7725,16.92364563,0.456,-0.3455,0.572106852,16.239,3.118,16.53562956
01/04/2019 23:30,14.887,3.3893,15.26794431,0.497,-0.3125,0.587081979,14.39,3.7018,14.85851349,15.151,0.6419,15.16459154,0.497,-0.3125,0.587081979,14.654,0.9544,14.68504666
02/04/2019 00:00,13.026,0.7062,13.04512915,0.502,-0.273,0.571430661,12.524,0.9792,12.56222149,13.777,2.006,13.92227586,0.502,-0.273,0.571430661,13.275,2.279,13.46920436
02/04/2019 00:30,12.1565,-0.253,12.15913242,0.4945,-0.253,0.555463095,11.662,0,11.662,13.0745,2.5522,13.32127153,0.4945,-0.253,0.555463095,12.58,2.8052,12.88896998
02/04/2019 01:00,12.019,-0.217,12.02095878,0.491,-0.217,0.536814679,11.528,0,11.528,12.928,2.519,13.17112543,0.491,-0.217,0.536814679,12.437,2.736,12.73438907
02/04/2019 01:30,12.716,-0.233,12.71813449,0.493,-0.233,0.54528708,12.223,0,12.223,13.663,2.5626,13.90124051,0.493,-0.233,0.54528708,13.17,2.7956,13.46344233
02/04/2019 02:00,13.3975,-0.4345,13.40454388,0.4935,-0.4345,0.657519962,12.904,0,12.904,14.3865,2.6837,14.63467212,0.4935,-0.4345,0.657519962,13.893,3.1182,14.23863126
02/04/2019 02:30,14.288,-0.265,14.29045727,0.516,-0.265,0.580069823,13.772,0,13.772,15.284,2.8646,15.55013148,0.516,-0.265,0.580069823,14.768,3.1296,15.09596702
02/04/2019 03:00,14.3295,-0.204,14.33095204,0.5815,-0.204,0.616245284,13.748,0,13.748,15.3215,2.8354,15.58165124,0.5815,-0.204,0.616245284,14.74,3.0394,15.05010141
02/04/2019 03:30,14.2035,-0.2405,14.20553598,0.6295,-0.2405,0.673877214,13.574,0,13.574,15.1775,2.8065,15.43479668,0.6295,-0.2405,0.673877214,14.548,3.047,14.86366418
02/04/2019 04:00,14.312,-0.2675,14.31449965,0.619,-0.2675,0.674327257,13.693,0,13.693,15.271,2.7661,15.51949581,0.619,-0.2675,0.674327257,14.652,3.0336,14.96274818
02/04/2019 04:30,14.135,-0.062,14.13513597,0.48,-0.062,0.483987603,13.655,0,13.655,15.079,2.774,15.33203564,0.48,-0.062,0.483987603,14.599,2.836,14.87190966
02/04/2019 05:00,14.061,0.0155,14.06100854,0.465,0.0155,0.465258262,13.596,0,13.596,15.003,2.8321,15.26796645,0.465,0.0155,0.465258262,14.538,2.8166,14.80833142
02/04/2019 05:30,14.5175,0.1065,14.51789064,0.4425,0.1065,0.455135694,14.075,0,14.075,15.4895,3.0441,15.78578966,0.4425,0.1065,0.455135694,15.047,2.9376,15.33106985
02/04/2019 06:00,15.0655,0.0205,15.06551395,0.4445,0.0205,0.444972471,14.621,0,14.621,16.0505,3.1579,16.35820536,0.4445,0.0205,0.444972471,15.606,3.1374,15.91824471
02/04/2019 06:30,16.9215,3.288,17.2379844,0.4875,-0.264,0.554393588,16.434,3.552,16.81347852,17.3495,1.4814,17.41263036,0.4875,-0.264,0.554393588,16.862,1.7454,16.95209324
02/04/2019 07:00,18.109,4.0525,18.55690268,0.52,-0.3135,0.607192103,17.589,4.366,18.12277233,18.554,2.1709,18.68057073,0.52,-0.3135,0.607192103,18.034,2.4844,18.20432364
02/04/2019 07:30,20.6535,5.6504,21.41247492,0.5475,-0.34,0.644481381,20.106,5.9904,20.97942154,21.2225,4.51,21.6964192,0.5475,-0.34,0.644481381,20.675,4.85,21.23624555
02/04/2019 08:00,21.952,6.025,22.76380744,0.604,-0.267,0.660382465,21.348,6.292,22.25592883,22.668,6.3838,23.54975852,0.604,-0.267,0.660382465,22.064,6.6508,23.04459235
02/04/2019 08:30,22.572,4.9257,23.10319685,0.645,-0.3045,0.713263801,21.927,5.2302,22.54214544,23.66,9.0115,25.31803176,0.645,-0.3045,0.713263801,23.015,9.316,24.82897664
02/04/2019 09:00,21.4085,4.8811,21.95789174,0.7305,-0.3605,0.814610643,20.678,5.2416,21.33199603,22.4925,8.9401,24.20408941,0.7305,-0.3605,0.814610643,21.762,9.3006,23.66613201
02/04/2019 09:30,20.5735,4.76,21.1169719,1.0105,-0.426,1.096624936,19.563,5.186,20.23871451,21.6315,8.7824,23.34635608,1.0105,-0.426,1.096624936,20.621,9.2084,22.5836284
02/04/2019 10:00,19.2965,4.4433,19.80146023,1.3795,-0.5775,1.49550209,17.917,5.0208,18.60718468,20.3215,8.4215,21.99738677,1.3795,-0.5775,1.49550209,18.942,8.999,20.97096481
02/04/2019 10:30,18.902,4.4094,19.40949284,1.796,-0.477,1.858263975,17.106,4.8864,17.790226,19.881,8.3512,21.56378219,1.796,-0.477,1.858263975,18.085,8.8282,20.12471963
02/04/2019 11:00,18.417,4.4771,18.95337209,1.652,-0.4305,1.707171418,16.765,4.9076,17.46853637,19.419,8.4053,21.16002432,1.652,-0.4305,1.707171418,17.767,8.8358,19.84282366
02/04/2019 11:30,17.763,4.5812,18.34425148,2.756,-0.361,2.779542588,15.007,4.9422,15.79985411,18.612,8.4576,20.44352078,2.756,-0.361,2.779542588,15.856,8.8186,18.14333051
02/04/2019 12:00,17.1585,4.5518,17.75198596,2.3745,-0.494,2.425342502,14.784,5.0458,15.62135569,18.0535,8.4456,19.93130757,2.3745,-0.494,2.425342502,15.679,8.9396,18.04847609
02/04/2019 12:30,19.071,4.6646,19.63317433,2.786,-0.437,2.820064716,16.285,5.1016,17.06539034,19.945,8.5774,21.711168,2.786,-0.437,2.820064716,17.159,9.0144,19.38274202
02/04/2019 13:00,17.1225,6.4994,18.31453539,2.2765,-0.549,2.341762851,14.846,7.0484,16.43422218,17.5455,5.115,18.27588015,2.2765,-0.549,2.341762851,15.269,5.664,16.28567644
02/04/2019 13:30,16.7195,7.2696,18.23153215,2.6995,-0.612,2.768003658,14.02,7.8816,16.08353253,16.8575,3.2722,17.17214602,2.6995,-0.612,2.768003658,14.158,3.8842,14.68114347
02/04/2019 14:00,16.0795,7.0386,17.55255566,1.9505,-0.701,2.072643541,14.129,7.7396,16.10993635,16.2415,3.0584,16.52695171,1.9505,-0.701,2.072643541,14.291,3.7594,14.77720438
02/04/2019 14:30,15.63,5.0088,16.41295152,1.647,-0.807,1.834082332,13.983,5.8158,15.14423384,16.312,6.541,17.57458463,1.647,-0.807,1.834082332,14.665,7.348,16.40290611
02/04/2019 15:00,17.055,5.7937,18.01221765,1.812,-0.6825,1.936272256,15.243,6.4762,16.56170932,17.464,4.0599,17.92969838,1.812,-0.6825,1.936272256,15.652,4.7424,16.35467706
02/04/2019 15:30,17.6055,2.8669,17.8373974,1.9895,-0.4815,2.046937346,15.616,3.3484,15.97094983,18.4725,5.9005,19.39198691,1.9895,-0.4815,2.046937346,16.483,6.382,17.67538438
02/04/2019 16:00,17.914,2.7674,18.12649715,1.79,-0.633,1.898628189,16.124,3.4004,16.47865578,18.886,5.8528,19.77210823,1.79,-0.633,1.898628189,17.096,6.4858,18.28493417
02/04/2019 16:30,18.6365,2.8269,18.84968159,1.2535,-0.4525,1.332673441,17.383,3.2794,17.68963407,19.6525,5.9489,20.53314802,1.2535,-0.4525,1.332673441,18.399,6.4014,19.48078856
02/04/2019 17:00,19.6065,2.7739,19.80175153,1.1335,-0.4325,1.213209998,18.473,3.2064,18.74920612,20.6235,5.8959,21.44971769,1.1335,-0.4325,1.213209998,19.49,6.3284,20.49167506
02/04/2019 17:30,18.929,2.5461,19.09946769,1.071,-0.3915,1.140312786,17.858,2.9376,18.09800149,19.985,5.6681,20.77324199,1.071,-0.3915,1.140312786,18.914,6.0596,19.86097047
02/04/2019 18:00,19.0955,2.3714,19.24218434,1.5625,-0.407,1.614637808,17.533,2.7784,17.75177725,20.0635,5.5316,20.81207896,1.5625,-0.407,1.614637808,18.501,5.9386,19.43074808
02/04/2019 18:30,19.856,2.2039,19.97793561,1.003,-0.3805,1.072748456,18.853,2.5844,19.02931245,20.888,5.7865,21.67468861,1.003,-0.3805,1.072748456,19.885,6.167,20.81934471
02/04/2019 19:00,21.2285,2.1543,21.3375308,0.7865,-0.3455,0.859041617,20.442,2.4998,20.59427989,22.2905,5.7449,23.01891106,0.7865,-0.3455,0.859041617,21.504,6.0904,22.34983195
02/04/2019 19:30,21.441,2.2387,21.55755688,0.527,-0.2325,0.576008029,20.914,2.4712,21.05949253,22.519,5.8481,23.2659759,0.527,-0.2325,0.576008029,21.992,6.0806,22.81713743
02/04/2019 20:00,21.879,2.2173,21.99106774,0.459,-0.0445,0.46115209,21.42,2.2618,21.53908399,23.019,5.8673,23.75499043,0.459,-0.0445,0.46115209,22.56,5.9118,23.32172762
02/04/2019 20:30,22.0035,2.2051,22.11371697,0.4615,-0.0145,0.461727734,21.542,2.2196,21.65604738,23.1575,5.8685,23.88951859,0.4615,-0.0145,0.461727734,22.696,5.883,23.44606801
02/04/2019 21:00,21.671,4.4885,22.13094831,0.449,-0.2175,0.498906053,21.222,4.706,21.73751872,22.351,4.1543,22.73379444,0.449,-0.2175,0.498906053,21.902,4.3718,22.33406007
02/04/2019 21:30,21.18,6.1906,22.06617158,0.479,-0.345,0.590310088,20.701,6.5356,21.70818897,21.495,2.8076,21.67758388,0.479,-0.345,0.590310088,21.016,3.1526,21.2511445