site,time,unit,value
Banbury Lane,10/11/2023 00:00:00,MW,5.518318600000001
Banbury Lane,10/11/2023 00:05:00,MW,5.3446087
Banbury Lane,10/11/2023 00:10:00,MW,5.4318495
Banbury Lane,10/11/2023 00:15:00,MW,5.316685700000001
Banbury Lane,10/11/2023 00:20:00,MW,5.4534462999999995
Banbury Lane,10/11/2023 00:25:00,MW,5.4287446
Banbury Lane,10/11/2023 00:30:00,MW,5.4408894
Banbury Lane,10/11/2023 00:35:00,MW,5.610825999999999
Banbury Lane,10/11/2023 00:40:00,MW,5.4101598
Banbury Lane,10/11/2023 00:45:00,MW,5.6999602
Banbury Lane,10/11/2023 00:50:00,MW,5.422962
Banbury Lane,10/11/2023 00:55:00,MW,5.4560344
Banbury Lane,10/11/2023 01:00:00,MW,5.5637609999999995
Banbury Lane,10/11/2023 01:05:00,MW,5.249496499999999
Banbury Lane,10/11/2023 01:10:00,MW,5.527074600000001
Banbury Lane,10/11/2023 01:15:00,MW,5.2483608
Banbury Lane,10/11/2023 01:20:00,MW,5.3993532
Banbury Lane,10/11/2023 01:25:00,MW,5.3101458
Banbury Lane,10/11/2023 01:30:00,MW,5.3295248
Banbury Lane,10/11/2023 01:35:00,MW,5.440959400000001
Banbury Lane,10/11/2023 01:40:00,MW,5.2785995
Banbury Lane,10/11/2023 01:45:00,MW,5.3554676
Banbury Lane,10/11/2023 01:50:00,MW,5.2385244
Banbury Lane,10/11/2023 01:55:00,MW,5.3314696
Banbury Lane,10/11/2023 02:00:00,MW,5.3591683
Banbury Lane,10/11/2023 02:05:00,MW,5.347965
Banbury Lane,10/11/2023 02:10:00,MW,5.3889575
Banbury Lane,10/11/2023 02:15:00,MW,5.3713105
Banbury Lane,10/11/2023 02:20:00,MW,5.3810868
Banbury Lane,10/11/2023 02:25:00,MW,5.4295761
Banbury Lane,10/11/2023 02:30:00,MW,5.2758427
Banbury Lane,10/11/2023 02:35:00,MW,5.4375986
Banbury Lane,10/11/2023 02:40:00,MW,5.3598202
Banbury Lane,10/11/2023 02:45:00,MW,5.2443691
Banbury Lane,10/11/2023 02:50:00,MW,5.4147849
Banbury Lane,10/11/2023 02:55:00,MW,5.1655846
Banbury Lane,10/11/2023 03:00:00,MW,5.417078500000001
Banbury Lane,10/11/2023 03:05:00,MW,5.1846555
Banbury Lane,10/11/2023 03:10:00,MW,5.2018337
Banbury Lane,10/11/2023 03:15:00,MW,5.2424897999999995
Banbury Lane,10/11/2023 03:20:00,MW,5.1019044000000005
Banbury Lane,10/11/2023 03:25:00,MW,5.3500644
Banbury Lane,10/11/2023 03:30:00,MW,5.0059419
Banbury Lane,10/11/2023 03:35:00,MW,5.2303724
Banbury Lane,10/11/2023 03:40:00,MW,5.1143899
Banbury Lane,10/11/2023 03:45:00,MW,5.0797763
Banbury Lane,10/11/2023 03:50:00,MW,5.1565107999999995
Banbury Lane,10/11/2023 03:55:00,MW,4.9490894
Banbury Lane,10/11/2023 04:00:00,MW,4.9694758
Banbury Lane,10/11/2023 04:05:00,MW,4.9574409
Banbury Lane,10/11/2023 04:10:00,MW,4.9580759
Banbury Lane,10/11/2023 04:15:00,MW,4.960093799999999
Banbury Lane,10/11/2023 04:20:00,MW,5.1620857
Banbury Lane,10/11/2023 04:25:00,MW,5.1168762999999995
Banbury Lane,10/11/2023 04:30:00,MW,5.1680293
Banbury Lane,10/11/2023 04:35:00,MW,5.179811
Banbury Lane,10/11/2023 04:40:00,MW,5.1038399000000005
Banbury Lane,10/11/2023 04:45:00,MW,5.236593
Banbury Lane,10/11/2023 04:50:00,MW,5.0509708
Banbury Lane,10/11/2023 04:55:00,MW,5.2298469999999995
Banbury Lane,10/11/2023 05:00:00,MW,5.1371506
Banbury Lane,10/11/2023 05:05:00,MW,5.3274153
Banbury Lane,10/11/2023 05:10:00,MW,5.196822
Banbury Lane,10/11/2023 05:15:00,MW,5.2022442
Banbury Lane,10/11/2023 05:20:00,MW,5.1948853
Banbury Lane,10/11/2023 05:25:00,MW,5.1808666
Banbury Lane,10/11/2023 05:30:00,MW,5.3562651
Banbury Lane,10/11/2023 05:35:00,MW,5.2329538
Banbury Lane,10/11/2023 05:40:00,MW,5.4998842
Banbury Lane,10/11/2023 05:45:00,MW,5.332293699999999
Banbury Lane,10/11/2023 05:50:00,MW,5.5741974
Banbury Lane,10/11/2023 05:55:00,MW,5.3619898
Banbury Lane,10/11/2023 06:00:00,MW,5.6083851
Banbury Lane,10/11/2023 06:05:00,MW,5.6227977
Banbury Lane,10/11/2023 06:10:00,MW,5.6451167
Banbury Lane,10/11/2023 06:15:00,MW,5.6450058
Banbury Lane,10/11/2023 06:20:00,MW,5.6972971999999995
Banbury Lane,10/11/2023 06:25:00,MW,5.7185114
Banbury Lane,10/11/2023 06:30:00,MW,5.7191241
Banbury Lane,10/11/2023 06:35:00,MW,5.8528302
Banbury Lane,10/11/2023 06:40:00,MW,5.8174482
Banbury Lane,10/11/2023 06:45:00,MW,6.0351438
Banbury Lane,10/11/2023 06:50:00,MW,5.994709
Banbury Lane,10/11/2023 06:55:00,MW,6.113832199999999
Banbury Lane,10/11/2023 07:00:00,MW,6.2955346
Banbury Lane,10/11/2023 07:05:00,MW,6.374742299999999
Banbury Lane,10/11/2023 07:10:00,MW,6.4917884
Banbury Lane,10/11/2023 07:15:00,MW,6.585643
Banbury Lane,10/11/2023 07:20:00,MW,6.7205431
Banbury Lane,10/11/2023 07:25:00,MW,6.4733558
Banbury Lane,10/11/2023 07:30:00,MW,6.6248529000000005
Banbury Lane,10/11/2023 07:35:00,MW,6.8690498
Banbury Lane,10/11/2023 07:40:00,MW,6.8794014
Banbury Lane,10/11/2023 07:45:00,MW,7.0716765
Banbury Lane,10/11/2023 07:50:00,MW,6.7453155
Banbury Lane,10/11/2023 07:55:00,MW,7.0476396
Banbury Lane,10/11/2023 08:00:00,MW,6.9358585
Banbury Lane,10/11/2023 08:05:00,MW,7.0166797
Banbury Lane,10/11/2023 08:10:00,MW,7.0884412999999995
Banbury Lane,10/11/2023 08:15:00,MW,6.946308
Banbury Lane,10/11/2023 08:20:00,MW,7.1896274
Banbury Lane,10/11/2023 08:25:00,MW,6.7405313
Banbury Lane,10/11/2023 08:30:00,MW,7.0145671
Banbury Lane,10/11/2023 08:35:00,MW,6.6812687
Banbury Lane,10/11/2023 08:40:00,MW,6.6991219
Banbury Lane,10/11/2023 08:45:00,MW,6.4779899
Banbury Lane,10/11/2023 08:50:00,MW,6.452344699999999
Banbury Lane,10/11/2023 08:55:00,MW,6.3394627
Banbury Lane,10/11/2023 09:00:00,MW,6.2776372
Banbury Lane,10/11/2023 09:05:00,MW,6.1706992
Banbury Lane,10/11/2023 09:10:00,MW,6.088822
Banbury Lane,10/11/2023 09:15:00,MW,6.4175265
Banbury Lane,10/11/2023 09:20:00,MW,6.1948121
Banbury Lane,10/11/2023 09:25:00,MW,6.532625400000001
Banbury Lane,10/11/2023 09:30:00,MW,6.2092192
Banbury Lane,10/11/2023 09:35:00,MW,6.3461733
Banbury Lane,10/11/2023 09:40:00,MW,6.3028204
Banbury Lane,10/11/2023 09:45:00,MW,6.4109154
Banbury Lane,10/11/2023 09:50:00,MW,6.5014374
Banbury Lane,10/11/2023 09:55:00,MW,6.3259394
Banbury Lane,10/11/2023 10:00:00,MW,6.4698241
Banbury Lane,10/11/2023 10:05:00,MW,5.9560838
Banbury Lane,10/11/2023 10:10:00,MW,5.8293042
Banbury Lane,10/11/2023 10:15:00,MW,5.5118408
Banbury Lane,10/11/2023 10:20:00,MW,5.565699
Banbury Lane,10/11/2023 10:25:00,MW,5.227179
Banbury Lane,10/11/2023 10:30:00,MW,4.6214733
Banbury Lane,10/11/2023 10:35:00,MW,4.6977887
Banbury Lane,10/11/2023 10:40:00,MW,5.095924800000001
Banbury Lane,10/11/2023 10:45:00,MW,4.9938336
Banbury Lane,10/11/2023 10:50:00,MW,5.3056733000000005
Banbury Lane,10/11/2023 10:55:00,MW,5.9782632
Banbury Lane,10/11/2023 11:00:00,MW,5.4341466
Banbury Lane,10/11/2023 11:05:00,MW,5.7424653
Banbury Lane,10/11/2023 11:10:00,MW,5.2025013
Banbury Lane,10/11/2023 11:15:00,MW,5.0142026
Banbury Lane,10/11/2023 11:20:00,MW,4.9130705
Banbury Lane,10/11/2023 11:25:00,MW,5.1826925
Banbury Lane,10/11/2023 11:30:00,MW,5.702367000000001
Banbury Lane,10/11/2023 11:35:00,MW,4.7890947
Banbury Lane,10/11/2023 11:40:00,MW,4.745367
Banbury Lane,10/11/2023 11:45:00,MW,5.1082508
Banbury Lane,10/11/2023 11:50:00,MW,4.8882592
Banbury Lane,10/11/2023 11:55:00,MW,5.8268192
Banbury Lane,10/11/2023 12:00:00,MW,6.2773044
Banbury Lane,10/11/2023 12:05:00,MW,6.1771893
Banbury Lane,10/11/2023 12:10:00,MW,6.0244958
Banbury Lane,10/11/2023 12:15:00,MW,6.30519
Banbury Lane,10/11/2023 12:20:00,MW,6.4100416
Banbury Lane,10/11/2023 12:25:00,MW,6.6217279
Banbury Lane,10/11/2023 12:30:00,MW,6.6762595
Banbury Lane,10/11/2023 12:35:00,MW,6.7153642
Banbury Lane,10/11/2023 12:40:00,MW,6.4417872
Banbury Lane,10/11/2023 12:45:00,MW,6.3181633
Banbury Lane,10/11/2023 12:50:00,MW,5.9433864
Banbury Lane,10/11/2023 12:55:00,MW,5.478149
Banbury Lane,10/11/2023 13:00:00,MW,5.071713
Banbury Lane,10/11/2023 13:05:00,MW,5.5079932
Banbury Lane,10/11/2023 13:10:00,MW,5.6143701
Banbury Lane,10/11/2023 13:15:00,MW,5.6989663
Banbury Lane,10/11/2023 13:20:00,MW,6.1550381000000005
Banbury Lane,10/11/2023 13:25:00,MW,6.1016355
Banbury Lane,10/11/2023 13:30:00,MW,6.2139644
Banbury Lane,10/11/2023 13:35:00,MW,5.9982378
Banbury Lane,10/11/2023 13:40:00,MW,5.8565953
Banbury Lane,10/11/2023 13:45:00,MW,5.643807
Banbury Lane,10/11/2023 13:50:00,MW,5.683154699999999
Banbury Lane,10/11/2023 13:55:00,MW,6.0217486000000005
Banbury Lane,10/11/2023 14:00:00,MW,6.0922673
Banbury Lane,10/11/2023 14:05:00,MW,6.1020622
Banbury Lane,10/11/2023 14:10:00,MW,6.0408273
Banbury Lane,10/11/2023 14:15:00,MW,5.5826788
Banbury Lane,10/11/2023 14:20:00,MW,6.019819200000001
Banbury Lane,10/11/2023 14:25:00,MW,6.1360333
Banbury Lane,10/11/2023 14:30:00,MW,6.1373163
Banbury Lane,10/11/2023 14:35:00,MW,6.1725159000000005
Banbury Lane,10/11/2023 14:40:00,MW,6.0908439
Banbury Lane,10/11/2023 14:45:00,MW,6.1788346
Banbury Lane,10/11/2023 14:50:00,MW,5.983895
Banbury Lane,10/11/2023 14:55:00,MW,6.203792699999999
Banbury Lane,10/11/2023 15:00:00,MW,6.1937272
Banbury Lane,10/11/2023 15:05:00,MW,5.9894022
Banbury Lane,10/11/2023 15:10:00,MW,5.9819108
Banbury Lane,10/11/2023 15:15:00,MW,6.0723135
Banbury Lane,10/11/2023 15:20:00,MW,6.095344
Banbury Lane,10/11/2023 15:25:00,MW,6.332016899999999
Banbury Lane,10/11/2023 15:30:00,MW,6.0735547
Banbury Lane,10/11/2023 15:35:00,MW,6.167404400000001
Banbury Lane,10/11/2023 15:40:00,MW,6.4552684
Banbury Lane,10/11/2023 15:45:00,MW,6.4635152
Banbury Lane,10/11/2023 15:50:00,MW,6.7778194
Banbury Lane,10/11/2023 15:55:00,MW,6.8329604
Banbury Lane,10/11/2023 16:00:00,MW,6.9811788
Banbury Lane,10/11/2023 16:05:00,MW,6.997730799999999
Banbury Lane,10/11/2023 16:10:00,MW,6.9901433
Banbury Lane,10/11/2023 16:15:00,MW,7.1473027
Banbury Lane,10/11/2023 16:20:00,MW,7.1870403
Banbury Lane,10/11/2023 16:25:00,MW,7.2440842
Banbury Lane,10/11/2023 16:30:00,MW,7.2800487
Banbury Lane,10/11/2023 16:35:00,MW,7.4125252
Banbury Lane,10/11/2023 16:40:00,MW,7.4347878
Banbury Lane,10/11/2023 16:45:00,MW,7.531086
Banbury Lane,10/11/2023 16:50:00,MW,7.619743
Banbury Lane,10/11/2023 16:55:00,MW,7.5987034
Banbury Lane,10/11/2023 17:00:00,MW,7.6243882
Banbury Lane,10/11/2023 17:05:00,MW,7.6373188
Banbury Lane,10/11/2023 17:10:00,MW,7.7449647
Banbury Lane,10/11/2023 17:15:00,MW,7.6364787000000005
Banbury Lane,10/11/2023 17:20:00,MW,7.876956
Banbury Lane,10/11/2023 17:25:00,MW,7.8592779
Banbury Lane,10/11/2023 17:30:00,MW,7.8613183
Banbury Lane,10/11/2023 17:35:00,MW,7.8531742
Banbury Lane,10/11/2023 17:40:00,MW,7.945090499999999
Banbury Lane,10/11/2023 17:45:00,MW,8.0846012
Banbury Lane,10/11/2023 17:50:00,MW,7.9573767
Banbury Lane,10/11/2023 17:55:00,MW,8.0492196
Banbury Lane,10/11/2023 18:00:00,MW,7.7637687
Banbury Lane,10/11/2023 18:05:00,MW,7.7036207999999995
Banbury Lane,10/11/2023 18:10:00,MW,7.74261
Banbury Lane,10/11/2023 18:15:00,MW,7.7339749
Banbury Lane,10/11/2023 18:20:00,MW,7.7273403
Banbury Lane,10/11/2023 18:25:00,MW,7.675068400000001
Banbury Lane,10/11/2023 18:30:00,MW,7.8525836
Banbury Lane,10/11/2023 18:35:00,MW,7.6771557
Banbury Lane,10/11/2023 18:40:00,MW,7.7851036
Banbury Lane,10/11/2023 18:45:00,MW,7.731035500000001
Banbury Lane,10/11/2023 18:50:00,MW,7.797491000000001
Banbury Lane,10/11/2023 18:55:00,MW,7.7381893
Banbury Lane,10/11/2023 19:00:00,MW,7.7302567
Banbury Lane,10/11/2023 19:05:00,MW,7.678787
Banbury Lane,10/11/2023 19:10:00,MW,7.8760891
Banbury Lane,10/11/2023 19:15:00,MW,7.683951200000001
Banbury Lane,10/11/2023 19:20:00,MW,7.6335008
Banbury Lane,10/11/2023 19:25:00,MW,7.5460662
Banbury Lane,10/11/2023 19:30:00,MW,7.5850148
Banbury Lane,10/11/2023 19:35:00,MW,7.6966526
Banbury Lane,10/11/2023 19:40:00,MW,7.4862283
Banbury Lane,10/11/2023 19:45:00,MW,7.6360724
Banbury Lane,10/11/2023 19:50:00,MW,7.450177
Banbury Lane,10/11/2023 19:55:00,MW,7.5804059
Banbury Lane,10/11/2023 20:00:00,MW,7.2595304
Banbury Lane,10/11/2023 20:05:00,MW,7.4358816
Banbury Lane,10/11/2023 20:10:00,MW,7.2874928
Banbury Lane,10/11/2023 20:15:00,MW,7.3827134999999995
Banbury Lane,10/11/2023 20:20:00,MW,7.2764427000000005
Banbury Lane,10/11/2023 20:25:00,MW,7.4039850000000005
Banbury Lane,10/11/2023 20:30:00,MW,7.2603412
Banbury Lane,10/11/2023 20:35:00,MW,7.3096414
Banbury Lane,10/11/2023 20:40:00,MW,7.2644848
Banbury Lane,10/11/2023 20:45:00,MW,7.0417757000000005
Banbury Lane,10/11/2023 20:50:00,MW,7.0441289000000005
Banbury Lane,10/11/2023 20:55:00,MW,7.009022
Banbury Lane,10/11/2023 21:00:00,MW,7.0387512999999995
Banbury Lane,10/11/2023 21:05:00,MW,6.9492705
Banbury Lane,10/11/2023 21:10:00,MW,6.9509834999999995
Banbury Lane,10/11/2023 21:15:00,MW,6.9754824
Banbury Lane,10/11/2023 21:20:00,MW,7.074538
Banbury Lane,10/11/2023 21:25:00,MW,6.9553272
Banbury Lane,10/11/2023 21:30:00,MW,6.7594080000000005
Banbury Lane,10/11/2023 21:35:00,MW,6.8104972
Banbury Lane,10/11/2023 21:40:00,MW,6.6411834
Banbury Lane,10/11/2023 21:45:00,MW,6.6867137
Banbury Lane,10/11/2023 21:50:00,MW,6.599879700000001
Banbury Lane,10/11/2023 21:55:00,MW,6.6927829
Banbury Lane,10/11/2023 22:00:00,MW,6.5210528
Banbury Lane,10/11/2023 22:05:00,MW,6.5639325
Banbury Lane,10/11/2023 22:10:00,MW,6.4257891
Banbury Lane,10/11/2023 22:15:00,MW,6.547492699999999
Banbury Lane,10/11/2023 22:20:00,MW,6.2404933
Banbury Lane,10/11/2023 22:25:00,MW,6.3391607
Banbury Lane,10/11/2023 22:30:00,MW,6.175202499999999
Banbury Lane,10/11/2023 22:35:00,MW,6.0738772999999995
Banbury Lane,10/11/2023 22:40:00,MW,6.1122484
Banbury Lane,10/11/2023 22:45:00,MW,6.136035
Banbury Lane,10/11/2023 22:50:00,MW,6.27383
Banbury Lane,10/11/2023 22:55:00,MW,6.1466236
Banbury Lane,10/11/2023 23:00:00,MW,6.1893642
Banbury Lane,10/11/2023 23:05:00,MW,5.8927294
Banbury Lane,10/11/2023 23:10:00,MW,5.9500250999999995
Banbury Lane,10/11/2023 23:15:00,MW,5.7809096
Banbury Lane,10/11/2023 23:20:00,MW,5.8858356
Banbury Lane,10/11/2023 23:25:00,MW,5.7099192
Banbury Lane,10/11/2023 23:30:00,MW,5.843844
Banbury Lane,10/11/2023 23:35:00,MW,5.7167372
Banbury Lane,10/11/2023 23:40:00,MW,5.7680772000000005
Banbury Lane,10/11/2023 23:45:00,MW,5.647729200000001
Banbury Lane,10/11/2023 23:50:00,MW,5.7216263000000005
Banbury Lane,10/11/2023 23:55:00,MW,5.5085349
