Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1715,-0.005,1.17151067,0.3015,-0.005,0.3015414565,0.87,0.0,0.87,1.1615,-0.035,1.1620272157,0.3015,-0.005,0.3015414565,0.86,-0.03,0.8605230967
2019-03-31 01:00:00,1.1395,-0.018000000000000002,1.1396421587,0.3795,-0.008,0.3795843121,0.76,-0.01,0.7600657866,1.1295,-0.038,1.1301390401,0.3795,-0.008,0.3795843121,0.75,-0.03,0.7505997602000001
2019-03-31 01:30:00,0.28,-0.0025,0.2800111605,0.277,-0.0055000000000000005,0.2770545975,0.003,0.003,0.0042426407000000005,0.28,-0.0025,0.2800111605,0.277,-0.0055000000000000005,0.2770545975,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.197,-0.0025,0.1970158623,0.194,-0.0055000000000000005,0.1940779483,0.003,0.003,0.0042426407000000005,0.197,-0.0025,0.1970158623,0.194,-0.0055000000000000005,0.1940779483,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.041,-0.0135,1.0410875323,0.211,-0.0035,0.2110290264,0.8300000000000001,-0.01,0.8300602388,1.031,-0.0635,1.0329536534,0.211,-0.0035,0.2110290264,0.8200000000000001,-0.06,0.8221921916
2019-03-31 03:00:00,0.994,-0.015,0.9941131726,0.114,-0.005,0.1141095964,0.88,-0.01,0.8800568163,0.984,-0.065,0.9861445127,0.114,-0.005,0.1141095964,0.87,-0.06,0.8720665112
2019-03-31 03:30:00,0.9515,-0.0155,0.9516262397,0.1115,-0.0055000000000000005,0.1116355678,0.84,-0.01,0.8400595217,0.9415,-0.0655,0.9437756619000001,0.1115,-0.0055000000000000005,0.1116355678,0.8300000000000001,-0.06,0.8321658489
2019-03-31 04:00:00,1.053,-0.013000000000000001,1.0530802439,0.133,-0.003,0.13303383030000002,0.92,-0.01,0.9200543462,1.043,-0.063,1.0449009522,0.133,-0.003,0.13303383030000002,0.91,-0.06,0.9119758769
2019-03-31 04:30:00,1.049,-0.013000000000000001,1.0490805498,0.129,-0.003,0.12903487900000002,0.92,-0.01,0.9200543462,1.039,-0.063,1.0409082572,0.129,-0.003,0.12903487900000002,0.91,-0.06,0.9119758769
2019-03-31 05:00:00,1.0105,-0.0135,1.0105901741,0.12050000000000001,-0.0035,0.1205508192,0.89,-0.01,0.890056178,0.9905,-0.0635,0.9925333748,0.12050000000000001,-0.0035,0.1205508192,0.87,-0.06,0.8720665112
2019-03-31 05:30:00,1.035,-0.017,1.0351396041,0.145,-0.007,0.1451688672,0.89,-0.01,0.890056178,1.015,-0.067,1.0172089264,0.145,-0.007,0.1451688672,0.87,-0.06,0.8720665112
2019-03-31 06:00:00,1.0725,-0.015,1.07260489,0.1525,-0.005,0.1525819452,0.92,-0.01,0.9200543462,1.0525,-0.065,1.0545052157,0.1525,-0.005,0.1525819452,0.9,-0.06,0.9019977827000001
2019-03-31 06:30:00,1.094,-0.0145,1.0940960881,0.124,-0.0045000000000000005,0.1240816264,0.97,-0.01,0.970051545,1.074,-0.0345,1.0745539772,0.124,-0.0045000000000000005,0.1240816264,0.9500000000000001,-0.03,0.9504735662
2019-03-31 07:00:00,1.155,-0.015,1.1550973985,0.185,-0.005,0.1850675552,0.97,-0.01,0.970051545,1.135,-0.035,1.1355395193,0.185,-0.005,0.1850675552,0.9500000000000001,-0.03,0.9504735662
2019-03-31 07:30:00,1.2665,-0.045,1.2672991951,0.2265,-0.005,0.2265551809,1.04,-0.04,1.0407689465,1.2465,-0.065,1.2481935948,0.2265,-0.005,0.2265551809,1.02,-0.06,1.021763182
2019-03-31 08:00:00,1.1155,-0.064,1.1173344396,0.1655,-0.004,0.16554833130000002,0.9500000000000001,-0.06,0.9518928511,1.0955,-0.10400000000000001,1.1004254859,0.1655,-0.004,0.16554833130000002,0.93,-0.1,0.9353608929
2019-03-31 08:30:00,1.251,-0.035,1.2514895125,0.241,-0.005,0.2410518616,1.01,-0.03,1.0104454463,1.241,-0.055,1.2422181773,0.241,-0.005,0.2410518616,1.0,-0.05,1.0012492197
2019-03-31 09:00:00,1.3965,-0.015,1.3965805562,0.23650000000000002,-0.005,0.2365528482,1.16,-0.01,1.1600431026,1.3765,-0.055,1.3775983631,0.23650000000000002,-0.005,0.2365528482,1.1400000000000001,-0.05,1.1410959644
2019-03-31 09:30:00,1.4505,-0.0155,1.4505828139,0.2505,-0.0055000000000000005,0.25056037200000003,1.2,-0.01,1.2000416659,1.4205,-0.0555,1.4215837999,0.2505,-0.0055000000000000005,0.25056037200000003,1.17,-0.05,1.1710678887000001
2019-03-31 10:00:00,1.55,0.0155,1.5500774981,0.26,-0.0045000000000000005,0.2600389394,1.29,0.02,1.2901550294,1.52,-0.0145,1.5200691596,0.26,-0.0045000000000000005,0.2600389394,1.26,-0.01,1.2600396819
2019-03-31 10:30:00,1.4505,0.0195,1.4506310696,0.12050000000000001,-0.0005,0.1205010373,1.33,0.02,1.3301503674,1.4205,-0.0105,1.4205388062,0.12050000000000001,-0.0005,0.1205010373,1.3,-0.01,1.300038461
2019-03-31 11:00:00,1.5859999999999999,0.0575,1.5870419812,0.186,-0.0025,0.1860168003,1.4,0.06,1.4012851244,1.556,0.0275,1.556242992,0.186,-0.0025,0.1860168003,1.37,0.03,1.3703284278
2019-03-31 11:30:00,1.8315000000000001,0.085,1.833471366,0.21150000000000002,-0.005,0.2115590934,1.62,0.09,1.6224980740000001,1.8014999999999999,0.065,1.8026722525,0.21150000000000002,-0.005,0.2115590934,1.5899999999999999,0.07,1.5915401346
2019-03-31 12:00:00,1.9235000000000002,0.0815,1.9252258309,0.3335,-0.0085,0.3336083033,1.5899999999999999,0.09,1.5925451328,1.8835000000000002,0.061500000000000006,1.8845037808,0.3335,-0.0085,0.3336083033,1.55,0.07,1.55157984
2019-03-31 12:30:00,1.9585,0.1015,1.9611283742,0.3685,-0.0085,0.36859801950000004,1.5899999999999999,0.11,1.5938004894,1.9185,0.0815,1.9202303246999999,0.3685,-0.0085,0.36859801950000004,1.55,0.09,1.5526107046000002
2019-03-31 13:00:00,1.7000000000000002,0.105,1.7032395604000001,0.24,-0.005,0.2400520777,1.46,0.11,1.4641379716,1.67,0.065,1.6712644913,0.24,-0.005,0.2400520777,1.43,0.07,1.4317122616
2019-03-31 13:30:00,1.7555,0.10250000000000001,1.7584898351,0.3255,-0.007500000000000001,0.3255863941,1.43,0.11,1.4342245291,1.7255,0.0625,1.7266315473,0.3255,-0.007500000000000001,0.3255863941,1.4,0.07,1.4017489076
2019-03-31 14:00:00,1.9100000000000001,0.099,1.9125639858999999,0.39,-0.011,0.39015509740000004,1.52,0.11,1.5239750654000002,1.87,0.059000000000000004,1.8709305171000001,0.39,-0.011,0.39015509740000004,1.48,0.07,1.4816544806
2019-03-31 14:30:00,1.712,0.10200000000000001,1.7150358597,0.342,-0.008,0.3420935545,1.37,0.11,1.3744089639000001,1.682,0.062,1.6831422994,0.342,-0.008,0.3420935545,1.34,0.07,1.3418271126
2019-03-31 15:00:00,1.6640000000000001,0.09,1.6664321168,0.384,-0.01,0.3841301863,1.28,0.1,1.2839003077,1.6440000000000001,0.06,1.6450945262,0.384,-0.01,0.3841301863,1.26,0.07,1.2619429464
2019-03-31 15:30:00,1.6095000000000002,0.0935,1.6122135404,0.28950000000000004,-0.006500000000000001,0.2895729614,1.32,0.1,1.3237824595,1.5795,0.0635,1.5807759171,0.28950000000000004,-0.006500000000000001,0.2895729614,1.29,0.07,1.2918978288
2019-03-31 16:00:00,1.6455000000000002,0.10300000000000001,1.6487204887,0.3255,-0.007,0.3255752601,1.32,0.11,1.3245754037,1.6155,0.063,1.6167279456,0.3255,-0.007,0.3255752601,1.29,0.07,1.2918978288
2019-03-31 16:30:00,1.634,0.0955,1.636788395,0.234,-0.0045000000000000005,0.23404326520000002,1.4,0.1,1.4035668848,1.604,0.0655,1.6053368027000001,0.234,-0.0045000000000000005,0.23404326520000002,1.37,0.07,1.3717871555
2019-03-31 17:00:00,1.7135,0.10400000000000001,1.7166532119,0.29350000000000004,-0.006,0.2935613224,1.42,0.11,1.4242541908000002,1.6835,0.084,1.6855943314,0.29350000000000004,-0.006,0.2935613224,1.3900000000000001,0.09,1.3929106217
2019-03-31 17:30:00,1.6205,0.066,1.6218434727000002,0.21050000000000002,-0.004,0.2105380013,1.4100000000000001,0.07,1.4117365193,1.6005,0.026000000000000002,1.6007111700999999,0.21050000000000002,-0.004,0.2105380013,1.3900000000000001,0.03,1.3903237033
2019-03-31 18:00:00,1.4805000000000001,0.067,1.4820152665,0.1105,-0.003,0.11054071650000001,1.37,0.07,1.3717871555,1.4505,0.027,1.4507512709000001,0.1105,-0.003,0.11054071650000001,1.34,0.03,1.3403357788
2019-03-31 18:30:00,1.596,0.0665,1.5973848159,0.126,-0.0035,0.1260486017,1.47,0.07,1.4716657229,1.566,0.026500000000000003,1.5662242016999999,0.126,-0.0035,0.1260486017,1.44,0.03,1.4403124661
2019-03-31 19:00:00,1.8195000000000001,0.036500000000000005,1.8198660665,0.17950000000000002,-0.0035,0.17953411930000002,1.6400000000000001,0.04,1.6404877324,1.7895,0.0565,1.7903917168999999,0.17950000000000002,-0.0035,0.17953411930000002,1.6099999999999999,0.06,1.6111176245
2019-03-31 19:30:00,2.2475,-0.343,2.2735226522,0.1675,-0.003,0.1675268635,2.08,-0.34,2.1076052761,2.2875,0.627,2.3718737846,0.1675,-0.003,0.1675268635,2.12,0.63,2.2116283594
2019-03-31 20:00:00,2.2505,-0.3055,2.2711407926,0.29050000000000004,-0.0055000000000000005,0.2905520607,1.96,-0.30000000000000004,1.9828262657,2.3005,0.6645,2.3945480784,0.29050000000000004,-0.0055000000000000005,0.2905520607,2.01,0.67,2.1187260323
2019-03-31 20:30:00,2.426,-0.2785,2.4419333017,0.386,-0.0085,0.3860935767,2.04,-0.27,2.0577900768,2.466,0.6815,2.5584366809,0.386,-0.0085,0.3860935767,2.08,0.6900000000000001,2.1914607001
2019-03-31 21:00:00,2.279,-0.2575,2.29350109,0.369,-0.007500000000000001,0.36907621160000004,1.9100000000000001,-0.25,1.9262917744,2.329,0.7125,2.4355486548,0.369,-0.007500000000000001,0.36907621160000004,1.96,0.72,2.0880613018
2019-03-31 21:30:00,2.0205,-0.2545,2.0364651973,0.2605,-0.0045000000000000005,0.2605388647,1.76,-0.25,1.7776670104,2.0705,0.7155,2.1906415727,0.2605,-0.0045000000000000005,0.2605388647,1.81,0.72,1.9479476379
2019-03-31 22:00:00,1.921,-0.17400000000000002,1.9288641735,0.231,-0.004,0.2310346294,1.69,-0.17,1.6985287751,1.951,0.616,2.0459367048,0.231,-0.004,0.2310346294,1.72,0.62,1.8283325737
2019-03-31 22:30:00,1.9955,0.226,2.0082570179,0.2155,-0.004,0.2155371198,1.78,0.23,1.7947980388,1.9555,0.196,1.9652980054,0.2155,-0.004,0.2155371198,1.74,0.2,1.7514565367000001
2019-03-31 23:00:00,1.9285,0.17550000000000002,1.9364690806,0.2285,-0.0045000000000000005,0.2285443064,1.7000000000000002,0.18,1.7095028517,1.8885,0.1555,1.8948911578,0.2285,-0.0045000000000000005,0.2285443064,1.6600000000000001,0.16,1.6676930173
2019-03-31 23:30:00,1.8685,0.20550000000000002,1.8797666079000002,0.2285,-0.0045000000000000005,0.2285443064,1.6400000000000001,0.21,1.653390456,1.8385,0.1855,1.8478345434999999,0.2285,-0.0045000000000000005,0.2285443064,1.6099999999999999,0.19,1.6211724153
2019-04-01 00:00:00,1.7785000000000002,0.20550000000000002,1.7903330696,0.2285,-0.0045000000000000005,0.2285443064,1.55,0.21,1.564161117,1.7385000000000002,0.1855,1.7483685252,0.2285,-0.0045000000000000005,0.2285443064,1.51,0.19,1.5219066988
2019-04-01 00:30:00,1.625,0.165,1.633355442,0.225,-0.005,0.2250555487,1.4,0.17,1.4102836594000001,1.605,0.145,1.6115365339,0.225,-0.005,0.2250555487,1.38,0.15,1.3881282362
2019-04-01 01:00:00,1.55,-0.2255,1.5663174167,0.18,-0.0055000000000000005,0.1800840082,1.37,-0.22,1.3875518008,1.58,0.4545,1.6440712424,0.18,-0.0055000000000000005,0.1800840082,1.4,0.46,1.4736349616
2019-04-01 01:30:00,1.565,-0.3265,1.5986954838,0.195,-0.006500000000000001,0.1951083033,1.37,-0.32,1.4068759718,1.625,0.6435000000000001,1.7477749426,0.195,-0.006500000000000001,0.1951083033,1.43,0.65,1.5707959766
2019-04-01 02:00:00,1.603,-0.28450000000000003,1.6280507517,0.213,-0.0045000000000000005,0.2130475299,1.3900000000000001,-0.28,1.4179210133,1.663,0.6855,1.7987437978,0.213,-0.0045000000000000005,0.2130475299,1.45,0.6900000000000001,1.6058019802999999
2019-04-01 02:30:00,1.6335000000000002,-0.28450000000000003,1.6580900157,0.24350000000000002,-0.0045000000000000005,0.2435415776,1.3900000000000001,-0.28,1.4179210133,1.6935,0.6855,1.8269790639,0.24350000000000002,-0.0045000000000000005,0.2435415776,1.45,0.6900000000000001,1.6058019802999999
2019-04-01 03:00:00,1.512,-0.3635,1.5550807857,0.132,-0.0035,0.13204639340000002,1.38,-0.36,1.4261837189,1.572,0.6065,1.6849410227,0.132,-0.0035,0.13204639340000002,1.44,0.61,1.5638733964
2019-04-01 03:30:00,1.569,-0.3145,1.6002097519,0.089,-0.0045000000000000005,0.0891136914,1.48,-0.31,1.5121177203,1.629,0.6555000000000001,1.7559388514,0.089,-0.0045000000000000005,0.0891136914,1.54,0.66,1.6754700833
2019-04-01 04:00:00,1.5350000000000001,-0.3165,1.5672897786000002,0.085,-0.006500000000000001,0.08524816710000001,1.45,-0.31,1.4827676824,1.595,0.6535000000000001,1.7236842083,0.085,-0.006500000000000001,0.08524816710000001,1.51,0.66,1.6479381056
2019-04-01 04:30:00,1.5190000000000001,-0.375,1.5646041033,0.089,-0.005,0.0891403388,1.43,-0.37,1.4770917372,1.579,0.605,1.690936427,0.089,-0.005,0.0891403388,1.49,0.61,1.6100310556
2019-04-01 05:00:00,1.6065,-0.306,1.635383212,0.0565,-0.006,0.0568176909,1.55,-0.30000000000000004,1.5787653404,1.6665,0.664,1.7939114387,0.0565,-0.006,0.0568176909,1.6099999999999999,0.67,1.7438463235000001
2019-04-01 05:30:00,1.5965,-0.308,1.6259385751000002,0.0465,-0.008,0.0471831538,1.55,-0.30000000000000004,1.5787653404,1.6565,0.662,1.7838823532,0.0465,-0.008,0.0471831538,1.6099999999999999,0.67,1.7438463235000001
2019-04-01 06:00:00,1.624,-0.3285,1.6568911401,0.044,-0.0085,0.0448135024,1.58,-0.32,1.6120794025,1.674,0.6415000000000001,1.7927069616,0.044,-0.0085,0.0448135024,1.63,0.65,1.7548219283000002
2019-04-01 06:30:00,1.752,-0.297,1.776995498,0.042,-0.007,0.042579337700000004,1.71,-0.29,1.7344163283,1.812,0.663,1.9294851645,0.042,-0.007,0.042579337700000004,1.77,0.67,1.8925643978000002
2019-04-01 07:00:00,1.8435000000000001,-0.297,1.8672710703000002,0.043500000000000004,-0.007,0.044059618700000004,1.8,-0.29,1.8232114524,1.8935,0.663,2.0062181462,0.043500000000000004,-0.007,0.044059618700000004,1.85,0.67,1.9675873551
2019-04-01 07:30:00,1.994,-0.298,2.0161448361,0.044,-0.008,0.0447213595,1.9500000000000002,-0.29,1.9714461697,2.044,0.662,2.1485297298,0.044,-0.008,0.0447213595,2.0,0.67,2.1092415699
2019-04-01 08:00:00,2.024,-0.2975,2.0457473573,0.044,-0.007500000000000001,0.0446346278,1.98,-0.29,2.0011246838,2.074,0.6625,2.1772418906,0.044,-0.007500000000000001,0.0446346278,2.03,0.67,2.1377090541
2019-04-01 08:30:00,2.1055,-0.23500000000000001,2.1185738716999998,0.0455,-0.005,0.045773900900000004,2.06,-0.23,2.0728000386,2.1555,0.735,2.2773680533,0.0455,-0.005,0.045773900900000004,2.11,0.74,2.2360008945
2019-04-01 09:00:00,2.088,-0.20650000000000002,2.0981864193,0.028,-0.006500000000000001,0.028744564700000003,2.06,-0.2,2.0696859665,2.138,0.7635000000000001,2.2702370471,0.028,-0.006500000000000001,0.028744564700000003,2.11,0.77,2.2461077445
2019-04-01 09:30:00,2.0845,-0.21,2.0950513717,0.0245,-0.01,0.026462237200000002,2.06,-0.2,2.0696859665,2.1345,0.76,2.2657648267,0.0245,-0.01,0.026462237200000002,2.11,0.77,2.2461077445
2019-04-01 10:00:00,2.1215,-0.234,2.1343660066,0.021500000000000002,0.006,0.0223215143,2.1,-0.24,2.1136697945,2.1615,0.736,2.2833699328,0.021500000000000002,0.006,0.0223215143,2.14,0.73,2.2610838108999998
2019-04-01 10:30:00,2.149,-0.093,2.15101139,0.009000000000000001,0.017,0.0192353841,2.14,-0.11,2.1428252379,2.179,0.667,2.2788001229,0.009000000000000001,0.017,0.0192353841,2.17,0.65,2.265259367
2019-04-01 11:00:00,2.108,0.25,2.1227727151,0.018000000000000002,0.0,0.018000000000000002,2.09,0.25,2.1048990475,2.058,0.23,2.070812401,0.018000000000000002,0.0,0.018000000000000002,2.04,0.23,2.0529247429
2019-04-01 11:30:00,2.1535,0.28500000000000003,2.1722769736,0.0235,-0.005,0.0240260276,2.13,0.29,2.1496511345,2.1035,0.28500000000000003,2.1227193055,0.0235,-0.005,0.0240260276,2.08,0.29,2.1001190442
2019-04-01 12:00:00,2.02,-0.228,2.0328266035,0.04,-0.008,0.040792156100000004,1.98,-0.22,1.9921847304,2.07,0.742,2.1989688493,0.04,-0.008,0.040792156100000004,2.03,0.75,2.1641164479
2019-04-01 12:30:00,2.0945,-0.08600000000000001,2.096264833,0.0645,-0.006,0.0647784686,2.03,-0.08,2.0315757431,2.1145,0.674,2.2193211237,0.0645,-0.006,0.0647784686,2.05,0.68,2.1598379569
2019-04-01 13:00:00,2.1615,0.334,2.187153001,0.07150000000000001,-0.006,0.07175130660000001,2.09,0.34,2.1174749113,2.1215,0.294,2.1417745563,0.07150000000000001,-0.006,0.07175130660000001,2.05,0.30000000000000004,2.0718349355
2019-04-01 13:30:00,2.143,0.336,2.1691807209,0.093,-0.004,0.09308598180000001,2.05,0.34,2.0780038499,2.093,0.296,2.1138270979,0.093,-0.004,0.09308598180000001,2.0,0.30000000000000004,2.0223748416
2019-04-01 14:00:00,2.144,0.34850000000000003,2.1721390955,0.064,-0.0015,0.0640175757,2.08,0.35000000000000003,2.1092415699,2.094,0.3185,2.1180836268,0.064,-0.0015,0.0640175757,2.03,0.32,2.0550669089
2019-04-01 14:30:00,2.1195,0.3235,2.1440458251,0.0395,0.0035,0.0396547601,2.08,0.32,2.1044714301,2.0695,0.3035,2.0916363212,0.0395,0.0035,0.0396547601,2.03,0.30000000000000004,2.0520477577
2019-04-01 15:00:00,2.175,0.37,2.206246813,0.025,0.01,0.026925824,2.15,0.36,2.1799311916,2.125,0.34,2.1520281132,0.025,0.01,0.026925824,2.1,0.33,2.1257704486
2019-04-01 15:30:00,2.166,0.381,2.1992537371,0.016,0.021,0.0264007576,2.15,0.36,2.1799311916,2.116,0.35100000000000003,2.1449142174,0.016,0.021,0.0264007576,2.1,0.33,2.1257704486
2019-04-01 16:00:00,2.2595,0.427,2.2994932594,0.029500000000000002,0.017,0.034047760600000004,2.23,0.41000000000000003,2.2673773396,2.1995,0.397,2.2350412189,0.029500000000000002,0.017,0.034047760600000004,2.17,0.38,2.2030206536
2019-04-01 16:30:00,2.274,0.425,2.3133743752,0.014,0.015,0.0205182845,2.26,0.41000000000000003,2.2968892006,2.204,0.395,2.2391161203,0.014,0.015,0.0205182845,2.19,0.38,2.2227235546
2019-04-01 17:00:00,2.327,0.427,2.3658524891,0.007,0.037,0.0376563408,2.32,0.39,2.352551806,2.267,0.397,2.3014990767,0.007,0.037,0.0376563408,2.26,0.36,2.2884929539
2019-04-01 17:30:00,2.1835,0.3405,2.2098897031,0.0135,0.0205,0.0245458754,2.17,0.32,2.1934675744,2.1235,0.3105,2.1460807301,0.0135,0.0205,0.0245458754,2.11,0.29,2.1298356744
2019-04-01 18:00:00,2.2515,0.337,2.276581044,0.0115,0.017,0.0205243758,2.24,0.32,2.2627416998,2.1915,0.307,2.2128988341,0.0115,0.017,0.0205243758,2.18,0.29,2.1992044016
2019-04-01 18:30:00,2.337,0.354,2.3636592394,0.007,0.014,0.0156524758,2.33,0.34,2.3546761985,2.277,0.334,2.3013658988,0.007,0.014,0.0156524758,2.27,0.32,2.2924441106
2019-04-01 19:00:00,2.333,0.323,2.3552532773,0.003,0.033,0.0331360831,2.33,0.29,2.3479778534,2.273,0.303,2.2931066264,0.003,0.033,0.0331360831,2.27,0.27,2.2860008749
2019-04-01 19:30:00,2.2365,0.298,2.2562659972,0.006500000000000001,0.008,0.0103077641,2.23,0.29,2.2487774456,2.1765,0.278,2.1941823648,0.006500000000000001,0.008,0.0103077641,2.17,0.27,2.1867327226
2019-04-01 20:00:00,2.45,0.372,2.4780807089,0.0,0.042,0.042,2.45,0.33,2.4721245923,2.39,0.342,2.41434546,0.0,0.042,0.042,2.39,0.30000000000000004,2.4087548651
2019-04-01 20:30:00,2.62,0.42650000000000005,2.6544871915,0.0,0.0465,0.0465,2.62,0.38,2.6474138324,2.55,0.3965,2.5806418291,0.0,0.0465,0.0465,2.55,0.35000000000000003,2.5739075352
2019-04-01 21:00:00,2.5425,0.35350000000000004,2.5669570507,0.0025,0.0235,0.023632604600000003,2.54,0.33,2.5613473017,2.4825,0.4535,2.5235824734,0.0025,0.0235,0.023632604600000003,2.48,0.43,2.5170021851
2019-04-01 21:30:00,2.468,0.4405,2.5070030415,0.008,-0.0095,0.0124197423,2.46,0.45,2.5008198656,2.398,0.42050000000000004,2.4345891337,0.008,-0.0095,0.0124197423,2.39,0.43,2.4283739416
2019-04-01 22:00:00,2.3165,0.42,2.3542668179,0.006500000000000001,-0.01,0.011926860400000001,2.31,0.43,2.3496808294,2.2565,0.39,2.2899546393,0.006500000000000001,-0.01,0.011926860400000001,2.25,0.4,2.2852789764
2019-04-01 22:30:00,2.149,0.35750000000000004,2.1785332795,0.019,-0.0025,0.0191637679,2.13,0.36,2.1602083233,2.099,0.3375,2.1259603124,0.019,-0.0025,0.0191637679,2.08,0.34,2.1076052761
2019-04-01 23:00:00,2.011,0.355,2.0420935336,0.051000000000000004,-0.005,0.051244511900000005,1.96,0.36,1.9927869931000002,1.9609999999999999,0.335,1.9894084548,0.051000000000000004,-0.005,0.051244511900000005,1.9100000000000001,0.34,1.940025773
2019-04-01 23:30:00,1.9609999999999999,0.35350000000000004,1.9926071489,0.031,-0.006500000000000001,0.031674121900000005,1.9300000000000002,0.36,1.9632880583,1.921,0.3335,1.9497341485000002,0.031,-0.006500000000000001,0.031674121900000005,1.8900000000000001,0.34,1.9203385118
2019-04-02 00:00:00,1.833,-0.137,1.838112619,0.013000000000000001,0.003,0.013341664100000001,1.82,-0.14,1.8253766735,1.873,0.763,2.022448516,0.013000000000000001,0.003,0.013341664100000001,1.8599999999999999,0.76,2.0092784775
2019-04-02 00:30:00,1.7545000000000002,-0.18050000000000002,1.7637603295000002,0.0645,-0.0005,0.06450193800000001,1.69,-0.18,1.6995587663,1.8045,0.7895000000000001,1.9696523805,0.0645,-0.0005,0.06450193800000001,1.74,0.79,1.910942176
2019-04-02 01:00:00,1.776,-0.17350000000000002,1.7844546086,0.176,-0.0035,0.1760347977,1.6,-0.17,1.6090059043,1.8359999999999999,0.8065,2.005327467,0.176,-0.0035,0.1760347977,1.6600000000000001,0.81,1.8470787747
2019-04-02 01:30:00,1.7570000000000001,-0.1835,1.7665563252,0.097,-0.0035,0.0970631238,1.6600000000000001,-0.18,1.6697305172,1.807,0.7865000000000001,1.9707438317000001,0.097,-0.0035,0.0970631238,1.71,0.79,1.8836666372000002
2019-04-02 02:00:00,1.7475,-0.1865,1.7574238248,0.0375,-0.006500000000000001,0.0380591645,1.71,-0.18,1.7194475857,1.7974999999999999,0.7835000000000001,1.9608361737000002,0.0375,-0.006500000000000001,0.0380591645,1.76,0.79,1.9291708063000002
2019-04-02 02:30:00,1.749,-0.188,1.759075041,0.039,-0.008,0.039812058500000004,1.71,-0.18,1.7194475857,1.799,0.782,1.9616128568,0.039,-0.008,0.039812058500000004,1.76,0.79,1.9291708063000002
2019-04-02 03:00:00,1.681,-0.20700000000000002,1.6936971394,0.041,-0.007,0.0415932687,1.6400000000000001,-0.2,1.6521501142,1.7309999999999999,0.763,1.8917002934,0.041,-0.007,0.0415932687,1.69,0.77,1.8571483516
2019-04-02 03:30:00,1.6925,-0.23600000000000002,1.7088745565,0.052500000000000005,-0.006,0.0528417449,1.6400000000000001,-0.23,1.6560495162,1.7425000000000002,0.764,1.9026303503,0.052500000000000005,-0.006,0.0528417449,1.69,0.77,1.8571483516
2019-04-02 04:00:00,1.683,-0.23650000000000002,1.6995355983,0.063,-0.006500000000000001,0.06333442980000001,1.62,-0.23,1.6362457028000001,1.7530000000000001,0.7635000000000001,1.9120515814,0.063,-0.006500000000000001,0.06333442980000001,1.69,0.77,1.8571483516
2019-04-02 04:30:00,1.6735,-0.23750000000000002,1.6902687656,0.07350000000000001,-0.007500000000000001,0.07388166210000001,1.6,-0.23,1.6164467204,1.7235,0.7325,1.8727008571,0.07350000000000001,-0.007500000000000001,0.07388166210000001,1.65,0.74,1.8083417819
2019-04-02 05:00:00,1.6985000000000001,-0.234,1.7145431607,0.2185,-0.004,0.2185366102,1.48,-0.23,1.4977650016,1.7585000000000002,0.736,1.9063101138,0.2185,-0.004,0.2185366102,1.54,0.74,1.7085666507
2019-04-02 05:30:00,1.7690000000000001,-0.20550000000000002,1.7808961929,0.059000000000000004,-0.0055000000000000005,0.0592558014,1.71,-0.2,1.7216561794,1.819,0.7645000000000001,1.9731247426,0.059000000000000004,-0.0055000000000000005,0.0592558014,1.76,0.77,1.9210674116000002
2019-04-02 06:00:00,1.772,-0.203,1.7835899192,0.14200000000000002,-0.003,0.1420316866,1.63,-0.2,1.6422241016,1.822,0.767,1.9768593778999999,0.14200000000000002,-0.003,0.1420316866,1.6800000000000002,0.77,1.8480530295
2019-04-02 06:30:00,1.8995000000000002,-0.154,1.9057324707,0.0795,-0.004,0.07960056530000001,1.82,-0.15,1.8261708573000002,1.9495,0.796,2.105746008,0.0795,-0.004,0.07960056530000001,1.87,0.8,2.0339370688
2019-04-02 07:00:00,2.0195,-0.1315,2.0237767911,0.0095,0.018500000000000003,0.020796634300000002,2.01,-0.15,2.0155892439,2.0695,0.8185,2.2254825319,0.0095,0.018500000000000003,0.020796634300000002,2.06,0.8,2.2098868749
2019-04-02 07:30:00,2.1485,-0.127,2.1522502759,0.0385,0.003,0.0386167062,2.11,-0.13,2.1140009461,2.1885,0.833,2.3416706109,0.0385,0.003,0.0386167062,2.15,0.8300000000000001,2.3046474785
2019-04-02 08:00:00,2.1845,-0.17300000000000001,2.1913396017,0.14450000000000002,-0.003,0.14453113850000002,2.04,-0.17,2.0470710784,2.2245,0.787,2.3596120974,0.14450000000000002,-0.003,0.14453113850000002,2.08,0.79,2.2249719099
2019-04-02 08:30:00,2.1655,-0.1595,2.1713660447,0.17550000000000002,0.0105,0.175813822,1.99,-0.17,1.9972481068,2.2055,0.7805000000000001,2.3395321113,0.17550000000000002,0.0105,0.175813822,2.03,0.77,2.1711287387000002