Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,25.29816,1.011546666,25.31837526,3.468159997,1.011546666,3.612666663,21.83,0,21.83,25.27816,1.011546666,25.29839124,3.468159997,1.011546666,3.612666663,21.81,0,21.81,18.87816,5.361546666,19.62475751,3.468159997,1.011546666,3.612666663,15.41,4.35,16.0122016
31/03/2019 01:00,25.42616,4.373879999,25.7996209,3.476159997,1.013879999,3.620999996,21.95,3.36,22.2056772,25.38616,4.373879999,25.76020081,3.476159997,1.013879999,3.620999996,21.91,3.36,22.16613859,19.27616,4.733879999,19.84892854,3.476159997,1.013879999,3.620999996,15.8,3.72,16.23201774
31/03/2019 01:30,3.481719997,1.011626666,3.625708571,3.478719997,1.014626666,3.623666663,0.003,-0.003,0.004242641,3.481719997,1.011626666,3.625708571,3.478719997,1.014626666,3.623666663,0.003,-0.003,0.004242641,3.481719997,1.011626666,3.625708571,3.478719997,1.014626666,3.623666663,0.003,-0.003,0.004242641
31/03/2019 02:00,3.483319997,1.012093332,3.627375237,3.480319997,1.015093332,3.62533333,0.003,-0.003,0.004242641,3.483319997,1.012093332,3.627375237,3.480319997,1.015093332,3.62533333,0.003,-0.003,0.004242641,3.483319997,1.012093332,3.627375237,3.480319997,1.015093332,3.62533333,0.003,-0.003,0.004242641
31/03/2019 02:30,25.25232,4.372759999,25.62812313,3.472319997,1.012759999,3.616999996,21.78,3.36,22.0376496,25.28232,4.372759999,25.65768373,3.472319997,1.012759999,3.616999996,21.81,3.36,22.06729934,19.12232,3.362759999,19.41574817,3.472319997,1.012759999,3.616999996,15.65,2.35,15.82545418
31/03/2019 03:00,24.89744,4.374253332,25.27877787,3.477439997,1.014253332,3.62233333,21.42,3.36,21.68192796,24.81744,4.374253332,25.1999885,3.477439997,1.014253332,3.62233333,21.34,3.36,21.60289795,18.82744,3.364253332,19.12565547,3.477439997,1.014253332,3.62233333,15.35,2.35,15.52884413
31/03/2019 03:30,24.24584,4.373786666,24.63718261,3.475839997,1.013786666,3.620666663,20.77,3.36,21.04002139,24.13584,4.373786666,24.52893765,3.475839997,1.013786666,3.620666663,20.66,3.36,20.93144047,18.28584,3.363786666,18.59265998,3.475839997,1.013786666,3.620666663,14.81,2.35,14.99528593
31/03/2019 04:00,23.6004,4.372199999,24.00197935,3.470399997,1.012199999,3.614999996,20.13,3.36,20.40849088,23.5704,4.372199999,23.97248191,3.470399997,1.012199999,3.614999996,20.1,3.36,20.37890085,18.1404,3.362199999,18.44934961,3.470399997,1.012199999,3.614999996,14.67,2.35,14.85703201
31/03/2019 04:30,23.5972,4.371266666,23.99866288,3.467199997,1.011266666,3.611666663,20.13,3.36,20.40849088,23.5672,4.371266666,23.96916536,3.467199997,1.011266666,3.611666663,20.1,3.36,20.37890085,18.1872,3.691266666,18.55800887,3.467199997,1.011266666,3.611666663,14.72,2.68,14.96197848
31/03/2019 05:00,23.60136,4.372479999,24.0029743,3.471359997,1.012479999,3.615999996,20.13,3.36,20.40849088,23.57136,4.372479999,23.97347687,3.471359997,1.012479999,3.615999996,20.1,3.36,20.37890085,18.13136,3.692479999,18.50353004,3.471359997,1.012479999,3.615999996,14.66,2.68,14.90295273
31/03/2019 05:30,23.60136,4.372479999,24.0029743,3.471359997,1.012479999,3.615999996,20.13,3.36,20.40849088,23.57136,4.372479999,23.97347687,3.471359997,1.012479999,3.615999996,20.1,3.36,20.37890085,17.81136,3.692479999,18.19007843,3.471359997,1.012479999,3.615999996,14.34,2.68,14.58828297
31/03/2019 06:00,23.59976,4.372013332,24.00131606,3.469759997,1.012013332,3.61433333,20.13,3.36,20.40849088,23.56976,4.372013332,23.9718186,3.469759997,1.012013332,3.61433333,20.1,3.36,20.37890085,18.05976,3.692013332,18.43328222,3.469759997,1.012013332,3.61433333,14.59,2.68,14.83409923
31/03/2019 06:30,24.40016,4.369213332,24.78825998,3.460159997,1.009213332,3.60433333,20.94,3.36,21.20785703,24.38016,4.369213332,24.76857337,3.460159997,1.009213332,3.60433333,20.92,3.36,21.18810987,18.22016,3.629213332,18.57808978,3.460159997,1.009213332,3.60433333,14.76,2.62,14.99073047
31/03/2019 07:00,24.41808,4.374439999,24.80682076,3.478079997,1.014439999,3.622999996,20.94,3.36,21.20785703,24.39808,4.374439999,24.78713442,3.478079997,1.014439999,3.622999996,20.92,3.36,21.18810987,18.23808,3.684439999,18.60652198,3.478079997,1.014439999,3.622999996,14.76,2.67,14.99954999
31/03/2019 07:30,25.22384,4.422786666,25.60865373,3.643839996,1.062786666,3.795666663,21.58,3.36,21.84000916,25.19384,4.422786666,25.57910506,3.643839996,1.062786666,3.795666663,21.55,3.36,21.8103668,18.58384,4.572786666,19.13816833,3.643839996,1.062786666,3.795666663,14.94,3.51,15.34678142
31/03/2019 08:00,26.2964,1.075199999,26.31837206,3.686399996,1.075199999,3.839999996,22.61,0,22.61,26.2664,1.075199999,26.28839713,3.686399996,1.075199999,3.839999996,22.58,0,22.58,19.0864,5.865199999,19.96725409,3.686399996,1.075199999,3.839999996,15.4,4.79,16.12774318
31/03/2019 08:30,29.12007999,1.583773332,29.16311706,5.430079995,1.583773332,5.656333328,23.69,0,23.69,29.08007999,1.583773332,29.12317617,5.430079995,1.583773332,5.656333328,23.65,0,23.65,21.05007999,6.273773332,21.96511096,5.430079995,1.583773332,5.656333328,15.62,4.69,16.30890861
31/03/2019 09:00,28.31656,1.104413332,28.33808919,3.786559996,1.104413332,3.944333329,24.53,0,24.53,28.23656,1.104413332,28.25815014,3.786559996,1.104413332,3.944333329,24.45,0,24.45,20.04656,4.984413332,20.65693452,3.786559996,1.104413332,3.944333329,16.26,3.88,16.71651878
31/03/2019 09:30,28.93887999,1.767173332,28.99278664,6.058879994,1.767173332,6.311333327,22.88,0,22.88,28.90887999,1.767173332,28.96284247,6.058879994,1.767173332,6.311333327,22.85,0,22.85,22.55887999,4.797173332,23.06330285,6.058879994,1.767173332,6.311333327,16.5,3.03,16.77590236
31/03/2019 10:00,30.14528,4.820706665,30.52830029,4.185279996,1.220706665,4.359666662,25.96,3.6,26.20842613,30.08528,4.580706665,30.43200529,4.185279996,1.220706665,4.359666662,25.9,3.36,26.11703659,20.92528,4.680706665,21.44239627,4.185279996,1.220706665,4.359666662,16.74,3.46,17.09383515
31/03/2019 10:30,33.04655999,2.597746664,33.14850547,8.906559991,2.597746664,9.277666657,24.14,0,24.14,33.01655999,2.597746664,33.11859782,8.906559991,2.597746664,9.277666657,24.11,0,24.11,25.18655999,6.787746664,26.08517412,8.906559991,2.597746664,9.277666657,16.28,4.19,16.81054728
31/03/2019 11:00,31.26784,1.209786665,31.29123522,4.147839996,1.209786665,4.320666662,27.12,0,27.12,31.22784,1.209786665,31.25126517,4.147839996,1.209786665,4.320666662,27.08,0,27.08,20.56784,5.329786665,21.24718024,4.147839996,1.209786665,4.320666662,16.42,4.12,16.92899288
31/03/2019 11:30,27.34815999,1.804879998,27.40765307,6.188159994,1.804879998,6.445999994,21.16,0,21.16,27.31815999,1.804879998,27.37771826,6.188159994,1.804879998,6.445999994,21.13,0,21.13,21.78815999,5.704879998,22.52264575,6.188159994,1.804879998,6.445999994,15.6,3.9,16.08011194
31/03/2019 12:00,32.20312,1.182159999,32.22481093,4.053119996,1.182159999,4.221999996,28.15,0,28.15,32.10312,1.182159999,32.12487845,4.053119996,1.182159999,4.221999996,28.05,0,28.05,20.80312,5.032159999,21.40309407,4.053119996,1.182159999,4.221999996,16.75,3.85,17.18676817
31/03/2019 12:30,29.17136,1.187479999,29.1955194,4.071359996,1.187479999,4.240999996,25.1,0,25.1,29.06136,1.187479999,29.08561076,4.071359996,1.187479999,4.240999996,24.99,0,24.99,20.39136,5.117479999,21.02370481,4.071359996,1.187479999,4.240999996,16.32,3.93,16.78652138
31/03/2019 13:00,32.4016,1.190466665,32.42346208,4.081599996,1.190466665,4.251666662,28.32,0,28.32,32.2916,1.190466665,32.3135365,4.081599996,1.190466665,4.251666662,28.21,0,28.21,21.2016,5.080466665,21.80181148,4.081599996,1.190466665,4.251666662,17.12,3.89,17.55638061
31/03/2019 13:30,31.9616,1.248799999,31.98598718,4.281599996,1.248799999,4.459999996,27.68,0,27.68,31.9316,1.248799999,31.95601007,4.281599996,1.248799999,4.459999996,27.65,0,27.65,21.2116,5.238799999,21.84895878,4.281599996,1.248799999,4.459999996,16.93,3.99,17.39382074
31/03/2019 14:00,31.36744,1.165919999,31.389101,3.997439996,1.165919999,4.163999996,27.37,0,27.37,31.35744,1.165919999,31.3791079,3.997439996,1.165919999,4.163999996,27.36,0,27.36,20.59744,5.185919999,21.2402519,3.997439996,1.165919999,4.163999996,16.6,4.02,17.07982436
31/03/2019 14:30,30.6604,1.128866666,30.68117449,3.870399996,1.128866666,4.031666663,26.79,0,26.79,30.6604,1.128866666,30.68117449,3.870399996,1.128866666,4.031666663,26.79,0,26.79,19.9704,5.148866666,20.62347458,3.870399996,1.128866666,4.031666663,16.1,4.02,16.59428817
31/03/2019 15:00,30.8424,1.126533332,30.86296672,3.862399996,1.126533332,4.023333329,26.98,0,26.98,30.7524,1.126533332,30.77302687,3.862399996,1.126533332,4.023333329,26.89,0,26.89,20.3524,5.146533332,20.99302243,3.862399996,1.126533332,4.023333329,16.49,4.02,16.97293434
31/03/2019 15:30,31.28248,1.100306666,31.3018247,3.772479996,1.100306666,3.929666663,27.51,0,27.51,31.18248,1.100306666,31.2018867,3.772479996,1.100306666,3.929666663,27.41,0,27.41,20.82248,5.120306666,21.44278931,3.772479996,1.100306666,3.929666663,17.05,4.02,17.51750268
31/03/2019 16:00,31.334,1.080333332,31.35261833,3.703999996,1.080333332,3.858333329,27.63,0,27.63,31.304,1.080333332,31.32263616,3.703999996,1.080333332,3.858333329,27.6,0,27.6,20.994,5.100333332,21.60466237,3.703999996,1.080333332,3.858333329,17.29,4.02,17.75118306
31/03/2019 16:30,31.68176,1.079679999,31.70015182,3.701759996,1.079679999,3.855999996,27.98,0,27.98,31.60176,1.079679999,31.62019835,3.701759996,1.079679999,3.855999996,27.9,0,27.9,21.19176,5.099679999,21.79672975,3.701759996,1.079679999,3.855999996,17.49,4.02,17.94604413
31/03/2019 17:00,32.08928,1.087706666,32.1077093,3.729279996,1.087706666,3.884666663,28.36,0,28.36,32.07928,1.087706666,32.09771504,3.729279996,1.087706666,3.884666663,28.35,0,28.35,21.71928,5.107706666,22.31178592,3.729279996,1.087706666,3.884666663,17.99,4.02,18.43367842
31/03/2019 17:30,31.9664,1.051866666,31.98370135,3.606399996,1.051866666,3.756666663,28.36,0,28.36,31.8564,1.051866666,31.87376106,3.606399996,1.051866666,3.756666663,28.25,0,28.25,21.6664,5.111866666,22.26126837,3.606399996,1.051866666,3.756666663,18.06,4.06,18.51073202
31/03/2019 18:00,31.47864,1.040853332,31.4958434,3.568639996,1.040853332,3.71733333,27.91,0,27.91,31.32864,1.040853332,31.34592573,3.568639996,1.040853332,3.71733333,27.76,0,27.76,21.62864,5.150853332,22.2335188,3.568639996,1.040853332,3.71733333,18.06,4.11,18.52176288
31/03/2019 18:30,32.06392,1.048226666,32.08104962,3.593919996,1.048226666,3.743666663,28.47,0,28.47,32.04392,1.048226666,32.0610603,3.593919996,1.048226666,3.743666663,28.45,0,28.45,22.29392,4.738226666,22.79187708,3.593919996,1.048226666,3.743666663,18.7,3.69,19.06059023
31/03/2019 19:00,32.06552,1.048693332,32.08266402,3.595519996,1.048693332,3.74533333,28.47,0,28.47,32.04552,1.048693332,32.06267471,3.595519996,1.048693332,3.74533333,28.45,0,28.45,22.35552,4.738693332,22.85223159,3.595519996,1.048693332,3.74533333,18.76,3.69,19.11945867
31/03/2019 19:30,32.72712,1.037493332,32.74356083,3.557119996,1.037493332,3.70533333,29.17,0,29.17,32.59712,1.037493332,32.61362636,3.557119996,1.037493332,3.70533333,29.04,0,29.04,22.59712,4.727493332,23.0863385,3.557119996,1.037493332,3.70533333,19.04,3.69,19.39426977
31/03/2019 20:00,33.21512,1.028159999,33.23102932,3.525119996,1.028159999,3.671999996,29.69,0,29.69,33.16512,1.028159999,33.18105329,3.525119996,1.028159999,3.671999996,29.64,0,29.64,23.38512,4.288159999,23.77503214,3.525119996,1.028159999,3.671999996,19.86,3.26,20.12578446
31/03/2019 20:30,33.54568,1.042906666,33.56188762,3.575679996,1.042906666,3.724666663,29.97,0,29.97,33.42568,1.042906666,33.44194578,3.575679996,1.042906666,3.724666663,29.85,0,29.85,23.99568,2.682906666,24.14519925,3.575679996,1.042906666,3.724666663,20.42,1.64,20.48575115
31/03/2019 21:00,33.19792,1.043559999,33.21431784,3.577919996,1.043559999,3.726999996,29.62,0,29.62,33.17792,1.043559999,33.19432772,3.577919996,1.043559999,3.726999996,29.6,0,29.6,23.60792,2.733559999,23.76565246,3.577919996,1.043559999,3.726999996,20.03,1.69,20.10116912
31/03/2019 21:30,32.30832,1.052426666,32.32545658,3.608319996,1.052426666,3.758666663,28.7,0,28.7,32.22832,1.052426666,32.24549909,3.608319996,1.052426666,3.758666663,28.62,0,28.62,23.05832,2.742426666,23.22083171,3.608319996,1.052426666,3.758666663,19.45,1.69,19.52328354
31/03/2019 22:00,31.35112,1.067826666,31.36929994,3.661119996,1.067826666,3.813666663,27.69,0,27.69,31.24112,1.067826666,31.25936392,3.661119996,1.067826666,3.813666663,27.58,0,27.58,22.48112,2.987826666,22.67879769,3.661119996,1.067826666,3.813666663,18.82,1.92,18.91768485
31/03/2019 22:30,29.32712,4.622493332,29.68918005,3.437119997,1.002493332,3.58033333,25.89,3.62,26.14185342,29.32712,4.362493332,29.64981139,3.437119997,1.002493332,3.58033333,25.89,3.36,26.10711972,21.21712,4.472493332,21.68338944,3.437119997,1.002493332,3.58033333,17.78,3.47,18.11544369
31/03/2019 23:00,27.70968,4.363239999,28.05110031,3.439679997,1.003239999,3.582999996,24.27,3.36,24.50147955,27.66968,4.363239999,28.01158786,3.439679997,1.003239999,3.582999996,24.23,3.36,24.46185807,20.44968,3.213239999,20.70058751,3.439679997,1.003239999,3.582999996,17.01,2.21,17.15296476
31/03/2019 23:30,26.34968,4.363239999,26.70849114,3.439679997,1.003239999,3.582999996,22.91,3.36,23.15507936,26.29968,4.363239999,26.65916411,3.439679997,1.003239999,3.582999996,22.86,3.36,23.10560971,19.97968,3.453239999,20.27590884,3.439679997,1.003239999,3.582999996,16.54,2.45,16.72046949
01/04/2019 00:00,25.62968,4.773239999,26.0703724,3.439679997,1.003239999,3.582999996,22.19,3.77,22.50797636,25.58968,4.793239999,26.03472435,3.439679997,1.003239999,3.582999996,22.15,3.79,22.47190691,18.90968,4.393239999,19.41330871,3.439679997,1.003239999,3.582999996,15.47,3.39,15.83707675
01/04/2019 00:30,24.54552,5.192026666,25.08863673,3.435519997,1.002026666,3.578666663,21.11,4.19,21.52180754,24.52552,5.192026666,25.06907003,3.435519997,1.002026666,3.578666663,21.09,4.19,21.50219059,18.82552,3.662026666,19.17838999,3.435519997,1.002026666,3.578666663,15.39,2.66,15.61818491
01/04/2019 01:00,24.36768,4.665573332,24.8103084,3.447679997,1.005573332,3.59133333,20.92,3.66,21.23774941,24.34768,4.475573332,24.75561104,3.447679997,1.005573332,3.59133333,20.9,3.47,21.18610158,18.24768,4.255573332,18.73733518,3.447679997,1.005573332,3.59133333,14.8,3.25,15.15264003
01/04/2019 01:30,24.83152,5.046693332,25.33916926,3.451519997,1.006693332,3.59533333,21.38,4.04,21.75835472,24.68152,5.046693332,25.1921921,3.451519997,1.006693332,3.59533333,21.23,4.04,21.61098101,19.21152,4.296693332,19.68613914,3.451519997,1.006693332,3.59533333,15.76,3.29,16.09974223
01/04/2019 02:00,25.348,5.195666666,25.87500833,3.447999997,1.005666666,3.591666663,21.9,4.19,22.2972218,25.278,5.195666666,25.80643788,3.447999997,1.005666666,3.591666663,21.83,4.19,22.22847273,19.718,1.005666666,19.74362908,3.447999997,1.005666666,3.591666663,16.27,0,16.27
01/04/2019 02:30,25.20864,5.195853332,25.73853963,3.448639997,1.005853332,3.59233333,21.76,4.19,22.1597315,25.17864,5.195853332,25.70915798,3.448639997,1.005853332,3.59233333,21.73,4.19,22.13027338,19.58864,2.405853332,19.73582902,3.448639997,1.005853332,3.59233333,16.14,1.4,16.20060493
01/04/2019 03:00,24.88184,5.196786666,25.41874413,3.451839997,1.006786666,3.595666663,21.43,4.19,21.8357734,24.78184,5.196786666,25.32086462,3.451839997,1.006786666,3.595666663,21.33,4.19,21.73764017,19.53184,2.356786666,19.67351562,3.451839997,1.006786666,3.595666663,16.08,1.35,16.13657027
01/04/2019 03:30,24.72504,5.197719999,25.26546845,3.455039997,1.007719999,3.598999996,21.27,4.19,21.67876842,24.64504,5.197719999,25.18718503,3.455039997,1.007719999,3.598999996,21.19,4.19,21.60028241,19.53504,2.387719999,19.6804216,3.455039997,1.007719999,3.598999996,16.08,1.38,16.13910778
01/04/2019 04:00,24.61608,5.195106666,25.15830932,3.446079997,1.005106666,3.589666663,21.17,4.19,21.58066264,24.52608,5.195106666,25.07025595,3.446079997,1.005106666,3.589666663,21.08,4.19,21.49238237,19.45608,2.345106666,19.59690216,3.446079997,1.005106666,3.589666663,16.01,1.34,16.06597958
01/04/2019 04:30,24.62024,5.196319999,25.16263021,3.450239997,1.006319999,3.593999996,21.17,4.19,21.58066264,24.53024,5.196319999,25.07457708,3.450239997,1.006319999,3.593999996,21.08,4.19,21.49238237,19.46024,2.686319999,19.64477681,3.450239997,1.006319999,3.593999996,16.01,1.68,16.09790359
01/04/2019 05:00,22.55655999,5.974413331,23.33435264,8.586559991,2.504413331,8.944333324,13.97,3.47,14.3945059,22.52655999,5.974413331,23.30535388,8.586559991,2.504413331,8.944333324,13.94,3.47,14.36539244,23.28655999,4.034413331,23.63345864,8.586559991,2.504413331,8.944333324,14.7,1.53,14.77940797
01/04/2019 05:30,23.52943999,5.828586664,24.24060579,7.709439992,2.248586664,8.030666659,15.82,3.58,16.22001233,23.50943999,5.828586664,24.22119302,7.709439992,2.248586664,8.030666659,15.8,3.58,16.20050616,22.85943999,3.588586664,23.13940256,7.709439992,2.248586664,8.030666659,15.15,1.34,15.20914528
01/04/2019 06:00,26.60648,4.432306666,26.97313701,3.436479997,1.002306666,3.579666663,23.17,3.43,23.42250627,26.58648,4.412306666,26.95012743,3.436479997,1.002306666,3.579666663,23.15,3.41,23.39979914,20.44648,2.422306666,20.58946609,3.436479997,1.002306666,3.579666663,17.01,1.42,17.06916811
01/04/2019 06:30,29.1284,8.406199999,30.31712197,3.518399996,1.026199999,3.664999996,25.61,7.38,26.65213875,29.0984,5.216199999,29.56223308,3.518399996,1.026199999,3.664999996,25.58,4.19,25.92088926,21.4084,3.226199999,21.65012602,3.518399996,1.026199999,3.664999996,17.89,2.2,18.02476352
01/04/2019 07:00,30.77016,1.032546666,30.78747958,3.540159996,1.032546666,3.687666663,27.23,0,27.23,30.74016,1.032546666,30.75749647,3.540159996,1.032546666,3.687666663,27.2,0,27.2,22.32016,3.082546666,22.53201359,3.540159996,1.032546666,3.687666663,18.78,2.05,18.89155631
01/04/2019 07:30,32.73895999,1.985946665,32.79913849,6.808959993,1.985946665,7.09266666,25.93,0,25.93,32.68895999,1.985946665,32.74923037,6.808959993,1.985946665,7.09266666,25.88,0,25.88,27.06895999,4.035946665,27.36818336,6.808959993,1.985946665,7.09266666,20.26,2.05,20.3634501
01/04/2019 08:00,33.77055999,2.511413331,33.8638143,8.610559991,2.511413331,8.969333324,25.16,0,25.16,33.68055999,2.511413331,33.7740628,8.610559991,2.511413331,8.969333324,25.07,0,25.07,29.51055999,2.481413331,29.61470181,8.610559991,2.511413331,8.969333324,20.9,-0.03,20.90002153
01/04/2019 08:30,35.63735999,1.728813332,35.67926881,5.927359994,1.728813332,6.174333327,29.71,0,29.71,35.59735999,7.488813332,36.37656338,5.927359994,1.728813332,6.174333327,29.67,5.76,30.22393919,27.31735999,3.278813332,27.51342897,5.927359994,1.728813332,6.174333327,21.39,1.55,21.44608589
01/04/2019 09:00,35.43223999,1.668986665,35.47152587,5.722239994,1.668986665,5.960666661,29.71,0,29.71,35.39223999,7.428986665,36.16352437,5.722239994,1.668986665,5.960666661,29.67,5.76,30.22393919,27.11223999,1.668986665,27.16356151,5.722239994,1.668986665,5.960666661,21.39,0,21.39
01/04/2019 09:30,36.88528,1.104039999,36.90179921,3.785279996,1.104039999,3.942999996,33.1,0,33.1,36.87528,1.104039999,36.89180368,3.785279996,1.104039999,3.942999996,33.09,0,33.09,25.27528,1.104039999,25.29938108,3.785279996,1.104039999,3.942999996,21.49,0,21.49
01/04/2019 10:00,36.91456,1.001746666,36.92814964,3.434559997,1.001746666,3.577666663,33.48,0,33.48,36.89456,1.001746666,36.90815701,3.434559997,1.001746666,3.577666663,33.46,0,33.46,24.87456,1.001746666,24.89472296,3.434559997,1.001746666,3.577666663,21.44,0,21.44
01/04/2019 10:30,37.12384,1.167786665,37.1422027,4.003839996,1.167786665,4.170666662,33.12,0,33.12,37.05384,1.167786665,37.07223738,4.003839996,1.167786665,4.170666662,33.05,0,33.05,25.90384,1.167786665,25.93014948,4.003839996,1.167786665,4.170666662,21.9,0,21.9
01/04/2019 11:00,34.80639999,2.556866664,34.90018693,8.766399991,2.556866664,9.131666658,26.04,0,26.04,34.67639999,2.556866664,34.77053758,8.766399991,2.556866664,9.131666658,25.91,0,25.91,28.57639999,2.556866664,28.69055949,8.766399991,2.556866664,9.131666658,19.81,0,19.81
01/04/2019 11:30,36.10432,1.313759999,36.12821457,4.504319995,1.313759999,4.691999995,31.6,0,31.6,36.03432,1.313759999,36.05826095,4.504319995,1.313759999,4.691999995,31.53,0,31.53,24.73432,1.313759999,24.76918551,4.504319995,1.313759999,4.691999995,20.23,0,20.23
01/04/2019 12:00,36.0532,1.237599999,36.07443532,4.243199996,1.237599999,4.419999996,31.81,0,31.81,36.0432,1.237599999,36.06444121,4.243199996,1.237599999,4.419999996,31.8,0,31.8,24.3932,1.237599999,24.42457492,4.243199996,1.237599999,4.419999996,20.15,0,20.15
01/04/2019 12:30,36.69128,1.248706665,36.71252233,4.281279996,1.248706665,4.459666662,32.41,0,32.41,36.69128,1.248706665,36.71252233,4.281279996,1.248706665,4.459666662,32.41,0,32.41,24.38128,1.248706665,24.41323581,4.281279996,1.248706665,4.459666662,20.1,0,20.1
01/04/2019 13:00,40.14656,1.256079999,40.1662049,4.306559996,1.256079999,4.485999996,35.84,0,35.84,40.07656,1.256079999,40.0962392,4.306559996,1.256079999,4.485999996,35.77,0,35.77,24.40656,1.256079999,24.43886061,4.306559996,1.256079999,4.485999996,20.1,0,20.1
01/04/2019 13:30,39.70808,1.259439999,39.7280481,4.318079996,1.259439999,4.497999996,35.39,0,35.39,39.63808,1.259439999,39.65808335,4.318079996,1.259439999,4.497999996,35.32,0,35.32,23.99808,-0.080560001,23.99821521,4.318079996,1.259439999,4.497999996,19.68,-1.34,19.72556717
01/04/2019 14:00,39.21376,1.252346665,39.23375263,4.293759996,1.252346665,4.472666662,34.92,0,34.92,39.11376,1.252346665,39.13380371,4.293759996,1.252346665,4.472666662,34.82,0,34.82,23.71376,1.252346665,23.74680579,4.293759996,1.252346665,4.472666662,19.42,0,19.42
01/04/2019 14:30,38.30808,1.247773332,38.32839589,4.278079996,1.247773332,4.456333329,34.03,0,34.03,38.17808,1.247773332,38.19846503,4.278079996,1.247773332,4.456333329,33.9,0,33.9,23.69808,1.247773332,23.73090672,4.278079996,1.247773332,4.456333329,19.42,0,19.42
01/04/2019 15:00,35.1004,1.233866665,35.12208005,4.230399996,1.233866665,4.406666662,30.87,0,30.87,35.0304,1.233866665,35.05212334,4.230399996,1.233866665,4.406666662,30.8,0,30.8,23.6504,-0.106133335,23.65063814,4.230399996,1.233866665,4.406666662,19.42,-1.34,19.46617579
01/04/2019 15:30,34.46312,1.217159999,34.48460698,4.173119996,1.217159999,4.346999996,30.29,0,30.29,34.41312,1.217159999,34.43463818,4.173119996,1.217159999,4.346999996,30.24,0,30.24,23.59312,1.217159999,23.62449554,4.173119996,1.217159999,4.346999996,19.42,0,19.42
01/04/2019 16:00,35.28336,1.348479999,35.30911909,4.623359995,1.348479999,4.815999995,30.66,0,30.66,35.23336,1.348479999,35.25915562,4.623359995,1.348479999,4.815999995,30.61,0,30.61,23.95336,1.348479999,23.99128703,4.623359995,1.348479999,4.815999995,19.33,0,19.33
01/04/2019 16:30,36.08575999,2.090013331,36.14623397,7.165759993,2.090013331,7.464333326,28.92,0,28.92,36.02575999,2.090013331,36.08633452,7.165759993,2.090013331,7.464333326,28.86,0,28.86,26.23575999,2.090013331,26.31887646,7.165759993,2.090013331,7.464333326,19.07,0,19.07
01/04/2019 17:00,36.63671999,2.136959998,36.69898977,7.326719993,2.136959998,7.631999992,29.31,0,29.31,36.62671999,2.136959998,36.68900674,7.326719993,2.136959998,7.631999992,29.3,0,29.3,27.04671999,2.136959998,27.1310092,7.326719993,2.136959998,7.631999992,19.72,0,19.72
01/04/2019 17:30,35.81887999,2.723839997,35.92229765,9.338879991,2.723839997,9.72799999,26.48,0,26.48,35.79887999,2.723839997,35.90235526,9.338879991,2.723839997,9.72799999,26.46,0,26.46,28.91887999,2.723839997,29.0468746,9.338879991,2.723839997,9.72799999,19.58,0,19.58
01/04/2019 18:00,34.25303999,3.833386663,34.46687688,13.14303999,3.833386663,13.69066665,21.11,0,21.11,34.19303999,3.833386663,34.40724977,13.14303999,3.833386663,13.69066665,21.05,0,21.05,32.20303999,3.833386663,32.43039682,13.14303999,3.833386663,13.69066665,19.06,0,19.06