Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.20848,0.64414,2.3005,0.7588800000000001,0.22134,0.7905000000000001,1.4496,0.4228,1.51,2.32368,0.67774,2.4205,0.7588800000000001,0.22134,0.7905000000000001,1.5648,0.45640000000000003,1.63
2019-03-31 01:00:00,2.28912,0.66766,2.3845,0.7435200000000001,0.21686000000000002,0.7745000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.26992,0.6620600000000001,2.3645,0.7435200000000001,0.21686000000000002,0.7745000000000001,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 01:30:00,0.7569600000000001,0.22078000000000003,0.7885000000000001,0.7540800000000001,0.21994000000000002,0.7855000000000001,0.00288,0.00084,0.003,0.7569600000000001,0.22078000000000003,0.7885000000000001,0.7540800000000001,0.21994000000000002,0.7855000000000001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.75504,0.22022000000000003,0.7865000000000001,0.75216,0.21938000000000002,0.7835000000000001,0.00288,0.00084,0.003,0.75504,0.22022000000000003,0.7865000000000001,0.75216,0.21938000000000002,0.7835000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.43936,0.7114800000000001,2.541,0.7497600000000001,0.21868,0.781,1.6896,0.4928,1.76,2.4105600000000003,0.70308,2.511,0.7497600000000001,0.21868,0.781,1.6608,0.4844,1.73
2019-03-31 03:00:00,2.37696,0.69328,2.476,0.7449600000000001,0.21728000000000003,0.776,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.36736,0.6904800000000001,2.466,0.7449600000000001,0.21728000000000003,0.776,1.6224,0.4732,1.69
2019-03-31 03:30:00,2.40912,0.7026600000000001,2.5095,0.77712,0.22666000000000003,0.8095,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.38032,0.6942600000000001,2.4795,0.77712,0.22666000000000003,0.8095,1.6032000000000002,0.4676,1.67
2019-03-31 04:00:00,2.22192,0.6480600000000001,2.3145,0.7915200000000001,0.23086,0.8245,1.4304000000000001,0.4172,1.49,2.2027200000000002,0.64246,2.2945,0.7915200000000001,0.23086,0.8245,1.4112,0.4116,1.47
2019-03-31 04:30:00,1.95648,0.57064,2.038,0.79488,0.23184000000000002,0.8280000000000001,1.1616,0.3388,1.21,1.9372800000000001,0.5650400000000001,2.018,0.79488,0.23184000000000002,0.8280000000000001,1.1424,0.3332,1.19
2019-03-31 05:00:00,2.0376,0.5943,2.1225,0.78,0.2275,0.8125,1.2576,0.3668,1.31,2.028,0.5915,2.1125,0.78,0.2275,0.8125,1.248,0.364,1.3
2019-03-31 05:30:00,2.10576,0.6141800000000001,2.1935000000000002,0.7329600000000001,0.21378000000000003,0.7635000000000001,1.3728,0.40040000000000003,1.43,2.08656,0.60858,2.1735,0.7329600000000001,0.21378000000000003,0.7635000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 06:00:00,2.12064,0.6185200000000001,2.209,0.7286400000000001,0.21252000000000001,0.759,1.392,0.406,1.45,2.10144,0.61292,2.189,0.7286400000000001,0.21252000000000001,0.759,1.3728,0.40040000000000003,1.43
2019-03-31 06:30:00,2.13744,0.6234200000000001,2.2265,0.7454400000000001,0.21742000000000003,0.7765000000000001,1.392,0.406,1.45,2.11824,0.61782,2.2065,0.7454400000000001,0.21742000000000003,0.7765000000000001,1.3728,0.40040000000000003,1.43
2019-03-31 07:00:00,2.24784,0.6556200000000001,2.3415,0.7598400000000001,0.22162,0.7915000000000001,1.488,0.434,1.55,2.22864,0.65002,2.3215,0.7598400000000001,0.22162,0.7915000000000001,1.4688,0.4284,1.53
2019-03-31 07:30:00,2.40144,0.70042,2.5015,0.76944,0.22442,0.8015,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.38224,0.6948200000000001,2.4815,0.76944,0.22442,0.8015,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 08:00:00,2.55312,0.7446600000000001,2.6595,0.7675200000000001,0.22386000000000003,0.7995,1.7856,0.5208,1.8599999999999999,2.51472,0.7334600000000001,2.6195,0.7675200000000001,0.22386000000000003,0.7995,1.7472,0.5096,1.82
2019-03-31 08:30:00,2.67264,0.7795200000000001,2.784,0.7718400000000001,0.22512000000000001,0.804,1.9008,0.5544,1.98,2.63424,0.7683200000000001,2.7439999999999998,0.7718400000000001,0.22512000000000001,0.804,1.8624,0.5432,1.94
2019-03-31 09:00:00,2.78208,0.81144,2.898,0.75648,0.22064000000000003,0.788,2.0256,0.5908,2.11,2.73408,0.79744,2.848,0.75648,0.22064000000000003,0.788,1.9776,0.5768,2.06
2019-03-31 09:30:00,2.96784,0.8656200000000001,3.0915,0.75024,0.21882000000000001,0.7815000000000001,2.2176,0.6468,2.31,2.9390400000000003,0.8572200000000001,3.0615,0.75024,0.21882000000000001,0.7815000000000001,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 10:00:00,3.04176,0.8871800000000001,3.1685,0.76656,0.22358000000000003,0.7985,2.2752,0.6636000000000001,2.37,2.9745600000000003,0.86758,3.0985,0.76656,0.22358000000000003,0.7985,2.208,0.644,2.3
2019-03-31 10:30:00,2.9808,0.8694000000000001,3.105,0.7536,0.21980000000000002,0.785,2.2272,0.6496000000000001,2.32,2.9424,0.8582000000000001,3.065,0.7536,0.21980000000000002,0.785,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 11:00:00,2.74992,0.8020600000000001,2.8645,0.69552,0.20286,0.7245,2.0544000000000002,0.5992000000000001,2.14,2.7019200000000003,0.7880600000000001,2.8145,0.69552,0.20286,0.7245,2.0064,0.5852,2.09
2019-03-31 11:30:00,2.8056,0.8183,2.9225000000000003,0.6264000000000001,0.1827,0.6525000000000001,2.1792,0.6356,2.27,2.7672,0.8071,2.8825000000000003,0.6264000000000001,0.1827,0.6525000000000001,2.1408,0.6244000000000001,2.23
2019-03-31 12:00:00,2.6947200000000002,0.7859600000000001,2.807,0.6115200000000001,0.17836000000000002,0.637,2.0832,0.6076,2.17,2.66592,0.77756,2.777,0.6115200000000001,0.17836000000000002,0.637,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 12:30:00,2.77584,0.8096200000000001,2.8915,0.65424,0.19082000000000002,0.6815,2.1216,0.6188,2.21,2.72784,0.7956200000000001,2.8415,0.65424,0.19082000000000002,0.6815,2.0736,0.6048,2.16
2019-03-31 13:00:00,2.9083200000000002,0.84826,3.0295,0.73872,0.21546,0.7695000000000001,2.1696,0.6328,2.26,2.85072,0.8314600000000001,2.9695,0.73872,0.21546,0.7695000000000001,2.112,0.616,2.2
2019-03-31 13:30:00,2.85216,0.8318800000000001,2.971,0.7305600000000001,0.21308000000000002,0.761,2.1216,0.6188,2.21,2.82336,0.8234800000000001,2.941,0.7305600000000001,0.21308000000000002,0.761,2.0928,0.6104,2.18
2019-03-31 14:00:00,2.82432,0.82376,2.942,0.7315200000000001,0.21336000000000002,0.762,2.0928,0.6104,2.18,2.7667200000000003,0.80696,2.882,0.7315200000000001,0.21336000000000002,0.762,2.0352,0.5936,2.12
2019-03-31 14:30:00,2.7024,0.7882,2.815,0.7056,0.2058,0.735,1.9968,0.5824,2.08,2.664,0.777,2.775,0.7056,0.2058,0.735,1.9584000000000001,0.5712,2.04
2019-03-31 15:00:00,2.61552,0.7628600000000001,2.7245,0.7051200000000001,0.20566,0.7345,1.9104,0.5572,1.99,2.54832,0.74326,2.6545,0.7051200000000001,0.20566,0.7345,1.8432,0.5376000000000001,1.92
2019-03-31 15:30:00,2.5464,0.7427,2.6525,0.684,0.1995,0.7125,1.8624,0.5432,1.94,2.508,0.7315,2.6125,0.684,0.1995,0.7125,1.824,0.532,1.9
2019-03-31 16:00:00,2.48448,0.7246400000000001,2.588,0.6604800000000001,0.19264,0.6880000000000001,1.824,0.532,1.9,2.45568,0.7162400000000001,2.558,0.6604800000000001,0.19264,0.6880000000000001,1.7952,0.5236000000000001,1.87
2019-03-31 16:30:00,2.5891200000000003,0.75516,2.697,0.6787200000000001,0.19796000000000002,0.707,1.9104,0.5572,1.99,2.56032,0.7467600000000001,2.667,0.6787200000000001,0.19796000000000002,0.707,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 17:00:00,2.80368,0.81774,2.9205,0.6916800000000001,0.20174,0.7205,2.112,0.616,2.2,2.74608,0.8009400000000001,2.8605,0.6916800000000001,0.20174,0.7205,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 17:30:00,2.66736,0.7779800000000001,2.7785,0.70896,0.20678000000000002,0.7385,1.9584000000000001,0.5712,2.04,2.63856,0.76958,2.7485,0.70896,0.20678000000000002,0.7385,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 18:00:00,2.6664,0.7777000000000001,2.7775,0.6792,0.1981,0.7075,1.9872,0.5796,2.07,2.628,0.7665000000000001,2.7375,0.6792,0.1981,0.7075,1.9488,0.5684,2.03
2019-03-31 18:30:00,2.676,0.7805000000000001,2.7875,0.6696000000000001,0.1953,0.6975,2.0064,0.5852,2.09,2.6376,0.7693,2.7475,0.6696000000000001,0.1953,0.6975,1.968,0.5740000000000001,2.05
2019-03-31 19:00:00,2.7302400000000002,0.79632,2.844,0.66624,0.19432000000000002,0.6940000000000001,2.064,0.602,2.15,2.70144,0.7879200000000001,2.814,0.66624,0.19432000000000002,0.6940000000000001,2.0352,0.5936,2.12
2019-03-31 19:30:00,2.9203200000000002,0.8517600000000001,3.042,0.68352,0.19936,0.712,2.2368,0.6524,2.33,2.88192,0.8405600000000001,3.002,0.68352,0.19936,0.712,2.1984,0.6412,2.29
2019-03-31 20:00:00,3.17328,0.92554,3.3055,0.6964800000000001,0.20314000000000002,0.7255,2.4768,0.7224,2.58,3.09648,0.90314,3.2255,0.6964800000000001,0.20314000000000002,0.7255,2.4,0.7000000000000001,2.5
2019-03-31 20:30:00,3.252,0.9485,3.3875,0.708,0.20650000000000002,0.7375,2.544,0.742,2.65,3.156,0.9205000000000001,3.2875,0.708,0.20650000000000002,0.7375,2.448,0.714,2.55
2019-03-31 21:00:00,3.07728,0.8975400000000001,3.2055,0.70608,0.20594,0.7355,2.3712,0.6916,2.47,3.03888,0.8863400000000001,3.1655,0.70608,0.20594,0.7355,2.3328,0.6804,2.43
2019-03-31 21:30:00,3.0744,0.8967,3.2025,0.7224,0.2107,0.7525000000000001,2.352,0.686,2.45,3.036,0.8855000000000001,3.1625,0.7224,0.2107,0.7525000000000001,2.3136,0.6748000000000001,2.41
2019-03-31 22:00:00,2.84064,0.82852,2.959,0.7286400000000001,0.21252000000000001,0.759,2.112,0.616,2.2,2.79264,0.81452,2.909,0.7286400000000001,0.21252000000000001,0.759,2.064,0.602,2.15
2019-03-31 22:30:00,2.68992,0.78456,2.802,0.7411200000000001,0.21616000000000002,0.772,1.9488,0.5684,2.03,2.64192,0.77056,2.752,0.7411200000000001,0.21616000000000002,0.772,1.9008,0.5544,1.98
2019-03-31 23:00:00,2.47104,0.72072,2.574,0.7334400000000001,0.21392000000000003,0.764,1.7376,0.5068,1.81,2.50944,0.73192,2.614,0.7334400000000001,0.21392000000000003,0.764,1.776,0.518,1.85
2019-03-31 23:30:00,2.34624,0.68432,2.444,0.7334400000000001,0.21392000000000003,0.764,1.6128,0.47040000000000004,1.6800000000000002,2.3750400000000003,0.69272,2.474,0.7334400000000001,0.21392000000000003,0.764,1.6416,0.4788,1.71
2019-04-01 00:00:00,2.17344,0.63392,2.2640000000000002,0.7334400000000001,0.21392000000000003,0.764,1.44,0.42,1.5,2.15424,0.6283200000000001,2.2439999999999998,0.7334400000000001,0.21392000000000003,0.764,1.4208,0.41440000000000005,1.48
2019-04-01 00:30:00,2.11296,0.61628,2.201,0.74016,0.21588000000000002,0.771,1.3728,0.40040000000000003,1.43,2.09376,0.61068,2.181,0.74016,0.21588000000000002,0.771,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 01:00:00,2.0424,0.5957,2.1275,0.7464000000000001,0.2177,0.7775000000000001,1.296,0.378,1.35,2.0328,0.5929,2.1175,0.7464000000000001,0.2177,0.7775000000000001,1.2864,0.37520000000000003,1.34
2019-04-01 01:30:00,2.12304,0.6192200000000001,2.2115,0.7598400000000001,0.22162,0.7915000000000001,1.3632,0.3976,1.42,2.09424,0.61082,2.1815,0.7598400000000001,0.22162,0.7915000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 02:00:00,2.09568,0.61124,2.183,0.7420800000000001,0.21644000000000002,0.773,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.04768,0.5972400000000001,2.133,0.7420800000000001,0.21644000000000002,0.773,1.3056,0.3808,1.3599999999999999
2019-04-01 02:30:00,2.13744,0.6234200000000001,2.2265,0.73584,0.21462,0.7665000000000001,1.4016,0.4088,1.46,2.10864,0.61502,2.1965,0.73584,0.21462,0.7665000000000001,1.3728,0.40040000000000003,1.43
2019-04-01 03:00:00,2.2224,0.6482,2.315,0.7248,0.2114,0.755,1.4976,0.4368,1.56,2.1744,0.6342,2.265,0.7248,0.2114,0.755,1.4496,0.4228,1.51
2019-04-01 03:30:00,2.23104,0.6507200000000001,2.324,0.72384,0.21112000000000003,0.754,1.5072,0.43960000000000005,1.57,2.17344,0.63392,2.2640000000000002,0.72384,0.21112000000000003,0.754,1.4496,0.4228,1.51
2019-04-01 04:00:00,2.16912,0.63266,2.2595,0.7099200000000001,0.20706000000000002,0.7395,1.4592,0.42560000000000003,1.52,2.13072,0.62146,2.2195,0.7099200000000001,0.20706000000000002,0.7395,1.4208,0.41440000000000005,1.48
2019-04-01 04:30:00,2.2968,0.6699,2.3925,0.7128,0.2079,0.7425,1.584,0.462,1.65,2.2776,0.6643,2.3725,0.7128,0.2079,0.7425,1.5648,0.45640000000000003,1.63
2019-04-01 05:00:00,2.36976,0.69118,2.4685,0.70896,0.20678000000000002,0.7385,1.6608,0.4844,1.73,2.34096,0.68278,2.4385,0.70896,0.20678000000000002,0.7385,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 05:30:00,2.41488,0.7043400000000001,2.5155000000000003,0.7156800000000001,0.20874,0.7455,1.6992,0.49560000000000004,1.77,2.38608,0.69594,2.4855,0.7156800000000001,0.20874,0.7455,1.6703999999999999,0.4872,1.74
2019-04-01 06:00:00,2.75712,0.8041600000000001,2.872,0.70272,0.20496,0.732,2.0544000000000002,0.5992000000000001,2.14,2.7187200000000002,0.7929600000000001,2.832,0.70272,0.20496,0.732,2.016,0.588,2.1
2019-04-01 06:30:00,3.13248,0.9136400000000001,3.263,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.4672,0.7196,2.5700000000000003,3.09408,0.90244,3.223,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.4288,0.7084,2.5300000000000002
2019-04-01 07:00:00,3.35424,0.9783200000000001,3.4939999999999998,0.66624,0.19432000000000002,0.6940000000000001,2.688,0.784,2.8,3.30624,0.9643200000000001,3.444,0.66624,0.19432000000000002,0.6940000000000001,2.64,0.77,2.75
2019-04-01 07:30:00,3.60576,1.05168,3.7560000000000002,0.6873600000000001,0.20048000000000002,0.716,2.9184,0.8512000000000001,3.04,3.54816,1.03488,3.696,0.6873600000000001,0.20048000000000002,0.716,2.8608000000000002,0.8344,2.98
2019-04-01 08:00:00,3.82752,1.11636,3.987,0.68832,0.20076000000000002,0.717,3.1392,0.9156000000000001,3.27,3.76992,1.09956,3.927,0.68832,0.20076000000000002,0.717,3.0816,0.8988,3.21
2019-04-01 08:30:00,3.84432,1.12126,4.0045,0.71472,0.20846,0.7445,3.1296,0.9128000000000001,3.26,3.77712,1.10166,3.9345,0.71472,0.20846,0.7445,3.0624,0.8932,3.19
2019-04-01 09:00:00,3.7737600000000002,1.10068,3.931,0.72096,0.21028000000000002,0.751,3.0528,0.8904000000000001,3.18,3.71616,1.08388,3.871,0.72096,0.21028000000000002,0.751,2.9952,0.8736,3.12
2019-04-01 09:30:00,3.89424,1.13582,4.0565,0.73584,0.21462,0.7665000000000001,3.1584,0.9212,3.29,3.82704,1.11622,3.9865,0.73584,0.21462,0.7665000000000001,3.0912,0.9016000000000001,3.22
2019-04-01 10:00:00,3.7915200000000002,1.10586,3.9495,0.7291200000000001,0.21266000000000002,0.7595000000000001,3.0624,0.8932,3.19,3.72432,1.08626,3.8795,0.7291200000000001,0.21266000000000002,0.7595000000000001,2.9952,0.8736,3.12
2019-04-01 10:30:00,3.62544,1.05742,3.7765,0.73584,0.21462,0.7665000000000001,2.8896,0.8428,3.01,3.56784,1.04062,3.7165,0.73584,0.21462,0.7665000000000001,2.832,0.8260000000000001,2.95
2019-04-01 11:00:00,3.6096,1.0528,3.76,0.7488,0.2184,0.78,2.8608000000000002,0.8344,2.98,3.552,1.036,3.7,0.7488,0.2184,0.78,2.8032,0.8176,2.92
2019-04-01 11:30:00,3.6,1.05,3.75,0.7488,0.2184,0.78,2.8512,0.8316,2.9699999999999998,3.552,1.036,3.7,0.7488,0.2184,0.78,2.8032,0.8176,2.92
2019-04-01 12:00:00,3.53472,1.03096,3.682,0.75072,0.21896000000000002,0.782,2.784,0.812,2.9,3.47712,1.01416,3.622,0.75072,0.21896000000000002,0.782,2.7264,0.7952,2.84
2019-04-01 12:30:00,3.48,1.015,3.625,0.744,0.217,0.775,2.7359999999999998,0.798,2.85,3.4224,0.9982000000000001,3.565,0.744,0.217,0.775,2.6784,0.7812,2.79
2019-04-01 13:00:00,3.21936,0.93898,3.3535,0.75216,0.21938000000000002,0.7835000000000001,2.4672,0.7196,2.5700000000000003,3.17136,0.92498,3.3035,0.75216,0.21938000000000002,0.7835000000000001,2.4192,0.7056,2.52
2019-04-01 13:30:00,3.22944,0.9419200000000001,3.364,0.76224,0.22232000000000002,0.794,2.4672,0.7196,2.5700000000000003,3.16224,0.92232,3.294,0.76224,0.22232000000000002,0.794,2.4,0.7000000000000001,2.5
2019-04-01 14:00:00,3.40464,0.9930200000000001,3.5465,0.7262400000000001,0.21182,0.7565000000000001,2.6784,0.7812,2.79,3.33744,0.9734200000000001,3.4765,0.7262400000000001,0.21182,0.7565000000000001,2.6112,0.7616,2.7199999999999998
2019-04-01 14:30:00,3.38112,0.98616,3.5220000000000002,0.70272,0.20496,0.732,2.6784,0.7812,2.79,3.34272,0.97496,3.482,0.70272,0.20496,0.732,2.64,0.77,2.75
2019-04-01 15:00:00,3.312,0.966,3.45,0.6912,0.2016,0.72,2.6208,0.7644000000000001,2.73,3.2736,0.9548000000000001,3.41,0.6912,0.2016,0.72,2.5824,0.7532,2.69
2019-04-01 15:30:00,3.23904,0.9447200000000001,3.374,0.68544,0.19992000000000001,0.714,2.5536,0.7448,2.66,3.17184,0.92512,3.304,0.68544,0.19992000000000001,0.714,2.4864,0.7252000000000001,2.59
2019-04-01 16:00:00,3.12192,0.91056,3.252,0.6931200000000001,0.20216,0.722,2.4288,0.7084,2.5300000000000002,3.08352,0.89936,3.212,0.6931200000000001,0.20216,0.722,2.3904,0.6972,2.49
2019-04-01 16:30:00,3.30336,0.9634800000000001,3.441,0.70176,0.20468000000000003,0.731,2.6016,0.7588,2.71,3.24576,0.9466800000000001,3.3810000000000002,0.70176,0.20468000000000003,0.731,2.544,0.742,2.65
2019-04-01 17:00:00,3.39744,0.9909200000000001,3.539,0.68064,0.19852000000000003,0.709,2.7168,0.7924,2.83,3.34944,0.9769200000000001,3.489,0.68064,0.19852000000000003,0.709,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 17:30:00,3.39744,0.9909200000000001,3.539,0.66144,0.19292,0.6890000000000001,2.7359999999999998,0.798,2.85,3.34944,0.9769200000000001,3.489,0.66144,0.19292,0.6890000000000001,2.688,0.784,2.8
2019-04-01 18:00:00,3.60192,1.05056,3.752,0.6163200000000001,0.17976,0.642,2.9856,0.8708,3.11,3.53472,1.03096,3.682,0.6163200000000001,0.17976,0.642,2.9184,0.8512000000000001,3.04
2019-04-01 18:30:00,3.55008,1.03544,3.698,0.6028800000000001,0.17584000000000002,0.628,2.9472,0.8596,3.07,3.48288,1.01584,3.628,0.6028800000000001,0.17584000000000002,0.628,2.88,0.84,3.0
2019-04-01 19:00:00,3.4632,1.0101,3.6075,0.5832,0.1701,0.6075,2.88,0.84,3.0,3.4056,0.9933000000000001,3.5475,0.5832,0.1701,0.6075,2.8224,0.8232,2.94
2019-04-01 19:30:00,3.74592,1.09256,3.902,0.56832,0.16576000000000002,0.592,3.1776,0.9268000000000001,3.31,3.68832,1.07576,3.842,0.56832,0.16576000000000002,0.592,3.12,0.91,3.25
2019-04-01 20:00:00,3.84624,1.12182,4.0065,0.5822400000000001,0.16982000000000003,0.6065,3.2640000000000002,0.9520000000000001,3.4,3.76944,1.09942,3.9265,0.5822400000000001,0.16982000000000003,0.6065,3.1872,0.9296000000000001,3.32
2019-04-01 20:30:00,3.8736,1.1298,4.035,0.6096,0.1778,0.635,3.2640000000000002,0.9520000000000001,3.4,3.8352,1.1186,3.995,0.6096,0.1778,0.635,3.2256,0.9408000000000001,3.36
2019-04-01 21:00:00,3.90048,1.13764,4.063,0.6844800000000001,0.19964,0.713,3.216,0.9380000000000001,3.35,3.82368,1.11524,3.983,0.6844800000000001,0.19964,0.713,3.1392,0.9156000000000001,3.27
2019-04-01 21:30:00,3.76608,1.09844,3.923,0.7420800000000001,0.21644000000000002,0.773,3.024,0.882,3.15,3.69888,1.07884,3.8529999999999998,0.7420800000000001,0.21644000000000002,0.773,2.9568000000000003,0.8624,3.08
2019-04-01 22:00:00,3.62736,1.05798,3.7785,0.8145600000000001,0.23758,0.8485,2.8128,0.8204,2.93,3.59856,1.04958,3.7485,0.8145600000000001,0.23758,0.8485,2.784,0.812,2.9
2019-04-01 22:30:00,3.32112,0.9686600000000001,3.4595000000000002,0.8635200000000001,0.25186000000000003,0.8995000000000001,2.4576000000000002,0.7168,2.56,3.27312,0.9546600000000001,3.4095,0.8635200000000001,0.25186000000000003,0.8995000000000001,2.4096,0.7028,2.51
2019-04-01 23:00:00,3.12192,0.91056,3.252,0.8755200000000001,0.25536000000000003,0.912,2.2464,0.6552,2.34,3.07392,0.89656,3.202,0.8755200000000001,0.25536000000000003,0.912,2.1984,0.6412,2.29
2019-04-01 23:30:00,2.91648,0.8506400000000001,3.038,0.8908800000000001,0.25984,0.928,2.0256,0.5908,2.11,2.88768,0.8422400000000001,3.008,0.8908800000000001,0.25984,0.928,1.9968,0.5824,2.08
2019-04-02 00:00:00,2.66688,0.7778400000000001,2.778,0.9004800000000001,0.26264000000000004,0.9380000000000001,1.7664,0.5152,1.8399999999999999,2.63808,0.76944,2.748,0.9004800000000001,0.26264000000000004,0.9380000000000001,1.7376,0.5068,1.81
2019-04-02 00:30:00,2.66112,0.7761600000000001,2.7720000000000002,0.8947200000000001,0.26096,0.932,1.7664,0.5152,1.8399999999999999,2.60352,0.75936,2.7119999999999997,0.8947200000000001,0.26096,0.932,1.7088,0.4984,1.78
2019-04-02 01:00:00,2.64,0.77,2.75,0.8736,0.2548,0.91,1.7664,0.5152,1.8399999999999999,2.5824,0.7532,2.69,0.8736,0.2548,0.91,1.7088,0.4984,1.78
2019-04-02 01:30:00,2.7576,0.8043,2.8725,0.8472000000000001,0.24710000000000001,0.8825000000000001,1.9104,0.5572,1.99,2.7288,0.7959,2.8425000000000002,0.8472000000000001,0.24710000000000001,0.8825000000000001,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 02:00:00,2.78208,0.81144,2.898,0.8236800000000001,0.24024,0.858,1.9584000000000001,0.5712,2.04,2.75328,0.8030400000000001,2.868,0.8236800000000001,0.24024,0.858,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 02:30:00,2.7960000000000003,0.8155,2.9125,0.8088000000000001,0.2359,0.8425,1.9872,0.5796,2.07,2.7384,0.7987000000000001,2.8525,0.8088000000000001,0.2359,0.8425,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 03:00:00,2.8392,0.8281000000000001,2.9575,0.7944,0.23170000000000002,0.8275,2.0448,0.5964,2.13,2.8008,0.8169000000000001,2.9175,0.7944,0.23170000000000002,0.8275,2.0064,0.5852,2.09
2019-04-02 03:30:00,2.7302400000000002,0.79632,2.844,0.78144,0.22792,0.8140000000000001,1.9488,0.5684,2.03,2.68224,0.78232,2.794,0.78144,0.22792,0.8140000000000001,1.9008,0.5544,1.98
2019-04-02 04:00:00,2.52432,0.73626,2.6295,0.7483200000000001,0.21826,0.7795000000000001,1.776,0.518,1.85,2.48592,0.72506,2.5895,0.7483200000000001,0.21826,0.7795000000000001,1.7376,0.5068,1.81
2019-04-02 04:30:00,2.6471999999999998,0.7721,2.7575000000000003,0.7368,0.2149,0.7675000000000001,1.9104,0.5572,1.99,2.6088,0.7609,2.7175000000000002,0.7368,0.2149,0.7675000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 05:00:00,2.65584,0.7746200000000001,2.7665,0.7262400000000001,0.21182,0.7565000000000001,1.9296000000000002,0.5628000000000001,2.01,2.62704,0.76622,2.7365,0.7262400000000001,0.21182,0.7565000000000001,1.9008,0.5544,1.98
2019-04-02 05:30:00,2.77488,0.8093400000000001,2.8905000000000003,0.7300800000000001,0.21294000000000002,0.7605000000000001,2.0448,0.5964,2.13,2.75568,0.8037400000000001,2.8705,0.7300800000000001,0.21294000000000002,0.7605000000000001,2.0256,0.5908,2.11
2019-04-02 06:00:00,2.99568,0.8737400000000001,3.1205,0.7108800000000001,0.20734000000000002,0.7405,2.2848,0.6664,2.38,2.95728,0.8625400000000001,3.0805,0.7108800000000001,0.20734000000000002,0.7405,2.2464,0.6552,2.34
2019-04-02 06:30:00,3.24192,0.9455600000000001,3.377,0.64992,0.18956,0.677,2.592,0.756,2.7,3.19392,0.93156,3.327,0.64992,0.18956,0.677,2.544,0.742,2.65
2019-04-02 07:00:00,3.5664,1.0402,3.715,0.648,0.189,0.675,2.9184,0.8512000000000001,3.04,3.4896000000000003,1.0178,3.635,0.648,0.189,0.675,2.8416,0.8288000000000001,2.96
2019-04-02 07:30:00,3.81696,1.11328,3.976,0.6681600000000001,0.19488000000000003,0.6960000000000001,3.1488,0.9184,3.2800000000000002,3.74976,1.09368,3.906,0.6681600000000001,0.19488000000000003,0.6960000000000001,3.0816,0.8988,3.21
2019-04-02 08:00:00,3.92112,1.1436600000000001,4.0845,0.65712,0.19166000000000002,0.6845,3.2640000000000002,0.9520000000000001,3.4,3.85392,1.12406,4.0145,0.65712,0.19166000000000002,0.6845,3.1968,0.9324,3.33
2019-04-02 08:30:00,3.9096,1.1403,4.0725,0.6456000000000001,0.1883,0.6725,3.2640000000000002,0.9520000000000001,3.4,3.8424,1.1207,4.0025,0.6456000000000001,0.1883,0.6725,3.1968,0.9324,3.33
2019-04-02 09:00:00,3.996,1.1655,4.1625,0.6456000000000001,0.1883,0.6725,3.3504,0.9772000000000001,3.49,3.9288,1.1459,4.0925,0.6456000000000001,0.1883,0.6725,3.2832,0.9576,3.42
2019-04-02 09:30:00,4.02672,1.17446,4.1945,0.67632,0.19726000000000002,0.7045,3.3504,0.9772000000000001,3.49,3.95952,1.15486,4.1245,0.67632,0.19726000000000002,0.7045,3.2832,0.9576,3.42