Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.97776,0.5626800000000001,2.0562449757,1.03776,0.30268,1.081,0.9400000000000001,0.26,0.9752948272
2019-03-31 01:00:00,2.15568,0.5762400000000001,2.2313692657,1.01568,0.29624,1.058,1.1400000000000001,0.28,1.1738824473
2019-03-31 01:30:00,1.03884,0.30512,1.0827219218,1.03584,0.30212,1.079,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,1.02252,0.30036,1.0657219525,1.01952,0.29736,1.062,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.22064,0.55352,2.2885861137,1.04064,0.30352,1.084,1.18,0.25,1.2061923561
2019-03-31 03:00:00,2.17952,0.5473600000000001,2.2472005696,1.01952,0.29736,1.062,1.16,0.25,1.1866338947
2019-03-31 03:30:00,2.22352,0.5543600000000001,2.2915837755,1.04352,0.30436,1.087,1.18,0.25,1.2061923561
2019-03-31 04:00:00,2.23048,0.57764,2.3040635842,1.02048,0.29764,1.063,1.21,0.28,1.2419742348
2019-03-31 04:30:00,2.22968,0.5432400000000001,2.2949036145,1.03968,0.30324,1.083,1.19,0.24,1.2139604606
2019-03-31 05:00:00,2.18144,0.5379200000000001,2.2467840128,1.02144,0.29792,1.064,1.16,0.24,1.1845674316
2019-03-31 05:30:00,2.10064,0.54352,2.1698162134,1.04064,0.30352,1.084,1.06,0.24,1.0868302535
2019-03-31 06:00:00,2.07664,0.53652,2.1448280584,1.01664,0.29652,1.059,1.06,0.24,1.0868302535
2019-03-31 06:30:00,2.17064,0.57352,2.2451287714,1.04064,0.30352,1.084,1.13,0.27,1.1618089344
2019-03-31 07:00:00,2.25288,0.59084,2.3290685263,0.9628800000000001,0.28084000000000003,1.003,1.29,0.31,1.3267252918
2019-03-31 07:30:00,2.4824,0.6582,2.5681777586,1.0224,0.2982,1.065,1.46,0.36,1.5037286989
2019-03-31 08:00:00,2.64664,0.69652,2.7367578263,1.01664,0.29652,1.059,1.63,0.4,1.678362297
2019-03-31 08:30:00,2.78912,0.6801600000000001,2.8708549249,1.02912,0.30016000000000004,1.072,1.76,0.38,1.8005554698
2019-03-31 09:00:00,2.8018400000000003,0.67512,2.8820295627,1.01184,0.29512000000000005,1.054,1.79,0.38,1.8298907071000001
2019-03-31 09:30:00,2.73816,0.64988,2.8142253286,1.02816,0.29988000000000004,1.071,1.71,0.35000000000000003,1.7454512311000001
2019-03-31 10:00:00,2.75896,0.6442800000000001,2.8331884865,1.00896,0.29428000000000004,1.051,1.75,0.35000000000000003,1.7846568298
2019-03-31 10:30:00,2.70528,0.6490400000000001,2.7820483101,1.02528,0.29904000000000003,1.068,1.6800000000000002,0.35000000000000003,1.7160710941000001
2019-03-31 11:00:00,2.5908800000000003,0.6448400000000001,2.6699209352,1.01088,0.29484000000000005,1.053,1.58,0.35000000000000003,1.6183015788000001
2019-03-31 11:30:00,2.51816,0.6298800000000001,2.5957423986,1.02816,0.29988000000000004,1.071,1.49,0.33,1.5261061562
2019-03-31 12:00:00,2.52896,0.58428,2.5955773539,1.00896,0.29428000000000004,1.051,1.52,0.29,1.5474172030000002
2019-03-31 12:30:00,2.55816,0.5898800000000001,2.625288746,1.02816,0.29988000000000004,1.071,1.53,0.29,1.5572411501999999
2019-03-31 13:00:00,2.6041600000000003,0.5828800000000001,2.6685948362,1.00416,0.29288000000000003,1.046,1.6,0.29,1.6260688792
2019-03-31 13:30:00,2.49144,0.58792,2.5598678091,1.02144,0.29792,1.064,1.47,0.29,1.4983324064
2019-03-31 14:00:00,2.26704,0.58372,2.3409825715,1.00704,0.29372000000000004,1.049,1.26,0.29,1.2929423808
2019-03-31 14:30:00,2.19816,0.55988,2.2683414646,1.02816,0.29988000000000004,1.071,1.17,0.26,1.1985407794
2019-03-31 15:00:00,2.22088,0.55484,2.2891385716,1.01088,0.29484000000000005,1.053,1.21,0.26,1.2376186812
2019-03-31 15:30:00,2.14912,0.5301600000000001,2.2135461143,1.02912,0.30016000000000004,1.072,1.12,0.23,1.1433722054
2019-03-31 16:00:00,2.168,0.544,2.2352091625,1.008,0.294,1.05,1.16,0.25,1.1866338947
2019-03-31 16:30:00,2.29912,0.5501600000000001,2.3640280878,1.02912,0.30016000000000004,1.072,1.27,0.25,1.2943724348
2019-03-31 17:00:00,2.39512,0.5431600000000001,2.4559361962,1.00512,0.29316000000000003,1.047,1.3900000000000001,0.25,1.4123030836
2019-03-31 17:30:00,2.54624,0.54932,2.6048206464,1.02624,0.29932000000000003,1.069,1.52,0.25,1.5404220201
2019-03-31 18:00:00,2.658,0.544,2.7130978604,1.008,0.294,1.05,1.65,0.25,1.6688319268
2019-03-31 18:30:00,2.86776,0.64268,2.9388917979,1.03776,0.30268,1.081,1.83,0.34,1.8613167382
2019-03-31 19:00:00,3.01568,0.63624,3.0820654114,1.01568,0.29624,1.058,2.0,0.34,2.0286941613
2019-03-31 19:30:00,3.06584,0.6021200000000001,3.1244076879,1.03584,0.30212,1.079,2.03,0.30000000000000004,2.0520477577
2019-03-31 20:00:00,3.0776,0.5968,3.1349309402,1.0176,0.2968,1.06,2.06,0.30000000000000004,2.0817300497
2019-03-31 20:30:00,3.12872,0.67296,3.2002756131,1.03872,0.30296,1.082,2.09,0.37,2.1224985277
2019-03-31 21:00:00,3.03144,0.62792,3.0957893985,1.02144,0.29792,1.064,2.01,0.33,2.0369094236
2019-03-31 21:30:00,2.8416,0.5438000000000001,2.893165913,1.0416,0.3038,1.085,1.8,0.24,1.8159295141
2019-03-31 22:00:00,2.74952,0.5573600000000001,2.8054429953,1.01952,0.29736,1.062,1.73,0.26,1.7494284781
2019-03-31 22:30:00,2.6116,0.5938,2.678255589,1.0416,0.3038,1.085,1.57,0.29,1.5965587994
2019-03-31 23:00:00,2.46528,0.5590400000000001,2.5278708828000003,1.02528,0.29904000000000003,1.068,1.44,0.26,1.4632839779
2019-03-31 23:30:00,2.14528,0.5490400000000001,2.2144234464,1.02528,0.29904000000000003,1.068,1.12,0.25,1.1475626345
2019-04-01 00:00:00,1.9752800000000001,0.57904,2.0584019044,1.02528,0.29904000000000003,1.068,0.9500000000000001,0.28,0.990403958
2019-04-01 00:30:00,1.4730400000000001,0.40172,1.5268352236,0.62304,0.18172000000000002,0.649,0.85,0.22,0.8780091116000001
2019-04-01 01:00:00,1.4632800000000001,0.43304000000000004,1.5260117955,0.59328,0.17304000000000003,0.618,0.87,0.26,0.9080198236
2019-04-01 01:30:00,1.54496,0.42228000000000004,1.6016309812,0.6249600000000001,0.18228000000000003,0.651,0.92,0.24,0.9507891459000001
2019-04-01 02:00:00,1.8004,0.43220000000000003,1.8515498913,0.5904,0.17220000000000002,0.615,1.21,0.26,1.2376186812
2019-04-01 02:30:00,1.9211200000000002,0.44116000000000005,1.9711225736,0.62112,0.18116000000000002,0.647,1.3,0.26,1.3257450735
2019-04-01 03:00:00,1.91424,0.43332000000000004,1.9626719033,0.5942400000000001,0.17332,0.619,1.32,0.26,1.3453624047
2019-04-01 03:30:00,1.884,0.41200000000000003,1.9285227507,0.624,0.182,0.65,1.26,0.23,1.2808200498
2019-04-01 04:00:00,1.8923200000000002,0.40276,1.9347068512,0.5923200000000001,0.17276000000000002,0.617,1.3,0.23,1.3201893804
2019-04-01 04:30:00,1.8549600000000002,0.41228000000000004,1.9002240394,0.6249600000000001,0.18228000000000003,0.651,1.23,0.23,1.2513193038
2019-04-01 05:00:00,1.7923200000000001,0.40276,1.8370156777000002,0.5923200000000001,0.17276000000000002,0.617,1.2,0.23,1.2218428704
2019-04-01 05:30:00,1.8220800000000001,0.41144000000000003,1.867955674,0.6220800000000001,0.18144000000000002,0.648,1.2,0.23,1.2218428704
2019-04-01 06:00:00,1.8513600000000001,0.44248000000000004,1.9035026661,0.59136,0.17248000000000002,0.616,1.26,0.27,1.2886038957000001
2019-04-01 06:30:00,2.09208,0.41144000000000003,2.1321542158,0.6220800000000001,0.18144000000000002,0.648,1.47,0.23,1.4878844041
2019-04-01 07:00:00,2.39136,0.43248000000000003,2.4301525878,0.59136,0.17248000000000002,0.616,1.8,0.26,1.8186808406
2019-04-01 07:30:00,2.59112,0.5211600000000001,2.6430116534,0.62112,0.18116000000000002,0.647,1.97,0.34,1.9991248085
2019-04-01 08:00:00,2.7298400000000003,0.61912,2.799167019,0.57984,0.16912000000000002,0.604,2.15,0.45,2.1965882636
2019-04-01 08:30:00,2.65808,0.6244400000000001,2.7304421986,0.5980800000000001,0.17444,0.623,2.06,0.45,2.1085777197
2019-04-01 09:00:00,2.42312,0.61716,2.500479354,0.5731200000000001,0.16716,0.597,1.85,0.45,1.9039432765000002
2019-04-01 09:30:00,2.27192,0.5755600000000001,2.3436914899,0.60192,0.17556000000000002,0.627,1.67,0.4,1.7172361514999999
2019-04-01 10:00:00,2.1212,0.5666,2.1955694022,0.5712,0.1666,0.595,1.55,0.4,1.6007810594
2019-04-01 10:30:00,1.76192,0.44556,1.8173843292,0.60192,0.17556000000000002,0.627,1.16,0.27,1.1910079765
2019-04-01 11:00:00,1.45984,0.40912000000000004,1.5160844304,0.57984,0.16912000000000002,0.604,0.88,0.24,0.9121403401
2019-04-01 11:30:00,1.19864,0.45752000000000004,1.2829896336,0.6086400000000001,0.17752,0.634,0.59,0.28,0.6530696747
2019-04-01 12:00:00,0.85848,0.45164000000000004,0.9700343293,0.58848,0.17164000000000001,0.613,0.27,0.28,0.3889730068
2019-04-01 12:30:00,0.8463200000000001,0.45976000000000006,0.9631390346,0.6163200000000001,0.17976,0.642,0.23,0.28,0.36235341860000003
2019-04-01 13:00:00,0.84752,0.51136,0.9898379665,0.58752,0.17136,0.612,0.26,0.34,0.4280186912
2019-04-01 13:30:00,0.6096,0.4378,0.7505204861,0.6096,0.1778,0.635,0.0,0.26,0.26
2019-04-01 14:00:00,0.57408,0.48744000000000004,0.7531039769000001,0.57408,0.16744,0.598,0.0,0.32,0.32
2019-04-01 14:30:00,0.5980800000000001,0.44444000000000006,0.7451352897,0.5980800000000001,0.17444,0.623,0.0,0.27,0.27
2019-04-01 15:00:00,0.5625600000000001,0.45408000000000004,0.7229539404,0.5625600000000001,0.16408,0.586,0.0,0.29,0.29
2019-04-01 15:30:00,0.8152,0.48360000000000003,0.9478501991,0.5952000000000001,0.1736,0.62,0.22,0.31,0.3801315562
2019-04-01 16:00:00,0.8377600000000001,0.47268000000000004,0.9619086235000001,0.55776,0.16268000000000002,0.581,0.28,0.31,0.4177319715
2019-04-01 16:30:00,1.0504,0.4822,1.1557928015,0.5904,0.17220000000000002,0.615,0.46,0.31,0.5547071299
2019-04-01 17:00:00,1.32776,0.47268000000000004,1.4093874556000001,0.55776,0.16268000000000002,0.581,0.77,0.31,0.8300602388
2019-04-01 17:30:00,1.67848,0.43164,1.7330920922000002,0.58848,0.17164000000000001,0.613,1.09,0.26,1.1205802069
2019-04-01 18:00:00,1.93256,0.46408000000000005,1.9875005409000002,0.5625600000000001,0.16408,0.586,1.37,0.30000000000000004,1.4024621207
2019-04-01 18:30:00,2.13328,0.49304000000000003,2.1895141013,0.59328,0.17304000000000003,0.618,1.54,0.32,1.5728954193
2019-04-01 19:00:00,2.27544,0.45492000000000005,2.3204696506999998,0.56544,0.16492,0.589,1.71,0.29,1.7344163283
2019-04-01 19:30:00,2.49808,0.46444,2.5408872860000002,0.5980800000000001,0.17444,0.623,1.9,0.29,1.9220041623
2019-04-01 20:00:00,2.60928,0.5660400000000001,2.669970674,0.56928,0.16604000000000002,0.593,2.04,0.4,2.0788458336
2019-04-01 20:30:00,2.6952,0.5436,2.7494734041,0.5952000000000001,0.1736,0.62,2.1,0.37,2.1323461257
2019-04-01 21:00:00,2.5212,0.4066,2.5537762236,0.5712,0.1666,0.595,1.9500000000000002,0.24,1.9647137196000002
2019-04-01 21:30:00,2.38672,0.41696000000000005,2.4228677223,0.60672,0.17696,0.632,1.78,0.24,1.7961069011
2019-04-01 22:00:00,2.28792,0.43856000000000006,2.3295735232,0.5779200000000001,0.16856000000000002,0.602,1.71,0.27,1.7311845656
2019-04-01 22:30:00,2.15248,0.40864000000000006,2.1909260143,0.61248,0.17864000000000002,0.638,1.54,0.23,1.5570806016
2019-04-01 23:00:00,1.93504,0.44772000000000006,1.9861603661,0.57504,0.16772,0.599,1.3599999999999999,0.28,1.3885243966
2019-04-01 23:30:00,1.6857600000000001,0.45668000000000003,1.746523232,0.6057600000000001,0.17668,0.631,1.08,0.28,1.1157060545
2019-04-02 00:00:00,1.51696,0.44828,1.5818099127,0.57696,0.16828,0.601,0.9400000000000001,0.28,0.9808159868
2019-04-02 00:30:00,1.4448,0.45640000000000003,1.5151725973999999,0.6048,0.1764,0.63,0.84,0.28,0.8854377448
2019-04-02 01:00:00,1.466,0.498,1.5482764611,0.5760000000000001,0.168,0.6000000000000001,0.89,0.33,0.9492101980000001
2019-04-02 01:30:00,1.4976800000000001,0.47724000000000005,1.5718789394,0.60768,0.17724,0.633,0.89,0.30000000000000004,0.9392017888
2019-04-02 02:00:00,1.69408,0.40744,1.7423875573,0.57408,0.16744,0.598,1.12,0.24,1.1454256851
2019-04-02 02:30:00,1.74768,0.41724000000000006,1.7967956478,0.60768,0.17724,0.633,1.1400000000000001,0.24,1.1649892703
2019-04-02 03:00:00,1.75888,0.40884000000000004,1.8057710265,0.5788800000000001,0.16884000000000002,0.603,1.18,0.24,1.2041594579
2019-04-02 03:30:00,1.78864,0.41752000000000006,1.836724258,0.6086400000000001,0.17752,0.634,1.18,0.24,1.2041594579
2019-04-02 04:00:00,1.78696,0.38828,1.828657267,0.57696,0.16828,0.601,1.21,0.22,1.2298373876
2019-04-02 04:30:00,1.78056,0.39808000000000004,1.8245168127,0.6105600000000001,0.17808000000000002,0.636,1.17,0.22,1.1905040949
2019-04-02 05:00:00,1.746,0.388,1.7885916247,0.5760000000000001,0.168,0.6000000000000001,1.17,0.22,1.1905040949
2019-04-02 05:30:00,1.77576,0.39668000000000003,1.8195270264999999,0.6057600000000001,0.17668,0.631,1.17,0.22,1.1905040949
2019-04-02 06:00:00,1.76024,0.38632000000000005,1.8021342902000002,0.5702400000000001,0.16632000000000002,0.594,1.19,0.22,1.210165278
2019-04-02 06:30:00,2.01712,0.45416000000000006,2.0676156316,0.5971200000000001,0.17416,0.622,1.42,0.28,1.4473423921
2019-04-02 07:00:00,2.35872,0.49296000000000006,2.4096824687,0.55872,0.16296000000000002,0.582,1.8,0.33,1.83
2019-04-02 07:30:00,2.5584800000000003,0.5016400000000001,2.6071943924000003,0.58848,0.17164000000000001,0.613,1.97,0.33,1.9974483723
2019-04-02 08:00:00,2.65776,0.5626800000000001,2.7166702045,0.55776,0.16268000000000002,0.581,2.1,0.4,2.1377558326
2019-04-02 08:30:00,2.68464,0.5205200000000001,2.7346358076,0.58464,0.17052,0.609,2.1,0.35000000000000003,2.1289668856
2019-04-02 09:00:00,2.49392,0.45156,2.5344710296,0.5539200000000001,0.16156,0.577,1.94,0.29,1.9615555052
2019-04-02 09:30:00,2.25888,0.42884000000000005,2.2992265221,0.5788800000000001,0.16884000000000002,0.603,1.6800000000000002,0.26,1.7000000000000002
2019-04-02 10:00:00,1.9168,0.4224,1.9627898512000002,0.5568000000000001,0.16240000000000002,0.58,1.3599999999999999,0.26,1.3846299145
2019-04-02 10:30:00,1.49808,0.45444,1.5654901469,0.5980800000000001,0.17444,0.623,0.9,0.28,0.9425497334
2019-04-02 11:00:00,1.42696,0.44828,1.4957171524000001,0.57696,0.16828,0.601,0.85,0.28,0.8949301649
2019-04-02 11:30:00,1.32904,0.45472,1.4046770447,0.59904,0.17472000000000001,0.624,0.73,0.28,0.7818567644000001
2019-04-02 12:00:00,0.97272,0.54996,1.1174257022,0.58272,0.16996000000000003,0.607,0.39,0.38,0.5445181356000001
2019-04-02 12:30:00,1.19864,0.45752000000000004,1.2829896336,0.6086400000000001,0.17752,0.634,0.59,0.28,0.6530696747
2019-04-02 13:00:00,1.25888,0.44884,1.3365014777,0.5788800000000001,0.16884000000000002,0.603,0.68,0.28,0.7353910524
2019-04-02 13:30:00,1.0188,0.4334,1.1071535576,0.6288,0.1834,0.655,0.39,0.25,0.4632493929
2019-04-02 14:00:00,1.03848,0.48164,1.1447348165,0.58848,0.17164000000000001,0.613,0.45,0.31,0.5464430437000001
2019-04-02 14:30:00,1.1748,0.4864,1.2715109123000001,0.6048,0.1764,0.63,0.5700000000000001,0.31,0.6488451279
2019-04-02 15:00:00,1.0664,0.44520000000000004,1.1556002769,0.5664,0.1652,0.59,0.5,0.28,0.5730619513
2019-04-02 15:30:00,1.28192,0.39556,1.3415612547,0.60192,0.17556000000000002,0.627,0.68,0.22,0.7147027354000001
2019-04-02 16:00:00,1.9364,0.4152,1.9804130882000002,0.5664,0.1652,0.59,1.37,0.25,1.3926234236
2019-04-02 16:30:00,1.8567200000000001,0.55696,1.9384564994,0.60672,0.17696,0.632,1.25,0.38,1.3064838307
2019-04-02 17:00:00,2.52312,0.58716,2.5905388243000003,0.5731200000000001,0.16716,0.597,1.9500000000000002,0.42,1.9947180252
2019-04-02 17:30:00,2.65288,0.57584,2.7146572528,0.6028800000000001,0.17584000000000002,0.628,2.05,0.4,2.0886598574
2019-04-02 18:00:00,2.48408,0.49744000000000005,2.5333969290000002,0.57408,0.16744,0.598,1.9100000000000001,0.33,1.9382982227
2019-04-02 18:30:00,2.68672,0.55696,2.743841978,0.60672,0.17696,0.632,2.08,0.38,2.1144266362
2019-04-02 19:00:00,2.7359999999999998,0.498,2.780953074,0.5760000000000001,0.168,0.6000000000000001,2.16,0.33,2.1850629282
2019-04-02 19:30:00,2.88672,0.55696,2.9399586392,0.60672,0.17696,0.632,2.2800000000000002,0.38,2.3114497615
2019-04-02 20:00:00,2.85408,0.43744000000000005,2.8874082496,0.57408,0.16744,0.598,2.2800000000000002,0.27,2.2959311836
2019-04-02 20:30:00,2.86904,0.5047200000000001,2.9130967715000002,0.59904,0.17472000000000001,0.624,2.27,0.33,2.2938613733
2019-04-02 21:00:00,2.76696,0.49828000000000006,2.811467695,0.57696,0.16828,0.601,2.19,0.33,2.214723459
2019-04-02 21:30:00,2.60672,0.41696000000000005,2.6398569658,0.60672,0.17696,0.632,2.0,0.24,2.0143485299
2019-04-02 22:00:00,2.43792,0.40856000000000003,2.4719173125,0.5779200000000001,0.16856000000000002,0.602,1.8599999999999999,0.24,1.8754199530000002
2019-04-02 22:30:00,2.29056,0.41808,2.3284020271,0.6105600000000001,0.17808000000000002,0.636,1.6800000000000002,0.24,1.6970562748
2019-04-02 23:00:00,2.09696,0.40828000000000003,2.1363365372,0.57696,0.16828,0.601,1.52,0.24,1.5388307249
2019-04-02 23:30:00,1.87864,0.45752000000000004,1.9335492752999999,0.6086400000000001,0.17752,0.634,1.27,0.28,1.3004999039
2019-04-03 00:00:00,1.71984,0.44912,1.7775146694,0.57984,0.16912000000000002,0.604,1.1400000000000001,0.28,1.1738824473
2019-04-03 00:30:00,1.64768,0.47724000000000005,1.7154029847,0.60768,0.17724,0.633,1.04,0.30000000000000004,1.0824047302
2019-04-03 01:00:00,1.61792,0.50856,1.6959653298,0.5779200000000001,0.16856000000000002,0.602,1.04,0.34,1.0941663493
2019-04-03 01:30:00,1.7296,0.46780000000000005,1.7917457967,0.6096,0.1778,0.635,1.12,0.29,1.1569356075
2019-04-03 02:00:00,1.90504,0.40772,1.948181973,0.57504,0.16772,0.599,1.33,0.24,1.3514806695
2019-04-03 02:30:00,1.96768,0.41724000000000006,2.0114307843,0.60768,0.17724,0.633,1.3599999999999999,0.24,1.3810141201000001
2019-04-03 03:00:00,2.04792,0.40856000000000003,2.0882762269,0.5779200000000001,0.16856000000000002,0.602,1.47,0.24,1.4894629905
2019-04-03 03:30:00,2.0796,0.4178,2.1211536955,0.6096,0.1778,0.635,1.47,0.24,1.4894629905
2019-04-03 04:00:00,2.07792,0.40856000000000003,2.1177046064,0.5779200000000001,0.16856000000000002,0.602,1.5,0.24,1.5190786681000001
2019-04-03 04:30:00,2.05056,0.41808,2.0927463296,0.6105600000000001,0.17808000000000002,0.636,1.44,0.24,1.4598630073
2019-04-03 05:00:00,1.99696,0.40828000000000003,2.0382693149,0.57696,0.16828,0.601,1.42,0.24,1.4401388822
2019-04-03 05:30:00,1.9896,0.4178,2.0329940974,0.6096,0.1778,0.635,1.38,0.24,1.4007141036
2019-04-03 06:00:00,2.04888,0.40884000000000004,2.0892724571,0.5788800000000001,0.16884000000000002,0.603,1.47,0.24,1.4894629905
2019-04-03 06:30:00,2.34672,0.47696000000000005,2.3946994801,0.60672,0.17696,0.632,1.74,0.30000000000000004,1.7656726763
2019-04-03 07:00:00,2.6921600000000003,0.46688,2.7323437558,0.57216,0.16688,0.596,2.12,0.30000000000000004,2.1411212016
2019-04-03 07:30:00,2.84384,0.5561200000000001,2.8977051955,0.60384,0.17612000000000003,0.629,2.24,0.38,2.2720035211000003
2019-04-03 08:00:00,2.8492800000000003,0.58604,2.9089240966,0.56928,0.16604000000000002,0.593,2.2800000000000002,0.42,2.3183614904
2019-04-03 08:30:00,2.49944,0.49192,2.5473879956000003,0.5894400000000001,0.17192000000000002,0.614,1.9100000000000001,0.32,1.9366207682
2019-04-03 09:00:00,2.20544,0.43492000000000003,2.2479148116,0.56544,0.16492,0.589,1.6400000000000001,0.27,1.6620770139
2019-04-03 09:30:00,1.87288,0.49584000000000006,1.9374046557,0.6028800000000001,0.17584000000000002,0.628,1.27,0.32,1.3096946209
2019-04-03 10:00:00,1.6360000000000001,0.538,1.7221904657,0.5760000000000001,0.168,0.6000000000000001,1.06,0.37,1.1227199116
2019-04-03 10:30:00,1.51,0.47500000000000003,1.5829481988,0.6000000000000001,0.17500000000000002,0.625,0.91,0.30000000000000004,0.9581753493
2019-04-03 11:00:00,1.7710400000000002,0.46072,1.8299851366,0.5510400000000001,0.16072,0.5740000000000001,1.22,0.30000000000000004,1.256343902
2019-04-03 11:30:00,1.8513600000000001,0.45248000000000005,1.9058520404000001,0.59136,0.17248000000000002,0.616,1.26,0.28,1.290736224
2019-04-03 12:00:00,1.93736,0.44548000000000004,1.9879175536,0.5673600000000001,0.16548000000000002,0.591,1.37,0.28,1.3983204211
2019-04-03 12:30:00,1.9604,0.5122,2.0262075412,0.5904,0.17220000000000002,0.615,1.37,0.34,1.4115594213
2019-04-03 13:00:00,2.11544,0.50492,2.174863352,0.56544,0.16492,0.589,1.55,0.34,1.5868522299999999
2019-04-03 13:30:00,1.9100000000000001,0.425,1.9567128047,0.6000000000000001,0.17500000000000002,0.625,1.31,0.25,1.3336416309999999
2019-04-03 14:00:00,1.56832,0.41576,1.6224931433,0.56832,0.16576000000000002,0.592,1.0,0.25,1.0307764064
2019-04-03 14:30:00,1.7000000000000002,0.425,1.7523198909,0.6000000000000001,0.17500000000000002,0.625,1.1,0.25,1.1280514173
2019-04-03 15:00:00,1.66736,0.41548,1.7183460071,0.5673600000000001,0.16548000000000002,0.591,1.1,0.25,1.1280514173
2019-04-03 15:30:00,1.65808,0.48444000000000004,1.7274001852,0.5980800000000001,0.17444,0.623,1.06,0.31,1.1044002898
2019-04-03 16:00:00,1.6464,0.43520000000000003,1.7029480321000001,0.5664,0.1652,0.59,1.08,0.27,1.1132385189
2019-04-03 16:30:00,1.9496,0.5078,2.0146466191,0.6096,0.1778,0.635,1.34,0.33,1.3800362314
2019-04-03 17:00:00,2.28888,0.59884,2.365920751,0.5788800000000001,0.16884000000000002,0.603,1.71,0.43,1.7632356621
2019-04-03 17:30:00,2.51344,0.5589200000000001,2.5748344024,0.6134400000000001,0.17892000000000002,0.639,1.9,0.38,1.9376274152000001
2019-04-03 18:00:00,2.82368,0.53024,2.8730337972,0.5836800000000001,0.17024,0.608,2.24,0.36,2.268744146
2019-04-03 18:30:00,3.16248,0.58864,3.2167960458,0.61248,0.17864000000000002,0.638,2.55,0.41000000000000003,2.5827504719
2019-04-03 19:00:00,3.13368,0.5902400000000001,3.1887824636,0.5836800000000001,0.17024,0.608,2.55,0.42,2.5843567865
2019-04-03 19:30:00,3.16728,0.51004,3.20808407,0.61728,0.18004,0.643,2.55,0.33,2.5712642805
2019-04-03 20:00:00,3.07368,0.52024,3.1173960929,0.5836800000000001,0.17024,0.608,2.49,0.35000000000000003,2.5144780771
2019-04-03 20:30:00,3.01344,0.48892,3.052845132,0.6134400000000001,0.17892000000000002,0.639,2.4,0.31,2.4199380157
2019-04-03 21:00:00,2.87792,0.47856000000000004,2.91743778,0.5779200000000001,0.16856000000000002,0.602,2.3,0.31,2.3207972768
2019-04-03 21:30:00,2.6996,0.44780000000000003,2.7364877123999998,0.6096,0.1778,0.635,2.09,0.27,2.1073680267
2019-04-03 22:00:00,2.5117599999999998,0.40968000000000004,2.5449510801,0.58176,0.16968000000000003,0.606,1.9300000000000002,0.24,1.9448650339
2019-04-03 22:30:00,2.37248,0.47864000000000007,2.4202804796,0.61248,0.17864000000000002,0.638,1.76,0.30000000000000004,1.7853851125
2019-04-03 23:00:00,2.09368,0.47024000000000005,2.1458382045,0.5836800000000001,0.17024,0.608,1.51,0.30000000000000004,1.53951291
2019-04-03 23:30:00,1.82632,0.41976,1.8739378858,0.6163200000000001,0.17976,0.642,1.21,0.24,1.233572049
2019-04-04 00:00:00,1.6675200000000001,0.44136000000000003,1.7249410425,0.58752,0.17136,0.612,1.08,0.27,1.1132385189
2019-04-04 00:30:00,1.59824,0.42032,1.6525858525000001,0.61824,0.18032,0.644,0.98,0.24,1.0089598605
2019-04-04 01:00:00,1.61752,0.43136,1.6740497006,0.58752,0.17136,0.612,1.03,0.26,1.0623088063
2019-04-04 01:30:00,1.6992,0.4106,1.7481055460000001,0.6192000000000001,0.1806,0.645,1.08,0.23,1.1042191811
2019-04-04 02:00:00,1.95368,0.40024000000000004,1.9942561521000002,0.5836800000000001,0.17024,0.608,1.37,0.23,1.3891724155
2019-04-04 02:30:00,2.00536,0.40948,2.0467395047,0.61536,0.17948000000000003,0.641,1.3900000000000001,0.23,1.4089002804000001
2019-04-04 03:00:00,2.05328,0.40304,2.0924626639,0.59328,0.17304000000000003,0.618,1.46,0.23,1.4780054127
2019-04-04 03:30:00,2.0792,0.4106,2.1193548547,0.6192000000000001,0.1806,0.645,1.46,0.23,1.4780054127
2019-04-04 04:00:00,2.0756,0.45080000000000003,2.1239905838,0.5856,0.1708,0.61,1.49,0.28,1.5160804728000001
2019-04-04 04:30:00,2.06824,0.42032,2.1105178511,0.61824,0.18032,0.644,1.45,0.24,1.469727866
2019-04-04 05:00:00,2.0356,0.4108,2.076637667,0.5856,0.1708,0.61,1.45,0.24,1.469727866
2019-04-04 05:30:00,2.02824,0.42032,2.0713344491,0.61824,0.18032,0.644,1.4100000000000001,0.24,1.4302796929000001
2019-04-04 06:00:00,2.16656,0.41108000000000006,2.2052140486,0.5865600000000001,0.17108,0.611,1.58,0.24,1.5981239001
2019-04-04 06:30:00,2.38632,0.48976000000000003,2.4360599336,0.6163200000000001,0.17976,0.642,1.77,0.31,1.7969418466
2019-04-04 07:00:00,2.7036800000000003,0.51024,2.7514051683,0.5836800000000001,0.17024,0.608,2.12,0.34,2.1470910554