Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,0,3.38,3.38,0,0,0,0,3.38,3.38,7.07,0,7.07,0,0,0,7.07,0,7.07
31/03/2019 01:00,0,3.52,3.52,0,0,0,0,3.52,3.52,7.24,0,7.24,0,0,0,7.24,0,7.24
31/03/2019 01:30,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,0,3.52,3.52,0,0,0,0,3.52,3.52,7.19,0,7.19,0,0,0,7.19,0,7.19
31/03/2019 03:00,2.46,3.45,4.237227867,0,0,0,2.46,3.45,4.237227867,7.04,1.37,7.172063859,0,0,0,7.04,1.37,7.172063859
31/03/2019 03:30,0,3.35,3.35,0,0,0,0,3.35,3.35,6.83,0,6.83,0,0,0,6.83,0,6.83
31/03/2019 04:00,0,3.26,3.26,0,0,0,0,3.26,3.26,6.64,0,6.64,0,0,0,6.64,0,6.64
31/03/2019 04:30,0,3.18,3.18,0,0,0,0,3.18,3.18,6.53,0.89,6.590371765,0,0,0,6.53,0.89,6.590371765
31/03/2019 05:00,1.41,3.18,3.478577295,0,0,0,1.41,3.18,3.478577295,6.48,0.89,6.54083328,0,0,0,6.48,0.89,6.54083328
31/03/2019 05:30,1.41,3.16,3.460303455,0,0,0,1.41,3.16,3.460303455,6.45,0.89,6.511113576,0,0,0,6.45,0.89,6.511113576
31/03/2019 06:00,0,3.18,3.18,0,0,0,0,3.18,3.18,6.43,0.89,6.491301873,0,0,0,6.43,0.89,6.491301873
31/03/2019 06:30,1.41,3.18,3.478577295,0,0,0,1.41,3.18,3.478577295,6.47,0.89,6.530926427,0,0,0,6.47,0.89,6.530926427
31/03/2019 07:00,0,3.15,3.15,0,0,0,0,3.15,3.15,6.39,0,6.39,0,0,0,6.39,0,6.39
31/03/2019 07:30,1.41,3.24,3.533511002,0,0,0,1.41,3.24,3.533511002,6.67,0.89,6.729115841,0,0,0,6.67,0.89,6.729115841
31/03/2019 08:00,1.41384,3.39112,3.674049319,0.00384,0.00112,0.004,1.41,3.39,3.671539187,7.05384,0.89112,7.109905316,0.00384,0.00112,0.004,7.05,0.89,7.105955249
31/03/2019 08:30,1.67576,3.46168,3.845958918,0.00576,0.00168,0.006,1.67,3.46,3.841939614,7.24576,1.09168,7.327537322,0.00576,0.00168,0.006,7.24,1.09,7.321591357
31/03/2019 09:00,0.00528,3.57154,3.571543903,0.00528,0.00154,0.0055,0,3.57,3.57,7.31528,0.00154,7.315280162,0.00528,0.00154,0.0055,7.31,0,7.31
31/03/2019 09:30,-2.10232,3.82224,4.362254921,0.00768,0.00224,0.008,-2.11,3.82,4.364000458,7.69768,-1.05776,7.770015032,0.00768,0.00224,0.008,7.69,-1.06,7.762712155
31/03/2019 10:00,-1.83232,4.02224,4.419933393,0.00768,0.00224,0.008,-1.84,4.02,4.421085839,8.12768,0.00224,8.127680309,0.00768,0.00224,0.008,8.12,0,8.12
31/03/2019 10:30,-2.57328,4.13196,4.86773699,0.00672,0.00196,0.007,-2.58,4.13,4.869630376,8.36672,0.89196,8.414130745,0.00672,0.00196,0.007,8.36,0.89,8.407240927
31/03/2019 11:00,0.00864,4.14252,4.14252901,0.00864,0.00252,0.009,0,4.14,4.14,8.50864,0.00252,8.508640373,0.00864,0.00252,0.009,8.5,0,8.5
31/03/2019 11:30,-1.40184,4.30238,4.525000448,0.00816,0.00238,0.0085,-1.41,4.3,4.525273472,8.68816,0.89238,8.733868916,0.00816,0.00238,0.0085,8.68,0.89,8.725508581
31/03/2019 12:00,-1.40424,4.32168,4.54409595,0.00576,0.00168,0.006,-1.41,4.32,4.544282122,8.80576,0.89168,8.850791061,0.00576,0.00168,0.006,8.8,0.89,8.844891181
31/03/2019 12:30,-1.4028,4.2821,4.506021333,0.0072,0.0021,0.0075,-1.41,4.28,4.506273405,8.7472,0.8921,8.792573585,0.0072,0.0021,0.0075,8.74,0.89,8.785197778
31/03/2019 13:00,0.00672,4.26196,4.261965298,0.00672,0.00196,0.007,0,4.26,4.26,8.69672,0.00196,8.696720221,0.00672,0.00196,0.007,8.69,0,8.69
31/03/2019 13:30,0.01056,4.20308,4.203093266,0.01056,0.00308,0.011,0,4.2,4.2,8.70056,0.00308,8.700560545,0.01056,0.00308,0.011,8.69,0,8.69
31/03/2019 14:00,-1.40328,4.27196,4.496536111,0.00672,0.00196,0.007,-1.41,4.27,4.496776623,8.80672,0.00196,8.806720218,0.00672,0.00196,0.007,8.8,0,8.8
31/03/2019 14:30,-1.40376,4.24182,4.468062113,0.00624,0.00182,0.0065,-1.41,4.24,4.468299453,8.72624,0.89182,8.771693534,0.00624,0.00182,0.0065,8.72,0.89,8.765300908
31/03/2019 15:00,0.00768,4.29224,4.292246871,0.00768,0.00224,0.008,0,4.29,4.29,8.85768,0.89224,8.902504546,0.00768,0.00224,0.008,8.85,0.89,8.894638835
31/03/2019 15:30,-1.40232,4.25224,4.477504484,0.00768,0.00224,0.008,-1.41,4.25,4.477789633,8.64768,0.00224,8.64768029,0.00768,0.00224,0.008,8.64,0,8.64
31/03/2019 16:00,-1.40568,4.19126,4.420700923,0.00432,0.00126,0.0045,-1.41,4.19,4.420882265,8.58432,0.00126,8.584320092,0.00432,0.00126,0.0045,8.58,0,8.58
31/03/2019 16:30,-1.40904,4.28028,4.506239075,0.00096,0.00028,0.001,-1.41,4.28,4.506273405,8.66096,0.00028,8.660960005,0.00096,0.00028,0.001,8.66,0,8.66
31/03/2019 17:00,-1.40856,4.33042,4.553743367,0.00144,0.00042,0.0015,-1.41,4.33,4.553789631,8.76144,0.00042,8.76144001,0.00144,0.00042,0.0015,8.76,0,8.76
31/03/2019 17:30,0,4.41,4.41,0,0,0,0,4.41,4.41,8.97,0,8.97,0,0,0,8.97,0,8.97
31/03/2019 18:00,0,4.44,4.44,0,0,0,0,4.44,4.44,9.03,0.89,9.073753358,0,0,0,9.03,0.89,9.073753358
31/03/2019 18:30,1.44,4.48,4.705741174,0,0,0,1.44,4.48,4.705741174,9.12,1.48,9.239307333,0,0,0,9.12,1.48,9.239307333
31/03/2019 19:00,2.49,4.57,5.204325124,0,0,0,2.49,4.57,5.204325124,9.6,2.25,9.860147058,0,0,0,9.6,2.25,9.860147058
31/03/2019 19:30,2.68,4.69,5.401712691,0,0,0,2.68,4.69,5.401712691,9.89,2.22,10.13609886,0,0,0,9.89,2.22,10.13609886
31/03/2019 20:00,2.57,4.83,5.471179032,0,0,0,2.57,4.83,5.471179032,10.22,2.46,10.51189802,0,0,0,10.22,2.46,10.51189802
31/03/2019 20:30,1.41,5.15,5.339531815,0,0,0,1.41,5.15,5.339531815,10.71,1.79,10.85855423,0,0,0,10.71,1.79,10.85855423
31/03/2019 21:00,1.41,5.11,5.300962177,0,0,0,1.41,5.11,5.300962177,10.62,1.79,10.76979573,0,0,0,10.62,1.79,10.76979573
31/03/2019 21:30,1.41,4.89,5.089223909,0,0,0,1.41,4.89,5.089223909,10.19,1.75,10.33917792,0,0,0,10.19,1.75,10.33917792
31/03/2019 22:00,1.41,4.67,4.878216887,0,0,0,1.41,4.67,4.878216887,9.71,1.59,9.839319082,0,0,0,9.71,1.59,9.839319082
31/03/2019 22:30,-0.92,4.5,4.593081754,0,0,0,-0.92,4.5,4.593081754,9.02,1.55,9.152207384,0,0,0,9.02,1.55,9.152207384
31/03/2019 23:00,1.46,4.13,4.380468012,0,0,0,1.46,4.13,4.380468012,8.53,1.35,8.636168132,0,0,0,8.53,1.35,8.636168132
31/03/2019 23:30,-0.32,3.87,3.883207437,0,0,0,-0.32,3.87,3.883207437,7.87,1.5,8.011672734,0,0,0,7.87,1.5,8.011672734
01/04/2019 00:00,-1.97,3.72,4.20942989,0,0,0,-1.97,3.72,4.20942989,7.36,0,7.36,0,0,0,7.36,0,7.36
01/04/2019 00:30,-2.22,3.56,4.195473752,0,0,0,-2.22,3.56,4.195473752,7.1,-0.89,7.155564268,0,0,0,7.1,-0.89,7.155564268
01/04/2019 01:00,2.37,3.41,4.152709959,0,0,0,2.37,3.41,4.152709959,6.92,1.3,7.041051058,0,0,0,6.92,1.3,7.041051058
01/04/2019 01:30,1.63,3.43,3.797604508,0,0,0,1.63,3.43,3.797604508,6.97,1.02,7.044238781,0,0,0,6.97,1.02,7.044238781
01/04/2019 02:00,0,3.57,3.57,0,0,0,0,3.57,3.57,7.18,0,7.18,0,0,0,7.18,0,7.18
01/04/2019 02:30,-1.75,3.55,3.957903485,0,0,0,-1.75,3.55,3.957903485,7.14,-1.17,7.235226327,0,0,0,7.14,-1.17,7.235226327
01/04/2019 03:00,-1.64,3.52,3.883297568,0,0,0,-1.64,3.52,3.883297568,6.95,0,6.95,0,0,0,6.95,0,6.95
01/04/2019 03:30,-2.34,3.5,4.210178143,0,0,0,-2.34,3.5,4.210178143,6.82,-0.89,6.877826692,0,0,0,6.82,-0.89,6.877826692
01/04/2019 04:00,-2.06,3.43,4.001062359,0,0,0,-2.06,3.43,4.001062359,6.73,-0.89,6.788593374,0,0,0,6.73,-0.89,6.788593374
01/04/2019 04:30,-2,3.41,3.953239178,0,0,0,-2,3.41,3.953239178,6.73,0,6.73,0,0,0,6.73,0,6.73
01/04/2019 05:00,-2,3.45,3.987793876,0,0,0,-2,3.45,3.987793876,6.76,-0.89,6.818335574,0,0,0,6.76,-0.89,6.818335574
01/04/2019 05:30,-1.89,3.5,3.977700341,0,0,0,-1.89,3.5,3.977700341,6.9,-0.89,6.957161778,0,0,0,6.9,-0.89,6.957161778
01/04/2019 06:00,-1.85,3.64,4.083148295,0,0,0,-1.85,3.64,4.083148295,7.25,0,7.25,0,0,0,7.25,0,7.25
01/04/2019 06:30,-0.84,4,4.087248463,0,0,0,-0.84,4,4.087248463,7.95,1.63,8.115380459,0,0,0,7.95,1.63,8.115380459
01/04/2019 07:00,0,4.33,4.33,0,0,0,0,4.33,4.33,8.72,1.18,8.799477257,0,0,0,8.72,1.18,8.799477257
01/04/2019 07:30,-0.74,4.74,4.797415971,0,0,0,-0.74,4.74,4.797415971,9.61,1.39,9.710005149,0,0,0,9.61,1.39,9.710005149
01/04/2019 08:00,-1.51,5.11,5.328433166,0,0,0,-1.51,5.11,5.328433166,10.17,0.92,10.2115278,0,0,0,10.17,0.92,10.2115278
01/04/2019 08:30,-1.51,5.26,5.472449177,0,0,0,-1.51,5.26,5.472449177,10.59,0.92,10.62988711,0,0,0,10.59,0.92,10.62988711
01/04/2019 09:00,-1.73,5.17,5.451770355,0,0,0,-1.73,5.17,5.451770355,10.36,1.04,10.41206992,0,0,0,10.36,1.04,10.41206992
01/04/2019 09:30,-1.79,5.15,5.452210561,0,0,0,-1.79,5.15,5.452210561,10.32,1.04,10.37227073,0,0,0,10.32,1.04,10.37227073
01/04/2019 10:00,-1.89,5.21,5.542219772,0,0,0,-1.89,5.21,5.542219772,10.63,1.07,10.68371658,0,0,0,10.63,1.07,10.68371658
01/04/2019 10:30,-1.98,5.23,5.592253571,0,0,0,-1.98,5.23,5.592253571,10.67,1.06,10.72252302,0,0,0,10.67,1.06,10.72252302
01/04/2019 11:00,-2.12,5.26,5.671155085,0,0,0,-2.12,5.26,5.671155085,10.75,1.12,10.80818671,0,0,0,10.75,1.12,10.80818671
01/04/2019 11:30,-2.12,5.26,5.671155085,0,0,0,-2.12,5.26,5.671155085,10.73,1.22,10.79913422,0,0,0,10.73,1.22,10.79913422
01/04/2019 12:00,-2.12,5.26,5.671155085,0,0,0,-2.12,5.26,5.671155085,10.73,1.22,10.79913422,0,0,0,10.73,1.22,10.79913422
01/04/2019 12:30,-2.03,5.16,5.54495266,0,0,0,-2.03,5.16,5.54495266,10.56,1.32,10.64218023,0,0,0,10.56,1.32,10.64218023
01/04/2019 13:00,-2.08,5.13,5.535639078,0,0,0,-2.08,5.13,5.535639078,10.46,1.21,10.52975308,0,0,0,10.46,1.21,10.52975308
01/04/2019 13:30,-2.05,5.03,5.431703232,0,0,0,-2.05,5.03,5.431703232,10.23,1.15,10.29443539,0,0,0,10.23,1.15,10.29443539
01/04/2019 14:00,-2.05,4.98,5.385434059,0,0,0,-2.05,4.98,5.385434059,10.1,1.13,10.16301628,0,0,0,10.1,1.13,10.16301628
01/04/2019 14:30,-2.05,4.95,5.357704732,0,0,0,-2.05,4.95,5.357704732,10.03,1.16,10.09685595,0,0,0,10.03,1.16,10.09685595
01/04/2019 15:00,-1.91,4.92,5.277736257,0,0,0,-1.91,4.92,5.277736257,10.03,1.12,10.09233868,0,0,0,10.03,1.12,10.09233868
01/04/2019 15:30,-1.91,4.85,5.212542566,0,0,0,-1.91,4.85,5.212542566,10.13,1.8,10.28867824,0,0,0,10.13,1.8,10.28867824
01/04/2019 16:00,0,4.97,4.97,0,0,0,0,4.97,4.97,10.34,2.05,10.54125704,0,0,0,10.34,2.05,10.54125704
01/04/2019 16:30,0,5.09,5.09,0,0,0,0,5.09,5.09,10.64,1.95,10.81721313,0,0,0,10.64,1.95,10.81721313
01/04/2019 17:00,1.41,5.09,5.281685337,0,0,0,1.41,5.09,5.281685337,10.64,2.03,10.83192042,0,0,0,10.64,2.03,10.83192042
01/04/2019 17:30,1.41,5.1,5.291323086,0,0,0,1.41,5.1,5.291323086,10.64,2.01,10.82819006,0,0,0,10.64,2.01,10.82819006
01/04/2019 18:00,1.41,5.17,5.358824498,0,0,0,1.41,5.17,5.358824498,10.6,2.01,10.7888878,0,0,0,10.6,2.01,10.7888878
01/04/2019 18:30,1.41,5.19,5.378122349,0,0,0,1.41,5.19,5.378122349,10.65,1.98,10.83249279,0,0,0,10.65,1.98,10.83249279
01/04/2019 19:00,0,5.24,5.24,0,0,0,0,5.24,5.24,10.71,1.89,10.8754862,0,0,0,10.71,1.89,10.8754862
01/04/2019 19:30,1.41,5.22,5.407078694,0,0,0,1.41,5.22,5.407078694,10.64,1.79,10.78951806,0,0,0,10.64,1.79,10.78951806
01/04/2019 20:00,-1.06,5.38,5.483429584,0,0,0,-1.06,5.38,5.483429584,10.73,1.15,10.79145032,0,0,0,10.73,1.15,10.79145032
01/04/2019 20:30,-1.49,5.54,5.73687197,0,0,0,-1.49,5.54,5.73687197,10.97,0.9,11.00685695,0,0,0,10.97,0.9,11.00685695
01/04/2019 21:00,-1.42,5.42,5.602927806,0,0,0,-1.42,5.42,5.602927806,10.7,0.9,10.73778376,0,0,0,10.7,0.9,10.73778376
01/04/2019 21:30,-1.42,5.17,5.361464352,0,0,0,-1.42,5.17,5.361464352,10.17,0,10.17,0,0,0,10.17,0,10.17
01/04/2019 22:00,0,4.9,4.9,0,0,0,0,4.9,4.9,9.87,0,9.87,0,0,0,9.87,0,9.87
01/04/2019 22:30,-1.41,4.62,4.830372656,0,0,0,-1.41,4.62,4.830372656,9.3,0,9.3,0,0,0,9.3,0,9.3
01/04/2019 23:00,1.01,4.28,4.397556139,0,0,0,1.01,4.28,4.397556139,8.79,1.53,8.922163415,0,0,0,8.79,1.53,8.922163415
01/04/2019 23:30,1.41,4,4.241238027,0,0,0,1.41,4,4.241238027,8.2,1.32,8.3055644,0,0,0,8.2,1.32,8.3055644
02/04/2019 00:00,1.44,3.77,4.035653603,0,0,0,1.44,3.77,4.035653603,7.75,1.27,7.853368704,0,0,0,7.75,1.27,7.853368704
02/04/2019 00:30,1.71,3.61,3.994521248,0,0,0,1.71,3.61,3.994521248,7.53,1.44,7.666452896,0,0,0,7.53,1.44,7.666452896
02/04/2019 01:00,-0.33,3.53,3.545391375,0,0,0,-0.33,3.53,3.545391375,7.12,1.35,7.24685449,0,0,0,7.12,1.35,7.24685449
02/04/2019 01:30,-1.82,3.56,3.998249617,0,0,0,-1.82,3.56,3.998249617,7.12,0,7.12,0,0,0,7.12,0,7.12
02/04/2019 02:00,-1.7,3.67,4.044613702,0,0,0,-1.7,3.67,4.044613702,7.33,0,7.33,0,0,0,7.33,0,7.33
02/04/2019 02:30,-1.59,3.67,3.999624982,0,0,0,-1.59,3.67,3.999624982,7.38,0,7.38,0,0,0,7.38,0,7.38
02/04/2019 03:00,-1.76,3.69,4.08823923,0,0,0,-1.76,3.69,4.08823923,7.29,0,7.29,0,0,0,7.29,0,7.29
02/04/2019 03:30,-1.76,3.56,3.971297017,0,0,0,-1.76,3.56,3.971297017,7.03,0,7.03,0,0,0,7.03,0,7.03
02/04/2019 04:00,-1.71,3.52,3.913374503,0,0,0,-1.71,3.52,3.913374503,6.93,0,6.93,0,0,0,6.93,0,6.93
02/04/2019 04:30,-1.92,3.55,4.035950941,0,0,0,-1.92,3.55,4.035950941,7,0,7,0,0,0,7,0,7
02/04/2019 05:00,-1.85,3.58,4.029751853,0,0,0,-1.85,3.58,4.029751853,7.1,0,7.1,0,0,0,7.1,0,7.1
02/04/2019 05:30,-2.04,3.59,4.129128237,0,0,0,-2.04,3.59,4.129128237,7.15,0,7.15,0,0,0,7.15,0,7.15
02/04/2019 06:00,-1.85,3.78,4.208432012,0,0,0,-1.85,3.78,4.208432012,7.53,0,7.53,0,0,0,7.53,0,7.53
02/04/2019 06:30,-0.18,4.06,4.063988189,0,0,0,-0.18,4.06,4.063988189,8.36,1.56,8.504304792,0,0,0,8.36,1.56,8.504304792
02/04/2019 07:00,1.47,4.29,4.534864937,0,0,0,1.47,4.29,4.534864937,8.99,1.75,9.158744455,0,0,0,8.99,1.75,9.158744455
02/04/2019 07:30,2.26,4.77,5.278304652,0,0,0,2.26,4.77,5.278304652,10.13,2,10.32554599,0,0,0,10.13,2,10.32554599
02/04/2019 08:00,0,5.17,5.17,0,0,0,0,5.17,5.17,10.8,1.37,10.88654674,0,0,0,10.8,1.37,10.88654674
02/04/2019 08:30,0,5.46,5.46,0,0,0,0,5.46,5.46,11.31,1.77,11.44766352,0,0,0,11.31,1.77,11.44766352
02/04/2019 09:00,0,5.33,5.33,0,0,0,0,5.33,5.33,11.27,1.8,11.41283926,0,0,0,11.27,1.8,11.41283926
02/04/2019 09:30,0,5.53,5.53,0,0,0,0,5.53,5.53,11.4,1.75,11.53353805,0,0,0,11.4,1.75,11.53353805
02/04/2019 10:00,0,5.53,5.53,0,0,0,0,5.53,5.53,11.58,1.79,11.7175296,0,0,0,11.58,1.79,11.7175296
02/04/2019 10:30,-1.41,5.7,5.871805514,0,0,0,-1.41,5.7,5.871805514,11.92,1.83,12.05965588,0,0,0,11.92,1.83,12.05965588
02/04/2019 11:00,-1.41,5.7,5.871805514,0,0,0,-1.41,5.7,5.871805514,11.79,1.6,11.89807127,0,0,0,11.79,1.6,11.89807127
02/04/2019 11:30,-1.41,5.8,5.968927877,0,0,0,-1.41,5.8,5.968927877,12.04,1.84,12.17978653,0,0,0,12.04,1.84,12.17978653
02/04/2019 12:00,0,5.8,5.8,0,0,0,0,5.8,5.8,12.07,1.97,12.22970973,0,0,0,12.07,1.97,12.22970973
02/04/2019 12:30,0,5.8,5.8,0,0,0,0,5.8,5.8,12.07,1.89,12.21707821,0,0,0,12.07,1.89,12.21707821
02/04/2019 13:00,-1.41,5.74,5.910642943,0,0,0,-1.41,5.74,5.910642943,11.97,2.09,12.15109049,0,0,0,11.97,2.09,12.15109049
02/04/2019 13:30,-2.67,5.74,6.330600287,0,0,0,-2.67,5.74,6.330600287,12.01,1.95,12.16727578,0,0,0,12.01,1.95,12.16727578
02/04/2019 14:00,-3.24,5.78,6.626160276,0,0,0,-3.24,5.78,6.626160276,11.7,0.92,11.7361152,0,0,0,11.7,0.92,11.7361152
02/04/2019 14:30,-3.47,5.55,6.545486995,0,0,0,-3.47,5.55,6.545486995,11.17,1.7,11.29862381,0,0,0,11.17,1.7,11.29862381
02/04/2019 15:00,-1.41,5.26,5.445704729,0,0,0,-1.41,5.26,5.445704729,11.14,1.77,11.27973847,0,0,0,11.14,1.77,11.27973847
02/04/2019 15:30,-1.49,5.31,5.515088395,0,0,0,-1.49,5.31,5.515088395,11.17,1.79,11.31251519,0,0,0,11.17,1.79,11.31251519
02/04/2019 16:00,-1.41,5.42,5.600401771,0,0,0,-1.41,5.42,5.600401771,11.43,1.75,11.5631916,0,0,0,11.43,1.75,11.5631916
02/04/2019 16:30,-1.41,5.53,5.706925617,0,0,0,-1.41,5.53,5.706925617,11.43,1.79,11.56931286,0,0,0,11.43,1.79,11.56931286
02/04/2019 17:00,-1.41,5.51,5.687547802,0,0,0,-1.41,5.51,5.687547802,11.4,1.59,11.51034752,0,0,0,11.4,1.59,11.51034752
02/04/2019 17:30,0,5.53,5.53,0,0,0,0,5.53,5.53,11.35,1.52,11.45132743,0,0,0,11.35,1.52,11.45132743
02/04/2019 18:00,0,5.43,5.43,0,0,0,0,5.43,5.43,11.04,1.57,11.15107618,0,0,0,11.04,1.57,11.15107618
02/04/2019 18:30,0,5.51,5.51,0,0,0,0,5.51,5.51,11.22,1.68,11.34507823,0,0,0,11.22,1.68,11.34507823
02/04/2019 19:00,0,5.41,5.41,0,0,0,0,5.41,5.41,11.09,1.65,11.21207385,0,0,0,11.09,1.65,11.21207385
02/04/2019 19:30,0,5.43,5.43,0,0,0,0,5.43,5.43,10.97,1.29,11.04558735,0,0,0,10.97,1.29,11.04558735
02/04/2019 20:00,0,5.55,5.55,0,0,0,0,5.55,5.55,11.06,1.11,11.11556116,0,0,0,11.06,1.11,11.11556116
02/04/2019 20:30,0,5.67,5.67,0,0,0,0,5.67,5.67,11.4,1.13,11.45586749,0,0,0,11.4,1.13,11.45586749
02/04/2019 21:00,0,5.59,5.59,0,0,0,0,5.59,5.59,11.15,1.09,11.20315134,0,0,0,11.15,1.09,11.20315134
02/04/2019 21:30,0,5.39,5.39,0,0,0,0,5.39,5.39,10.76,1.09,10.81506819,0,0,0,10.76,1.09,10.81506819
02/04/2019 22:00,0,5.12,5.12,0,0,0,0,5.12,5.12,10.31,1.2,10.37960018,0,0,0,10.31,1.2,10.37960018
02/04/2019 22:30,0,4.67,4.67,0,0,0,0,4.67,4.67,9.65,1.16,9.71947015,0,0,0,9.65,1.16,9.71947015
02/04/2019 23:00,0,4.4,4.4,0,0,0,0,4.4,4.4,9.02,1.11,9.088041593,0,0,0,9.02,1.11,9.088041593
02/04/2019 23:30,3.34,4.03,5.2341666,0,0,0,3.34,4.03,5.2341666,8.56,2.03,8.797414393,0,0,0,8.56,2.03,8.797414393
03/04/2019 00:00,3.13,3.79,4.915384013,0,0,0,3.13,3.79,4.915384013,8.16,2.24,8.461867406,0,0,0,8.16,2.24,8.461867406
03/04/2019 00:30,2.93,3.67,4.696147357,0,0,0,2.93,3.67,4.696147357,7.73,2.07,8.002362151,0,0,0,7.73,2.07,8.002362151
03/04/2019 01:00,0,3.57,3.57,0,0,0,0,3.57,3.57,7.33,0,7.33,0,0,0,7.33,0,7.33
03/04/2019 01:30,0,3.66,3.66,0,0,0,0,3.66,3.66,7.54,0,7.54,0,0,0,7.54,0,7.54
03/04/2019 02:00,0,3.77,3.77,0,0,0,0,3.77,3.77,7.77,0,7.77,0,0,0,7.77,0,7.77
03/04/2019 02:30,0,3.74,3.74,0,0,0,0,3.74,3.74,7.69,0,7.69,0,0,0,7.69,0,7.69
03/04/2019 03:00,0,3.71,3.71,0,0,0,0,3.71,3.71,7.62,0,7.62,0,0,0,7.62,0,7.62
03/04/2019 03:30,0,3.66,3.66,0,0,0,0,3.66,3.66,7.49,0,7.49,0,0,0,7.49,0,7.49
03/04/2019 04:00,0,3.64,3.64,0,0,0,0,3.64,3.64,7.47,0,7.47,0,0,0,7.47,0,7.47
03/04/2019 04:30,0,3.64,3.64,0,0,0,0,3.64,3.64,7.47,0,7.47,0,0,0,7.47,0,7.47
03/04/2019 05:00,0,3.7,3.7,0,0,0,0,3.7,3.7,7.63,0.89,7.681731576,0,0,0,7.63,0.89,7.681731576
03/04/2019 05:30,0,3.75,3.75,0,0,0,0,3.75,3.75,7.79,0.89,7.840675991,0,0,0,7.79,0.89,7.840675991
03/04/2019 06:00,0,3.91,3.91,0,0,0,0,3.91,3.91,8.11,0.89,8.15868862,0,0,0,8.11,0.89,8.15868862
03/04/2019 06:30,0,4.12,4.12,0,0,0,0,4.12,4.12,8.55,0.95,8.602615881,0,0,0,8.55,0.95,8.602615881
03/04/2019 07:00,0,4.43,4.43,0,0,0,0,4.43,4.43,9.18,0.95,9.229024867,0,0,0,9.18,0.95,9.229024867
03/04/2019 07:30,-1.77,5.01,5.31347344,0,0,0,-1.77,5.01,5.31347344,10.18,0.99,10.22802522,0,0,0,10.18,0.99,10.22802522
03/04/2019 08:00,-1.9,5.32,5.649106124,0,0,0,-1.9,5.32,5.649106124,10.82,0.89,10.85654181,0,0,0,10.82,0.89,10.85654181
03/04/2019 08:30,-2.48,5.4,5.942255464,0,0,0,-2.48,5.4,5.942255464,11.07,0.89,11.10571925,0,0,0,11.07,0.89,11.10571925
03/04/2019 09:00,-2.35,5.29,5.788488576,0,0,0,-2.35,5.29,5.788488576,10.92,0.89,10.95620829,0,0,0,10.92,0.89,10.95620829
03/04/2019 09:30,-2.35,5.35,5.843372314,0,0,0,-2.35,5.35,5.843372314,11.07,1.08,11.12255816,0,0,0,11.07,1.08,11.12255816
03/04/2019 10:00,0,5.38,5.38,0,0,0,0,5.38,5.38,11.4,2.09,11.59,0,0,0,11.4,2.09,11.59
03/04/2019 10:30,0,5.43,5.43,0,0,0,0,5.43,5.43,11.43,2.09,11.61950946,0,0,0,11.43,2.09,11.61950946
03/04/2019 11:00,0,5.39,5.39,0,0,0,0,5.39,5.39,11.35,2.06,11.53542804,0,0,0,11.35,2.06,11.53542804
03/04/2019 11:30,0,5.49,5.49,0,0,0,0,5.49,5.49,11.56,2.03,11.7368863,0,0,0,11.56,2.03,11.7368863
03/04/2019 12:00,0,5.41,5.41,0,0,0,0,5.41,5.41,11.37,2.1,11.56230513,0,0,0,11.37,2.1,11.56230513
03/04/2019 12:30,0,5.28,5.28,0,0,0,0,5.28,5.28,11.04,1.97,11.21438808,0,0,0,11.04,1.97,11.21438808
03/04/2019 13:00,0,5.2,5.2,0,0,0,0,5.2,5.2,10.92,2.02,11.10526001,0,0,0,10.92,2.02,11.10526001
03/04/2019 13:30,0,5.12,5.12,0,0,0,0,5.12,5.12,10.83,2.31,11.0736173,0,0,0,10.83,2.31,11.0736173
03/04/2019 14:00,0,5.12,5.12,0,0,0,0,5.12,5.12,10.76,2.17,10.97663427,0,0,0,10.76,2.17,10.97663427
03/04/2019 14:30,0,5.18,5.18,0,0,0,0,5.18,5.18,10.88,2.09,11.07892143,0,0,0,10.88,2.09,11.07892143
03/04/2019 15:00,0,5.24,5.24,0,0,0,0,5.24,5.24,11.1,2.09,11.29504759,0,0,0,11.1,2.09,11.29504759
03/04/2019 15:30,0,5.28,5.28,0,0,0,0,5.28,5.28,11.35,2.2,11.56124993,0,0,0,11.35,2.2,11.56124993
03/04/2019 16:00,0,5.48,5.48,0,0,0,0,5.48,5.48,11.68,2.09,11.86551727,0,0,0,11.68,2.09,11.86551727
03/04/2019 16:30,0,5.68,5.68,0,0,0,0,5.68,5.68,11.84,2.02,12.01107822,0,0,0,11.84,2.02,12.01107822
03/04/2019 17:00,0,5.78,5.78,0,0,0,0,5.78,5.78,12.02,1.97,12.18036535,0,0,0,12.02,1.97,12.18036535
03/04/2019 17:30,0,5.78,5.78,0,0,0,0,5.78,5.78,11.98,1.86,12.12353084,0,0,0,11.98,1.86,12.12353084
03/04/2019 18:00,0,5.67,5.67,0,0,0,0,5.67,5.67,11.73,1.72,11.85543335,0,0,0,11.73,1.72,11.85543335
03/04/2019 18:30,0,5.53,5.53,0,0,0,0,5.53,5.53,11.18,1.64,11.29964601,0,0,0,11.18,1.64,11.29964601
03/04/2019 19:00,0,5.58,5.58,0,0,0,0,5.58,5.58,11.26,1.57,11.36892695,0,0,0,11.26,1.57,11.36892695
03/04/2019 19:30,0,5.58,5.58,0,0,0,0,5.58,5.58,11.26,1.68,11.38463877,0,0,0,11.26,1.68,11.38463877
03/04/2019 20:00,0,5.58,5.58,0,0,0,0,5.58,5.58,11.18,1.62,11.2967606,0,0,0,11.18,1.62,11.2967606
03/04/2019 20:30,0,5.73,5.73,0,0,0,0,5.73,5.73,11.38,1.37,11.46216821,0,0,0,11.38,1.37,11.46216821
03/04/2019 21:00,2.53,5.5,6.053998679,0,0,0,2.53,5.5,6.053998679,11.15,1.64,11.26996451,0,0,0,11.15,1.64,11.26996451
03/04/2019 21:30,2.66,5.03,5.690035149,0,0,0,2.66,5.03,5.690035149,10.94,2.35,11.18955316,0,0,0,10.94,2.35,11.18955316
03/04/2019 22:00,2.96,4.74,5.588309226,0,0,0,2.96,4.74,5.588309226,10.42,2.46,10.70644666,0,0,0,10.42,2.46,10.70644666
03/04/2019 22:30,2.86,4.46,5.298226118,0,0,0,2.86,4.46,5.298226118,9.71,2.33,9.985639689,0,0,0,9.71,2.33,9.985639689
03/04/2019 23:00,2.82,4.19,5.050594024,0,0,0,2.82,4.19,5.050594024,9.15,2.08,9.383437536,0,0,0,9.15,2.08,9.383437536
03/04/2019 23:30,2.66,3.97,4.778755068,0,0,0,2.66,3.97,4.778755068,8.54,1.82,8.731781033,0,0,0,8.54,1.82,8.731781033
04/04/2019 00:00,0,3.86,3.86,0,0,0,0,3.86,3.86,8.1,0.89,8.14874837,0,0,0,8.1,0.89,8.14874837
04/04/2019 00:30,2.94,3.68,4.710201694,0,0,0,2.94,3.68,4.710201694,7.86,1.52,8.005623024,0,0,0,7.86,1.52,8.005623024
04/04/2019 01:00,3.19,3.46,4.706134295,0,0,0,3.19,3.46,4.706134295,7.68,2.15,7.975268021,0,0,0,7.68,2.15,7.975268021
04/04/2019 01:30,3.33,3.5,4.831035086,0,0,0,3.33,3.5,4.831035086,7.71,2.1,7.990876047,0,0,0,7.71,2.1,7.990876047
04/04/2019 02:00,3.4,3.59,4.944501997,0,0,0,3.4,3.59,4.944501997,7.87,2.1,8.145360643,0,0,0,7.87,2.1,8.145360643
04/04/2019 02:30,3.26,3.68,4.916299421,0,0,0,3.26,3.68,4.916299421,8.01,2.1,8.280706492,0,0,0,8.01,2.1,8.280706492
04/04/2019 03:00,3.44,3.68,5.037459677,0,0,0,3.44,3.68,5.037459677,7.94,2.16,8.22856002,0,0,0,7.94,2.16,8.22856002
04/04/2019 03:30,0,3.7,3.7,0,0,0,0,3.7,3.7,7.78,0,7.78,0,0,0,7.78,0,7.78
04/04/2019 04:00,0,3.69,3.69,0,0,0,0,3.69,3.69,7.59,0,7.59,0,0,0,7.59,0,7.59
04/04/2019 04:30,0,3.58,3.58,0,0,0,0,3.58,3.58,7.36,0,7.36,0,0,0,7.36,0,7.36
04/04/2019 05:00,0,3.55,3.55,0,0,0,0,3.55,3.55,7.33,0,7.33,0,0,0,7.33,0,7.33
04/04/2019 05:30,0,3.7,3.7,0,0,0,0,3.7,3.7,7.65,0,7.65,0,0,0,7.65,0,7.65
04/04/2019 06:00,3.29,3.81,5.033905045,0,0,0,3.29,3.81,5.033905045,8.18,2.08,8.440308051,0,0,0,8.18,2.08,8.440308051
04/04/2019 06:30,4.58,3.98,6.067684896,0,0,0,4.58,3.98,6.067684896,8.94,3.06,9.449190442,0,0,0,8.94,3.06,9.449190442
04/04/2019 07:00,3.35,4.34,5.48252679,0,0,0,3.35,4.34,5.48252679,9.61,2.5,9.929859012,0,0,0,9.61,2.5,9.929859012
04/04/2019 07:30,2.68,4.85,5.541200231,0,0,0,2.68,4.85,5.541200231,10.45,1.68,10.58418159,0,0,0,10.45,1.68,10.58418159
04/04/2019 08:00,-1.41,5.32,5.503680587,0,0,0,-1.41,5.32,5.503680587,11.2,1.23,11.26733775,0,0,0,11.2,1.23,11.26733775
04/04/2019 08:30,-1.41,5.4,5.581048289,0,0,0,-1.41,5.4,5.581048289,11.38,1.52,11.48106267,0,0,0,11.38,1.52,11.48106267
04/04/2019 09:00,-1.45,5.27,5.465839368,0,0,0,-1.45,5.27,5.465839368,11.22,1.59,11.33210042,0,0,0,11.22,1.59,11.33210042
04/04/2019 09:30,-1.41,5.34,5.523015481,0,0,0,-1.41,5.34,5.523015481,11.44,1.71,11.56709557,0,0,0,11.44,1.71,11.56709557
04/04/2019 10:00,-1.41,5.57,5.74569404,0,0,0,-1.41,5.57,5.74569404,11.88,1.72,12.00386604,0,0,0,11.88,1.72,12.00386604
04/04/2019 10:30,-1.41,5.64,5.813578932,0,0,0,-1.41,5.64,5.813578932,11.94,1.72,12.06324998,0,0,0,11.94,1.72,12.06324998