site,time,unit,value
Shirebrook,10/11/2023 00:00:00,MW,-0.9637215
Shirebrook,10/11/2023 00:05:00,MW,-1.0336535
Shirebrook,10/11/2023 00:10:00,MW,-1.0516273
Shirebrook,10/11/2023 00:15:00,MW,-1.0554634
Shirebrook,10/11/2023 00:20:00,MW,-1.0309182
Shirebrook,10/11/2023 00:25:00,MW,-1.0135883
Shirebrook,10/11/2023 00:30:00,MW,-0.9586736
Shirebrook,10/11/2023 00:35:00,MW,-0.95859575
Shirebrook,10/11/2023 00:40:00,MW,-0.9472494
Shirebrook,10/11/2023 00:45:00,MW,-0.9555038
Shirebrook,10/11/2023 00:50:00,MW,-0.9481889
Shirebrook,10/11/2023 00:55:00,MW,-0.9596532
Shirebrook,10/11/2023 01:00:00,MW,-0.9665014
Shirebrook,10/11/2023 01:05:00,MW,-1.0208706
Shirebrook,10/11/2023 01:10:00,MW,-1.0209119
Shirebrook,10/11/2023 01:15:00,MW,-1.0205894
Shirebrook,10/11/2023 01:20:00,MW,-0.9858384
Shirebrook,10/11/2023 01:25:00,MW,-0.98738927
Shirebrook,10/11/2023 01:30:00,MW,-0.9886211
Shirebrook,10/11/2023 01:35:00,MW,-0.98755646
Shirebrook,10/11/2023 01:40:00,MW,-0.96241707
Shirebrook,10/11/2023 01:45:00,MW,-0.95501053
Shirebrook,10/11/2023 01:50:00,MW,-0.95463
Shirebrook,10/11/2023 01:55:00,MW,-0.95324004
Shirebrook,10/11/2023 02:00:00,MW,-0.9560667
Shirebrook,10/11/2023 02:05:00,MW,-0.95462054
Shirebrook,10/11/2023 02:10:00,MW,-0.9534425
Shirebrook,10/11/2023 02:15:00,MW,-0.93965507
Shirebrook,10/11/2023 02:20:00,MW,-0.954738
Shirebrook,10/11/2023 02:25:00,MW,-0.9669633
Shirebrook,10/11/2023 02:30:00,MW,-0.9589951
Shirebrook,10/11/2023 02:35:00,MW,-0.9548773
Shirebrook,10/11/2023 02:40:00,MW,-0.9569048
Shirebrook,10/11/2023 02:45:00,MW,-0.94694024
Shirebrook,10/11/2023 02:50:00,MW,-0.92157793
Shirebrook,10/11/2023 02:55:00,MW,-0.9159796
Shirebrook,10/11/2023 03:00:00,MW,-0.9213752
Shirebrook,10/11/2023 03:05:00,MW,-0.91474664
Shirebrook,10/11/2023 03:10:00,MW,-0.90702796
Shirebrook,10/11/2023 03:15:00,MW,-0.87349194
Shirebrook,10/11/2023 03:20:00,MW,-0.90205675
Shirebrook,10/11/2023 03:25:00,MW,-0.88822657
Shirebrook,10/11/2023 03:30:00,MW,-0.88804203
Shirebrook,10/11/2023 03:35:00,MW,-0.9092366
Shirebrook,10/11/2023 03:40:00,MW,-0.8915529
Shirebrook,10/11/2023 03:45:00,MW,-0.881944
Shirebrook,10/11/2023 03:50:00,MW,-0.9174421
Shirebrook,10/11/2023 03:55:00,MW,-0.88998336
Shirebrook,10/11/2023 04:00:00,MW,-0.86319864
Shirebrook,10/11/2023 04:05:00,MW,-0.8210157
Shirebrook,10/11/2023 04:10:00,MW,-0.8228879
Shirebrook,10/11/2023 04:15:00,MW,-0.8193459
Shirebrook,10/11/2023 04:20:00,MW,-0.8170376
Shirebrook,10/11/2023 04:25:00,MW,-0.8234597
Shirebrook,10/11/2023 04:30:00,MW,-0.8198129
Shirebrook,10/11/2023 04:35:00,MW,-0.83774996
Shirebrook,10/11/2023 04:40:00,MW,-0.87851995
Shirebrook,10/11/2023 04:45:00,MW,-0.85976404
Shirebrook,10/11/2023 04:50:00,MW,-0.856042
Shirebrook,10/11/2023 04:55:00,MW,-0.8547692
Shirebrook,10/11/2023 05:00:00,MW,-0.88360703
Shirebrook,10/11/2023 05:05:00,MW,-0.8704945
Shirebrook,10/11/2023 05:10:00,MW,-0.8547105
Shirebrook,10/11/2023 05:15:00,MW,-0.8806096
Shirebrook,10/11/2023 05:20:00,MW,-0.8706723
Shirebrook,10/11/2023 05:25:00,MW,-0.8534917
Shirebrook,10/11/2023 05:30:00,MW,-0.8925278
Shirebrook,10/11/2023 05:35:00,MW,-0.8963451
Shirebrook,10/11/2023 05:40:00,MW,-0.8892797
Shirebrook,10/11/2023 05:45:00,MW,-0.97011316
Shirebrook,10/11/2023 05:50:00,MW,-0.9823119
Shirebrook,10/11/2023 05:55:00,MW,-1.0109733
Shirebrook,10/11/2023 06:00:00,MW,-1.037606
Shirebrook,10/11/2023 06:05:00,MW,-1.0782619
Shirebrook,10/11/2023 06:10:00,MW,-1.1201066
Shirebrook,10/11/2023 06:15:00,MW,-1.115361
Shirebrook,10/11/2023 06:20:00,MW,-1.1212829
Shirebrook,10/11/2023 06:25:00,MW,-1.1288772
Shirebrook,10/11/2023 06:30:00,MW,-1.148044
Shirebrook,10/11/2023 06:35:00,MW,-1.1887163
Shirebrook,10/11/2023 06:40:00,MW,-1.2324525
Shirebrook,10/11/2023 06:45:00,MW,-1.2470555
Shirebrook,10/11/2023 06:50:00,MW,-1.2861805
Shirebrook,10/11/2023 06:55:00,MW,-1.305711
Shirebrook,10/11/2023 07:00:00,MW,-1.3149098
Shirebrook,10/11/2023 07:05:00,MW,-1.4212077
Shirebrook,10/11/2023 07:10:00,MW,-1.5640721
Shirebrook,10/11/2023 07:15:00,MW,-1.6199383
Shirebrook,10/11/2023 07:20:00,MW,-1.6181585
Shirebrook,10/11/2023 07:25:00,MW,-1.6427672
Shirebrook,10/11/2023 07:30:00,MW,-1.6719017
Shirebrook,10/11/2023 07:35:00,MW,-1.6437999
Shirebrook,10/11/2023 07:40:00,MW,-1.6354121
Shirebrook,10/11/2023 07:45:00,MW,-1.5935899
Shirebrook,10/11/2023 07:50:00,MW,-1.5564364
Shirebrook,10/11/2023 07:55:00,MW,-1.5311513
Shirebrook,10/11/2023 08:00:00,MW,-1.5184257
Shirebrook,10/11/2023 08:05:00,MW,-1.5843002
Shirebrook,10/11/2023 08:10:00,MW,-1.5994765
Shirebrook,10/11/2023 08:15:00,MW,-1.6081903
Shirebrook,10/11/2023 08:20:00,MW,-1.5925826
Shirebrook,10/11/2023 08:25:00,MW,-1.6254183
Shirebrook,10/11/2023 08:30:00,MW,-1.6268854
Shirebrook,10/11/2023 08:35:00,MW,-1.6163337
Shirebrook,10/11/2023 08:40:00,MW,-1.6603312
Shirebrook,10/11/2023 08:45:00,MW,-1.6012464
Shirebrook,10/11/2023 08:50:00,MW,-1.582953
Shirebrook,10/11/2023 08:55:00,MW,-1.5696698
Shirebrook,10/11/2023 09:00:00,MW,-1.538515
Shirebrook,10/11/2023 09:05:00,MW,-1.5396757
Shirebrook,10/11/2023 09:10:00,MW,-1.5279878
Shirebrook,10/11/2023 09:15:00,MW,-1.5179355
Shirebrook,10/11/2023 09:20:00,MW,-1.4647768
Shirebrook,10/11/2023 09:25:00,MW,-1.4650629
Shirebrook,10/11/2023 09:30:00,MW,-1.4469776
Shirebrook,10/11/2023 09:35:00,MW,-1.4307886
Shirebrook,10/11/2023 09:40:00,MW,-1.4671477
Shirebrook,10/11/2023 09:45:00,MW,-1.5099568
Shirebrook,10/11/2023 09:50:00,MW,-1.5209723
Shirebrook,10/11/2023 09:55:00,MW,-1.4820145
Shirebrook,10/11/2023 10:00:00,MW,-1.4392712
Shirebrook,10/11/2023 10:05:00,MW,-1.4677838
Shirebrook,10/11/2023 10:10:00,MW,-1.4357889
Shirebrook,10/11/2023 10:15:00,MW,-1.4932234
Shirebrook,10/11/2023 10:20:00,MW,-1.5572959
Shirebrook,10/11/2023 10:25:00,MW,-1.5234585
Shirebrook,10/11/2023 10:30:00,MW,-1.5391902
Shirebrook,10/11/2023 10:35:00,MW,-1.5080415
Shirebrook,10/11/2023 10:40:00,MW,-1.5417119
Shirebrook,10/11/2023 10:45:00,MW,-1.5717314
Shirebrook,10/11/2023 10:50:00,MW,-1.5533485
Shirebrook,10/11/2023 10:55:00,MW,-1.505272
Shirebrook,10/11/2023 11:00:00,MW,-1.5219277
Shirebrook,10/11/2023 11:05:00,MW,-1.4947008
Shirebrook,10/11/2023 11:10:00,MW,-1.4802698
Shirebrook,10/11/2023 11:15:00,MW,-1.4892554
Shirebrook,10/11/2023 11:20:00,MW,-1.4629046
Shirebrook,10/11/2023 11:25:00,MW,-1.4885288
Shirebrook,10/11/2023 11:30:00,MW,-1.4932206
Shirebrook,10/11/2023 11:35:00,MW,-1.4619598
Shirebrook,10/11/2023 11:40:00,MW,-1.4653262
Shirebrook,10/11/2023 11:45:00,MW,-1.4814798
Shirebrook,10/11/2023 11:50:00,MW,-1.5046703
Shirebrook,10/11/2023 11:55:00,MW,-1.4973106
Shirebrook,10/11/2023 12:00:00,MW,-1.5286399
Shirebrook,10/11/2023 12:05:00,MW,-1.5105219
Shirebrook,10/11/2023 12:10:00,MW,-1.4966327
Shirebrook,10/11/2023 12:15:00,MW,-1.5565219
Shirebrook,10/11/2023 12:20:00,MW,-1.5770404
Shirebrook,10/11/2023 12:25:00,MW,-1.5726639
Shirebrook,10/11/2023 12:30:00,MW,-1.6087083
Shirebrook,10/11/2023 12:35:00,MW,-1.6353776
Shirebrook,10/11/2023 12:40:00,MW,-1.6142097
Shirebrook,10/11/2023 12:45:00,MW,-1.5852801
Shirebrook,10/11/2023 12:50:00,MW,-1.5984352
Shirebrook,10/11/2023 12:55:00,MW,-1.5880224
Shirebrook,10/11/2023 13:00:00,MW,-1.5691384
Shirebrook,10/11/2023 13:05:00,MW,-1.6367759
Shirebrook,10/11/2023 13:10:00,MW,-1.5810204
Shirebrook,10/11/2023 13:15:00,MW,-1.6083059
Shirebrook,10/11/2023 13:20:00,MW,-1.6368535
Shirebrook,10/11/2023 13:25:00,MW,-1.6640205
Shirebrook,10/11/2023 13:30:00,MW,-1.6867425
Shirebrook,10/11/2023 13:35:00,MW,-1.6686261
Shirebrook,10/11/2023 13:40:00,MW,-1.625069
Shirebrook,10/11/2023 13:45:00,MW,-1.583258
Shirebrook,10/11/2023 13:50:00,MW,-1.5702654
Shirebrook,10/11/2023 13:55:00,MW,-1.5302974
Shirebrook,10/11/2023 14:00:00,MW,-1.4918629
Shirebrook,10/11/2023 14:05:00,MW,-1.4585396
Shirebrook,10/11/2023 14:10:00,MW,-1.4922315
Shirebrook,10/11/2023 14:15:00,MW,-1.490996
Shirebrook,10/11/2023 14:20:00,MW,-1.5090964
Shirebrook,10/11/2023 14:25:00,MW,-1.4535772
Shirebrook,10/11/2023 14:30:00,MW,-1.4628081
Shirebrook,10/11/2023 14:35:00,MW,-1.4821428
Shirebrook,10/11/2023 14:40:00,MW,-1.4796257
Shirebrook,10/11/2023 14:45:00,MW,-1.4636283
Shirebrook,10/11/2023 14:50:00,MW,-1.4776311
Shirebrook,10/11/2023 14:55:00,MW,-1.4765955
Shirebrook,10/11/2023 15:00:00,MW,-1.4615017
Shirebrook,10/11/2023 15:05:00,MW,-1.4632025
Shirebrook,10/11/2023 15:10:00,MW,-1.4193377
Shirebrook,10/11/2023 15:15:00,MW,-1.4239641
Shirebrook,10/11/2023 15:20:00,MW,-1.447991
Shirebrook,10/11/2023 15:25:00,MW,-1.4415007
Shirebrook,10/11/2023 15:30:00,MW,-1.4527992
Shirebrook,10/11/2023 15:35:00,MW,-1.5171967
Shirebrook,10/11/2023 15:40:00,MW,-1.5361955
Shirebrook,10/11/2023 15:45:00,MW,-1.5641167
Shirebrook,10/11/2023 15:50:00,MW,-1.5145142
Shirebrook,10/11/2023 15:55:00,MW,-1.556498
Shirebrook,10/11/2023 16:00:00,MW,-1.5687468
Shirebrook,10/11/2023 16:05:00,MW,-1.5298158
Shirebrook,10/11/2023 16:10:00,MW,-1.5618566
Shirebrook,10/11/2023 16:15:00,MW,-1.5501634
Shirebrook,10/11/2023 16:20:00,MW,-1.5543379
Shirebrook,10/11/2023 16:25:00,MW,-1.5749276
Shirebrook,10/11/2023 16:30:00,MW,-1.6011555
Shirebrook,10/11/2023 16:35:00,MW,-1.5934131
Shirebrook,10/11/2023 16:40:00,MW,-1.5539131
Shirebrook,10/11/2023 16:45:00,MW,-1.5351483
Shirebrook,10/11/2023 16:50:00,MW,-1.5397294
Shirebrook,10/11/2023 16:55:00,MW,-1.6069899
Shirebrook,10/11/2023 17:00:00,MW,-1.6322715
Shirebrook,10/11/2023 17:05:00,MW,-1.6255815
Shirebrook,10/11/2023 17:10:00,MW,-1.5810466
Shirebrook,10/11/2023 17:15:00,MW,-1.5518038
Shirebrook,10/11/2023 17:20:00,MW,-1.5939116
Shirebrook,10/11/2023 17:25:00,MW,-1.586893
Shirebrook,10/11/2023 17:30:00,MW,-1.5678252
Shirebrook,10/11/2023 17:35:00,MW,-1.5812056
Shirebrook,10/11/2023 17:40:00,MW,-1.5971588
Shirebrook,10/11/2023 17:45:00,MW,-1.573172
Shirebrook,10/11/2023 17:50:00,MW,-1.5795517
Shirebrook,10/11/2023 17:55:00,MW,-1.5911932
Shirebrook,10/11/2023 18:00:00,MW,-1.616069
Shirebrook,10/11/2023 18:05:00,MW,-1.5868192
Shirebrook,10/11/2023 18:10:00,MW,-1.5970639
Shirebrook,10/11/2023 18:15:00,MW,-1.5582519
Shirebrook,10/11/2023 18:20:00,MW,-1.6123997
Shirebrook,10/11/2023 18:25:00,MW,-1.5994369
Shirebrook,10/11/2023 18:30:00,MW,-1.6191264
Shirebrook,10/11/2023 18:35:00,MW,-1.6189481
Shirebrook,10/11/2023 18:40:00,MW,-1.6166465
Shirebrook,10/11/2023 18:45:00,MW,-1.6214095
Shirebrook,10/11/2023 18:50:00,MW,-1.5907811
Shirebrook,10/11/2023 18:55:00,MW,-1.5696528
Shirebrook,10/11/2023 19:00:00,MW,-1.5754114
Shirebrook,10/11/2023 19:05:00,MW,-1.5494527
Shirebrook,10/11/2023 19:10:00,MW,-1.5711454
Shirebrook,10/11/2023 19:15:00,MW,-1.6256442
Shirebrook,10/11/2023 19:20:00,MW,-1.5499895
Shirebrook,10/11/2023 19:25:00,MW,-1.5319787
Shirebrook,10/11/2023 19:30:00,MW,-1.5089303
Shirebrook,10/11/2023 19:35:00,MW,-1.4907497
Shirebrook,10/11/2023 19:40:00,MW,-1.4639033
Shirebrook,10/11/2023 19:45:00,MW,-1.4247127
Shirebrook,10/11/2023 19:50:00,MW,-1.4160159
Shirebrook,10/11/2023 19:55:00,MW,-1.4460248
Shirebrook,10/11/2023 20:00:00,MW,-1.4604058
Shirebrook,10/11/2023 20:05:00,MW,-1.4568213
Shirebrook,10/11/2023 20:10:00,MW,-1.4314735
Shirebrook,10/11/2023 20:15:00,MW,-1.4240587
Shirebrook,10/11/2023 20:20:00,MW,-1.3931857
Shirebrook,10/11/2023 20:25:00,MW,-1.3974245
Shirebrook,10/11/2023 20:30:00,MW,-1.4081731
Shirebrook,10/11/2023 20:35:00,MW,-1.4065928
Shirebrook,10/11/2023 20:40:00,MW,-1.4307815
Shirebrook,10/11/2023 20:45:00,MW,-1.4331466
Shirebrook,10/11/2023 20:50:00,MW,-1.4568564
Shirebrook,10/11/2023 20:55:00,MW,-1.446815
Shirebrook,10/11/2023 21:00:00,MW,-1.4064426
Shirebrook,10/11/2023 21:05:00,MW,-1.3287503
Shirebrook,10/11/2023 21:10:00,MW,-1.337986
Shirebrook,10/11/2023 21:15:00,MW,-1.3144056
Shirebrook,10/11/2023 21:20:00,MW,-1.3024964
Shirebrook,10/11/2023 21:25:00,MW,-1.2837706
Shirebrook,10/11/2023 21:30:00,MW,-1.2716105
Shirebrook,10/11/2023 21:35:00,MW,-1.236531
Shirebrook,10/11/2023 21:40:00,MW,-1.1910208
Shirebrook,10/11/2023 21:45:00,MW,-1.1199967
Shirebrook,10/11/2023 21:50:00,MW,-1.1213026
Shirebrook,10/11/2023 21:55:00,MW,-1.1203871
Shirebrook,10/11/2023 22:00:00,MW,-1.1162286
Shirebrook,10/11/2023 22:05:00,MW,-1.0881814
Shirebrook,10/11/2023 22:10:00,MW,-1.1283523
Shirebrook,10/11/2023 22:15:00,MW,-1.096092
Shirebrook,10/11/2023 22:20:00,MW,-1.0891528
Shirebrook,10/11/2023 22:25:00,MW,-1.07512
Shirebrook,10/11/2023 22:30:00,MW,-1.0488914
Shirebrook,10/11/2023 22:35:00,MW,-1.0568882
Shirebrook,10/11/2023 22:40:00,MW,-1.0255493
Shirebrook,10/11/2023 22:45:00,MW,-1.019915
Shirebrook,10/11/2023 22:50:00,MW,-1.0194188
Shirebrook,10/11/2023 22:55:00,MW,-0.99695086
Shirebrook,10/11/2023 23:00:00,MW,-0.98659325
Shirebrook,10/11/2023 23:05:00,MW,-0.99228764
Shirebrook,10/11/2023 23:10:00,MW,-0.9828071
Shirebrook,10/11/2023 23:15:00,MW,-0.9815982
Shirebrook,10/11/2023 23:20:00,MW,-0.92784476
Shirebrook,10/11/2023 23:25:00,MW,-0.9170994
Shirebrook,10/11/2023 23:30:00,MW,-0.91634935
Shirebrook,10/11/2023 23:35:00,MW,-0.92518336
Shirebrook,10/11/2023 23:40:00,MW,-0.9056285
Shirebrook,10/11/2023 23:45:00,MW,-0.9050954
Shirebrook,10/11/2023 23:50:00,MW,-0.8901976
Shirebrook,10/11/2023 23:55:00,MW,-0.8853843
