Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T06:15:00,212.17,50.15,162.02,0.35,25.64,0.00,24.16
2024-04-19T06:20:00,214.18,47.26,166.92,0.37,22.59,0.00,24.30
2024-04-19T06:25:00,216.33,44.88,171.45,0.37,20.47,0.00,24.04
2024-04-19T06:30:00,216.85,43.8,173.05,0.38,19.50,0.00,23.92
2024-04-19T06:35:00,219.96,41.68,178.28,0.35,17.59,0.00,23.74
2024-04-19T06:40:00,222.95,42.27,180.68,0.37,18.16,0.00,23.74
2024-04-19T06:45:00,225.13,42.46,182.67,0.37,18.78,0.00,23.31
2024-04-19T06:50:00,227.22,43.77,183.45,0.43,19.23,0.00,24.11
2024-04-19T06:55:00,230.38,42.7,187.68,0.55,17.32,0.00,24.83
2024-04-19T07:00:00,233.82,41.66,192.16,0.80,16.71,0.00,24.15
2024-04-19T07:05:00,237.85,40.6,197.25,1.15,16.01,0.00,23.44
2024-04-19T07:10:00,240.32,41.27,199.05,1.69,16.27,0.00,23.31
2024-04-19T07:15:00,243.34,42.81,200.53,2.44,17.19,0.00,23.18
2024-04-19T07:20:00,245.93,42.37,203.56,3.06,15.57,0.00,23.74
2024-04-19T07:25:00,248.7,43.84,204.86,4.32,15.75,0.00,23.77
2024-04-19T07:30:00,249.83,44.39,205.44,5.36,15.40,0.00,23.63
2024-04-19T07:35:00,251.6,44.8,206.80,6.48,15.04,0.00,23.28
2024-04-19T07:40:00,253.3,46.83,206.47,8.06,15.78,0.00,22.99
2024-04-19T07:45:00,253.16,48.54,204.62,9.68,16.12,0.00,22.74
2024-04-19T07:50:00,254.58,49.15,205.43,12.45,14.38,0.00,22.32
2024-04-19T07:55:00,256.08,51.61,204.47,16.42,12.50,0.00,22.69
2024-04-19T08:00:00,255.32,56.39,198.93,19.33,13.19,0.00,23.87
2024-04-19T08:05:00,254.91,60.68,194.23,23.14,14.11,0.00,23.43
2024-04-19T08:10:00,257.14,64.01,193.13,28.09,14.18,0.00,21.74
2024-04-19T08:15:00,256.82,67.82,189.00,31.36,15.35,0.00,21.11
2024-04-19T08:20:00,254.96,70.04,184.92,32.37,16.26,0.00,21.41
2024-04-19T08:25:00,251.56,70.53,181.03,32.12,16.33,0.00,22.08
2024-04-19T08:30:00,249.22,71.46,177.76,31.63,17.46,0.00,22.37
2024-04-19T08:35:00,246.42,72.28,174.14,31.79,17.92,0.00,22.57
2024-04-19T08:40:00,245.22,74.72,170.50,33.83,18.50,0.00,22.39
2024-04-19T08:45:00,242.93,75.32,167.61,33.97,18.96,0.00,22.39
2024-04-19T08:50:00,241.91,76.77,165.14,35.38,19.29,0.00,22.10
2024-04-19T08:55:00,241.38,79.98,161.40,39.41,18.46,0.00,22.11
2024-04-19T09:00:00,242.72,84.29,158.43,42.33,19.57,0.00,22.39
2024-04-19T09:05:00,242.81,86.65,156.16,43.31,20.41,0.00,22.93
2024-04-19T09:10:00,244.42,90.41,154.01,46.96,20.30,0.00,23.15
2024-04-19T09:15:00,244,92.61,151.39,48.31,21.20,0.00,23.10
2024-04-19T09:20:00,242.65,92.55,150.10,47.32,21.98,0.00,23.25
2024-04-19T09:25:00,242.12,96.36,145.76,49.52,22.68,0.00,24.16
2024-04-19T09:30:00,241.15,95.48,145.67,50.24,21.58,0.00,23.66
2024-04-19T09:35:00,238.05,93.98,144.07,49.74,21.39,0.00,22.85
2024-04-19T09:40:00,235.06,91.58,143.48,48.45,20.39,0.00,22.74
2024-04-19T09:45:00,236.25,94.68,141.57,51.71,20.00,0.00,22.97
2024-04-19T09:50:00,235.59,96.13,139.46,55.17,18.25,0.00,22.71
2024-04-19T09:55:00,236.46,99.48,136.98,58.39,18.33,0.00,22.76
2024-04-19T10:00:00,235.12,100.33,134.79,58.53,19.22,0.00,22.58
2024-04-19T10:05:00,235.51,100.49,135.02,57.95,19.87,0.00,22.67
2024-04-19T10:10:00,237.8,104.41,133.39,61.61,20.11,0.00,22.69
2024-04-19T10:15:00,237.43,107.64,129.79,64.49,20.55,0.00,22.60
2024-04-19T10:20:00,236.71,110.26,126.45,67.57,19.51,0.00,23.18
2024-04-19T10:25:00,239.24,115.3,123.94,71.70,20.61,0.00,22.99
2024-04-19T10:30:00,241.22,119.32,121.90,75.21,21.55,0.00,22.56
2024-04-19T10:35:00,239.87,123.54,116.33,79.44,21.07,0.00,23.03
2024-04-19T10:40:00,239.6,125.86,113.74,82.31,20.44,0.00,23.11
2024-04-19T10:45:00,239.46,128.73,110.73,85.26,20.33,0.00,23.14
2024-04-19T10:50:00,237.94,127.84,110.10,82.72,22.33,0.00,22.79
2024-04-19T10:55:00,238.89,130.25,108.64,86.10,21.11,0.00,23.04
2024-04-19T11:00:00,239.88,132.66,107.22,87.33,22.25,0.00,23.08
2024-04-19T11:05:00,242.01,135.17,106.84,90.21,21.81,0.00,23.15
2024-04-19T11:10:00,241.59,133.17,108.42,89.02,21.06,0.00,23.09
2024-04-19T11:15:00,241.12,131.44,109.68,89.78,18.74,0.00,22.92
2024-04-19T11:20:00,238.53,126.93,111.60,85.65,18.57,0.00,22.71
2024-04-19T11:25:00,236.92,122.02,114.90,83.23,15.90,0.00,22.89
2024-04-19T11:30:00,235.83,116.88,118.95,78.15,16.09,0.00,22.64
2024-04-19T11:35:00,236.32,118.28,118.04,79.08,16.77,0.00,22.43
2024-04-19T11:40:00,238.71,121.52,117.19,81.86,16.81,0.00,22.85
2024-04-19T11:45:00,238.27,120.63,117.64,80.94,16.77,0.00,22.92
2024-04-19T11:50:00,236.6,118.87,117.73,80.07,16.46,0.00,22.34
2024-04-19T11:55:00,235.14,118.55,116.59,79.65,16.59,0.00,22.31
2024-04-19T12:00:00,239.17,127.84,111.33,88.26,16.98,0.00,22.60
2024-04-19T12:05:00,246.58,137.06,109.52,96.44,18.03,0.00,22.59
2024-04-19T12:10:00,246.03,137.93,108.10,96.55,18.63,0.00,22.75
