site,time,unit,value
Nevern,2024-04-18T00:05:00+01:00,MW,-0.4660000000000001
Nevern,2024-04-18T00:10:00+01:00,MW,-0.4670000000000001
Nevern,2024-04-18T00:15:00+01:00,MW,-0.44699999999999995
Nevern,2024-04-18T00:20:00+01:00,MW,-0.44200000000000006
Nevern,2024-04-18T00:25:00+01:00,MW,-0.42800000000000005
Nevern,2024-04-18T00:30:00+01:00,MW,-0.46099999999999997
Nevern,2024-04-18T00:35:00+01:00,MW,-0.45000000000000007
Nevern,2024-04-18T00:40:00+01:00,MW,-0.44600000000000006
Nevern,2024-04-18T00:45:00+01:00,MW,-0.48099999999999987
Nevern,2024-04-18T00:50:00+01:00,MW,-0.43500000000000005
Nevern,2024-04-18T00:55:00+01:00,MW,-0.404
Nevern,2024-04-18T01:00:00+01:00,MW,-0.41800000000000004
Nevern,2024-04-18T01:05:00+01:00,MW,-0.44099999999999995
Nevern,2024-04-18T01:10:00+01:00,MW,-0.46399999999999997
Nevern,2024-04-18T01:15:00+01:00,MW,-0.488
Nevern,2024-04-18T01:20:00+01:00,MW,-0.518
Nevern,2024-04-18T01:25:00+01:00,MW,-0.4820000000000001
Nevern,2024-04-18T01:30:00+01:00,MW,-0.4760000000000001
Nevern,2024-04-18T01:35:00+01:00,MW,-0.5309999999999999
Nevern,2024-04-18T01:40:00+01:00,MW,-0.5389999999999998
Nevern,2024-04-18T01:45:00+01:00,MW,-0.5499999999999999
Nevern,2024-04-18T01:50:00+01:00,MW,-0.5710000000000002
Nevern,2024-04-18T01:55:00+01:00,MW,-0.6110000000000001
Nevern,2024-04-18T02:00:00+01:00,MW,-0.6060000000000001
Nevern,2024-04-18T02:05:00+01:00,MW,-0.626
Nevern,2024-04-18T02:10:00+01:00,MW,-0.6040000000000001
Nevern,2024-04-18T02:15:00+01:00,MW,-0.5690000000000001
Nevern,2024-04-18T02:20:00+01:00,MW,-0.58
Nevern,2024-04-18T02:25:00+01:00,MW,-0.5890000000000001
Nevern,2024-04-18T02:30:00+01:00,MW,-0.5570000000000002
Nevern,2024-04-18T02:35:00+01:00,MW,-0.5660000000000001
Nevern,2024-04-18T02:40:00+01:00,MW,-0.5549999999999999
Nevern,2024-04-18T02:45:00+01:00,MW,-0.5730000000000001
Nevern,2024-04-18T02:50:00+01:00,MW,-0.589
Nevern,2024-04-18T02:55:00+01:00,MW,-0.5609999999999999
Nevern,2024-04-18T03:00:00+01:00,MW,-0.58
Nevern,2024-04-18T03:05:00+01:00,MW,-0.5599999999999999
Nevern,2024-04-18T03:10:00+01:00,MW,-0.5710000000000001
Nevern,2024-04-18T03:15:00+01:00,MW,-0.5559999999999999
Nevern,2024-04-18T03:20:00+01:00,MW,-0.554
Nevern,2024-04-18T03:25:00+01:00,MW,-0.527
Nevern,2024-04-18T03:30:00+01:00,MW,-0.545
Nevern,2024-04-18T03:35:00+01:00,MW,-0.544
Nevern,2024-04-18T03:40:00+01:00,MW,-0.5579999999999999
Nevern,2024-04-18T03:45:00+01:00,MW,-0.5529999999999999
Nevern,2024-04-18T03:50:00+01:00,MW,-0.5229999999999999
Nevern,2024-04-18T03:55:00+01:00,MW,-0.54
Nevern,2024-04-18T04:00:00+01:00,MW,-0.543
Nevern,2024-04-18T04:05:00+01:00,MW,-0.51
Nevern,2024-04-18T04:10:00+01:00,MW,-0.5439999999999999
Nevern,2024-04-18T04:15:00+01:00,MW,-0.5379999999999999
Nevern,2024-04-18T04:20:00+01:00,MW,-0.5529999999999999
Nevern,2024-04-18T04:25:00+01:00,MW,-0.53
Nevern,2024-04-18T04:30:00+01:00,MW,-0.5000000000000001
Nevern,2024-04-18T04:35:00+01:00,MW,-0.4850000000000001
Nevern,2024-04-18T04:40:00+01:00,MW,-0.5050000000000001
Nevern,2024-04-18T04:45:00+01:00,MW,-0.506
Nevern,2024-04-18T04:50:00+01:00,MW,-0.505
Nevern,2024-04-18T04:55:00+01:00,MW,-0.534
Nevern,2024-04-18T05:00:00+01:00,MW,-0.492
Nevern,2024-04-18T05:05:00+01:00,MW,-0.497
Nevern,2024-04-18T05:10:00+01:00,MW,-0.5110000000000001
Nevern,2024-04-18T05:15:00+01:00,MW,-0.5059999999999999
Nevern,2024-04-18T05:20:00+01:00,MW,-0.5119999999999999
Nevern,2024-04-18T05:25:00+01:00,MW,-0.5109999999999999
Nevern,2024-04-18T05:30:00+01:00,MW,-0.527
Nevern,2024-04-18T05:35:00+01:00,MW,-0.53
Nevern,2024-04-18T05:40:00+01:00,MW,-0.5459999999999999
Nevern,2024-04-18T05:45:00+01:00,MW,-0.5469999999999999
Nevern,2024-04-18T05:50:00+01:00,MW,-0.5630000000000002
Nevern,2024-04-18T05:55:00+01:00,MW,-0.5559999999999999
Nevern,2024-04-18T06:00:00+01:00,MW,-0.582
Nevern,2024-04-18T06:05:00+01:00,MW,-0.5990000000000001
Nevern,2024-04-18T06:10:00+01:00,MW,-0.6130000000000001
Nevern,2024-04-18T06:15:00+01:00,MW,-0.602
Nevern,2024-04-18T06:20:00+01:00,MW,-0.554
Nevern,2024-04-18T06:25:00+01:00,MW,-0.6419999999999999
Nevern,2024-04-18T06:30:00+01:00,MW,-0.659
Nevern,2024-04-18T06:35:00+01:00,MW,-0.648
Nevern,2024-04-18T06:40:00+01:00,MW,-0.668
Nevern,2024-04-18T06:45:00+01:00,MW,-0.6859999999999999
Nevern,2024-04-18T06:50:00+01:00,MW,-0.7190000000000001
Nevern,2024-04-18T06:55:00+01:00,MW,-0.6909999999999998
Nevern,2024-04-18T07:00:00+01:00,MW,-0.7259999999999999
Nevern,2024-04-18T07:05:00+01:00,MW,-0.742
Nevern,2024-04-18T07:10:00+01:00,MW,-0.732
Nevern,2024-04-18T07:15:00+01:00,MW,-0.7350000000000001
Nevern,2024-04-18T07:20:00+01:00,MW,-0.7729999999999999
Nevern,2024-04-18T07:25:00+01:00,MW,-0.7810000000000001
Nevern,2024-04-18T07:30:00+01:00,MW,-0.7549999999999999
Nevern,2024-04-18T07:35:00+01:00,MW,-0.748
Nevern,2024-04-18T07:40:00+01:00,MW,-0.7759999999999999
Nevern,2024-04-18T07:45:00+01:00,MW,-0.8050000000000003
Nevern,2024-04-18T07:50:00+01:00,MW,-0.8210000000000001
Nevern,2024-04-18T07:55:00+01:00,MW,-0.8109999999999999
Nevern,2024-04-18T08:00:00+01:00,MW,-0.782
Nevern,2024-04-18T08:05:00+01:00,MW,-0.7900000000000001
Nevern,2024-04-18T08:10:00+01:00,MW,-0.7889999999999999
Nevern,2024-04-18T08:15:00+01:00,MW,-0.7919999999999999
Nevern,2024-04-18T08:20:00+01:00,MW,-0.774
Nevern,2024-04-18T08:25:00+01:00,MW,-0.7329999999999999
Nevern,2024-04-18T08:30:00+01:00,MW,-0.7409999999999999
Nevern,2024-04-18T08:35:00+01:00,MW,-0.7080000000000001
Nevern,2024-04-18T08:40:00+01:00,MW,-0.748
Nevern,2024-04-18T08:45:00+01:00,MW,-0.7309999999999999
Nevern,2024-04-18T08:50:00+01:00,MW,-0.7249999999999999
Nevern,2024-04-18T08:55:00+01:00,MW,-0.7249999999999999
Nevern,2024-04-18T09:00:00+01:00,MW,-0.6619999999999999
Nevern,2024-04-18T09:05:00+01:00,MW,-0.6569999999999998
Nevern,2024-04-18T09:10:00+01:00,MW,-0.642
Nevern,2024-04-18T09:15:00+01:00,MW,-0.64
Nevern,2024-04-18T09:20:00+01:00,MW,-0.623
Nevern,2024-04-18T09:25:00+01:00,MW,-0.5940000000000002
Nevern,2024-04-18T09:30:00+01:00,MW,-0.6130000000000001
Nevern,2024-04-18T09:35:00+01:00,MW,-0.5740000000000001
Nevern,2024-04-18T09:40:00+01:00,MW,-0.582
Nevern,2024-04-18T09:45:00+01:00,MW,-0.567
Nevern,2024-04-18T09:50:00+01:00,MW,-0.589
Nevern,2024-04-18T09:55:00+01:00,MW,-0.59
Nevern,2024-04-18T10:00:00+01:00,MW,-0.5980000000000001
Nevern,2024-04-18T10:05:00+01:00,MW,-0.5850000000000001
Nevern,2024-04-18T10:10:00+01:00,MW,-0.5640000000000001
Nevern,2024-04-18T10:15:00+01:00,MW,-0.5700000000000001
Nevern,2024-04-18T10:20:00+01:00,MW,-0.5850000000000001
Nevern,2024-04-18T10:25:00+01:00,MW,-0.5350000000000001
Nevern,2024-04-18T10:30:00+01:00,MW,-0.532
Nevern,2024-04-18T10:35:00+01:00,MW,-0.535
Nevern,2024-04-18T10:40:00+01:00,MW,-0.5210000000000001
Nevern,2024-04-18T10:45:00+01:00,MW,-0.523
Nevern,2024-04-18T10:50:00+01:00,MW,-0.514
Nevern,2024-04-18T10:55:00+01:00,MW,-0.5040000000000001
Nevern,2024-04-18T11:00:00+01:00,MW,-0.5280000000000001
Nevern,2024-04-18T11:05:00+01:00,MW,-0.503
Nevern,2024-04-18T11:10:00+01:00,MW,-0.46900000000000003
Nevern,2024-04-18T11:15:00+01:00,MW,-0.513
Nevern,2024-04-18T11:20:00+01:00,MW,-0.55
Nevern,2024-04-18T11:25:00+01:00,MW,-0.5980000000000001
Nevern,2024-04-18T11:30:00+01:00,MW,-0.5820000000000001
Nevern,2024-04-18T11:35:00+01:00,MW,-0.5249999999999999
Nevern,2024-04-18T11:40:00+01:00,MW,-0.5489999999999999
Nevern,2024-04-18T11:45:00+01:00,MW,-0.54
Nevern,2024-04-18T11:50:00+01:00,MW,-0.49900000000000005
Nevern,2024-04-18T11:55:00+01:00,MW,-0.5030000000000001
Nevern,2024-04-18T12:00:00+01:00,MW,-0.556
Nevern,2024-04-18T12:05:00+01:00,MW,-0.522
Nevern,2024-04-18T12:10:00+01:00,MW,-0.581
Nevern,2024-04-18T12:15:00+01:00,MW,-0.5539999999999999
Nevern,2024-04-18T12:20:00+01:00,MW,-0.5880000000000001
Nevern,2024-04-18T12:25:00+01:00,MW,-0.6150000000000001
Nevern,2024-04-18T12:30:00+01:00,MW,-0.5499999999999999
Nevern,2024-04-18T12:35:00+01:00,MW,-0.524
Nevern,2024-04-18T12:40:00+01:00,MW,-0.527
Nevern,2024-04-18T12:45:00+01:00,MW,-0.5269999999999999
Nevern,2024-04-18T12:50:00+01:00,MW,-0.506
Nevern,2024-04-18T12:55:00+01:00,MW,-0.5299999999999999
Nevern,2024-04-18T13:00:00+01:00,MW,-0.551
Nevern,2024-04-18T13:05:00+01:00,MW,-0.579
Nevern,2024-04-18T13:10:00+01:00,MW,-0.5990000000000001
Nevern,2024-04-18T13:15:00+01:00,MW,-0.558
Nevern,2024-04-18T13:20:00+01:00,MW,-0.5259999999999999
Nevern,2024-04-18T13:25:00+01:00,MW,-0.5260000000000001
Nevern,2024-04-18T13:30:00+01:00,MW,-0.5109999999999999
Nevern,2024-04-18T13:35:00+01:00,MW,-0.516
Nevern,2024-04-18T13:40:00+01:00,MW,-0.5210000000000001
Nevern,2024-04-18T13:45:00+01:00,MW,-0.4590000000000002
Nevern,2024-04-18T13:50:00+01:00,MW,-0.492
Nevern,2024-04-18T13:55:00+01:00,MW,-0.494
Nevern,2024-04-18T14:00:00+01:00,MW,-0.5279999999999999
Nevern,2024-04-18T14:05:00+01:00,MW,-0.5220000000000001
Nevern,2024-04-18T14:10:00+01:00,MW,-0.49099999999999994
Nevern,2024-04-18T14:15:00+01:00,MW,-0.48000000000000004
Nevern,2024-04-18T14:20:00+01:00,MW,-0.511
Nevern,2024-04-18T14:25:00+01:00,MW,-0.488
Nevern,2024-04-18T14:30:00+01:00,MW,-0.5290000000000001
Nevern,2024-04-18T14:35:00+01:00,MW,-0.503
Nevern,2024-04-18T14:40:00+01:00,MW,-0.4769999999999999
Nevern,2024-04-18T14:45:00+01:00,MW,-0.512
Nevern,2024-04-18T14:50:00+01:00,MW,-0.537
Nevern,2024-04-18T14:55:00+01:00,MW,-0.5119999999999999
Nevern,2024-04-18T15:00:00+01:00,MW,-0.517
Nevern,2024-04-18T15:05:00+01:00,MW,-0.5070000000000001
Nevern,2024-04-18T15:10:00+01:00,MW,-0.471
Nevern,2024-04-18T15:15:00+01:00,MW,-0.51
Nevern,2024-04-18T15:20:00+01:00,MW,-0.5109999999999999
Nevern,2024-04-18T15:25:00+01:00,MW,-0.513
Nevern,2024-04-18T15:30:00+01:00,MW,-0.506
Nevern,2024-04-18T15:35:00+01:00,MW,-0.501
Nevern,2024-04-18T15:40:00+01:00,MW,-0.5200000000000001
Nevern,2024-04-18T15:45:00+01:00,MW,-0.549
Nevern,2024-04-18T15:50:00+01:00,MW,-0.543
Nevern,2024-04-18T15:55:00+01:00,MW,-0.6020000000000001
Nevern,2024-04-18T16:00:00+01:00,MW,-0.552
Nevern,2024-04-18T16:05:00+01:00,MW,-0.556
Nevern,2024-04-18T16:10:00+01:00,MW,-0.5579999999999999
Nevern,2024-04-18T16:15:00+01:00,MW,-0.576
Nevern,2024-04-18T16:20:00+01:00,MW,-0.5640000000000002
Nevern,2024-04-18T16:25:00+01:00,MW,-0.5810000000000002
Nevern,2024-04-18T16:30:00+01:00,MW,-0.5840000000000001
Nevern,2024-04-18T16:35:00+01:00,MW,-0.597
Nevern,2024-04-18T16:40:00+01:00,MW,-0.609
Nevern,2024-04-18T16:45:00+01:00,MW,-0.604
Nevern,2024-04-18T16:50:00+01:00,MW,-0.6290000000000001
Nevern,2024-04-18T16:55:00+01:00,MW,-0.64
Nevern,2024-04-18T17:00:00+01:00,MW,-0.649
Nevern,2024-04-18T17:05:00+01:00,MW,-0.627
Nevern,2024-04-18T17:10:00+01:00,MW,-0.6410000000000001
Nevern,2024-04-18T17:15:00+01:00,MW,-0.6759999999999999
Nevern,2024-04-18T17:20:00+01:00,MW,-0.672
Nevern,2024-04-18T17:25:00+01:00,MW,-0.701
Nevern,2024-04-18T17:30:00+01:00,MW,-0.7060000000000001
Nevern,2024-04-18T17:35:00+01:00,MW,-0.694
Nevern,2024-04-18T17:40:00+01:00,MW,-0.698
Nevern,2024-04-18T17:45:00+01:00,MW,-0.7050000000000001
Nevern,2024-04-18T17:50:00+01:00,MW,-0.718
Nevern,2024-04-18T17:55:00+01:00,MW,-0.7160000000000001
Nevern,2024-04-18T18:00:00+01:00,MW,-0.726
Nevern,2024-04-18T18:05:00+01:00,MW,-0.769
Nevern,2024-04-18T18:10:00+01:00,MW,-0.7659999999999999
Nevern,2024-04-18T18:15:00+01:00,MW,-0.7579999999999998
Nevern,2024-04-18T18:20:00+01:00,MW,-0.7440000000000001
Nevern,2024-04-18T18:25:00+01:00,MW,-0.7670000000000001
Nevern,2024-04-18T18:30:00+01:00,MW,-0.79
Nevern,2024-04-18T18:35:00+01:00,MW,-0.7820000000000001
Nevern,2024-04-18T18:40:00+01:00,MW,-0.771
Nevern,2024-04-18T18:45:00+01:00,MW,-0.7719999999999999
Nevern,2024-04-18T18:50:00+01:00,MW,-0.775
Nevern,2024-04-18T18:55:00+01:00,MW,-0.781
Nevern,2024-04-18T19:00:00+01:00,MW,-0.7849999999999999
Nevern,2024-04-18T19:05:00+01:00,MW,-0.7929999999999999
Nevern,2024-04-18T19:10:00+01:00,MW,-0.78
Nevern,2024-04-18T19:15:00+01:00,MW,-0.8099999999999998
Nevern,2024-04-18T19:20:00+01:00,MW,-0.8079999999999999
Nevern,2024-04-18T19:25:00+01:00,MW,-0.8039999999999999
Nevern,2024-04-18T19:30:00+01:00,MW,-0.8290000000000001
Nevern,2024-04-18T19:35:00+01:00,MW,-0.815
Nevern,2024-04-18T19:40:00+01:00,MW,-0.838
Nevern,2024-04-18T19:45:00+01:00,MW,-0.884
Nevern,2024-04-18T19:50:00+01:00,MW,-0.8290000000000001
Nevern,2024-04-18T19:55:00+01:00,MW,-0.823
Nevern,2024-04-18T20:00:00+01:00,MW,-0.816
Nevern,2024-04-18T20:05:00+01:00,MW,-0.825
Nevern,2024-04-18T20:10:00+01:00,MW,-0.8259999999999998
Nevern,2024-04-18T20:15:00+01:00,MW,-0.8190000000000002
Nevern,2024-04-18T20:20:00+01:00,MW,-0.769
Nevern,2024-04-18T20:25:00+01:00,MW,-0.802
Nevern,2024-04-18T20:30:00+01:00,MW,-0.8259999999999998
Nevern,2024-04-18T20:35:00+01:00,MW,-0.7830000000000001
Nevern,2024-04-18T20:40:00+01:00,MW,-0.7730000000000001
Nevern,2024-04-18T20:45:00+01:00,MW,-0.7939999999999999
Nevern,2024-04-18T20:50:00+01:00,MW,-0.7909999999999999
Nevern,2024-04-18T20:55:00+01:00,MW,-0.7530000000000001
Nevern,2024-04-18T21:00:00+01:00,MW,-0.715
Nevern,2024-04-18T21:05:00+01:00,MW,-0.724
Nevern,2024-04-18T21:10:00+01:00,MW,-0.7360000000000001
Nevern,2024-04-18T21:15:00+01:00,MW,-0.7379999999999999
Nevern,2024-04-18T21:20:00+01:00,MW,-0.7379999999999999
Nevern,2024-04-18T21:25:00+01:00,MW,-0.726
Nevern,2024-04-18T21:30:00+01:00,MW,-0.71
Nevern,2024-04-18T21:35:00+01:00,MW,-0.702
Nevern,2024-04-18T21:40:00+01:00,MW,-0.697
Nevern,2024-04-18T21:45:00+01:00,MW,-0.6749999999999999
Nevern,2024-04-18T21:50:00+01:00,MW,-0.6849999999999999
Nevern,2024-04-18T21:55:00+01:00,MW,-0.6599999999999999
Nevern,2024-04-18T22:00:00+01:00,MW,-0.6449999999999999
Nevern,2024-04-18T22:05:00+01:00,MW,-0.633
Nevern,2024-04-18T22:10:00+01:00,MW,-0.619
Nevern,2024-04-18T22:15:00+01:00,MW,-0.6260000000000001
Nevern,2024-04-18T22:20:00+01:00,MW,-0.6350000000000002
Nevern,2024-04-18T22:25:00+01:00,MW,-0.616
Nevern,2024-04-18T22:30:00+01:00,MW,-0.6170000000000001
Nevern,2024-04-18T22:35:00+01:00,MW,-0.584
Nevern,2024-04-18T22:40:00+01:00,MW,-0.582
Nevern,2024-04-18T22:45:00+01:00,MW,-0.5609999999999999
Nevern,2024-04-18T22:50:00+01:00,MW,-0.537
Nevern,2024-04-18T22:55:00+01:00,MW,-0.5290000000000001
Nevern,2024-04-18T23:00:00+01:00,MW,-0.5050000000000001
Nevern,2024-04-18T23:05:00+01:00,MW,-0.525
Nevern,2024-04-18T23:10:00+01:00,MW,-0.505
Nevern,2024-04-18T23:15:00+01:00,MW,-0.5
Nevern,2024-04-18T23:20:00+01:00,MW,-0.46699999999999997
Nevern,2024-04-18T23:25:00+01:00,MW,-0.4760000000000001
Nevern,2024-04-18T23:30:00+01:00,MW,-0.43700000000000006
Nevern,2024-04-18T23:35:00+01:00,MW,-0.44399999999999995
Nevern,2024-04-18T23:40:00+01:00,MW,-0.40600000000000014
Nevern,2024-04-18T23:45:00+01:00,MW,-0.41100000000000003
Nevern,2024-04-18T23:50:00+01:00,MW,-0.415
Nevern,2024-04-18T23:55:00+01:00,MW,-0.431
Nevern,2024-04-19T00:00:00+01:00,MW,-0.42999999999999994
