Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,13.7992,4.0631,14.38494707,5.3592,1.5631,5.5825,8.44,2.5,8.802476924,13.9692,4.2631,14.60522407,5.3592,1.5631,5.5825,8.61,2.7,9.023419529
31/03/2019 01:00,15.0228,4.6154,15.71580214,8.6928,2.5354,9.055,6.33,2.08,6.662979814,15.1428,5.0754,15.97072563,8.6928,2.5354,9.055,6.45,2.54,6.932106462
31/03/2019 01:30,9.44124,2.74982,9.833540704,9.43824,2.75282,9.8315,0.003,-0.003,0.004242641,9.44124,2.74982,9.833540704,9.43824,2.75282,9.8315,0.003,-0.003,0.004242641
31/03/2019 02:00,8.8998,2.5919,9.269540746,8.8968,2.5949,9.2675,0.003,-0.003,0.004242641,8.8998,2.5919,9.269540746,8.8968,2.5949,9.2675,0.003,-0.003,0.004242641
31/03/2019 02:30,17.6576,5.4668,18.48449999,11.3376,3.3068,11.81,6.32,2.16,6.678922069,17.7876,5.9968,18.77126325,11.3376,3.3068,11.81,6.45,2.69,6.988461919
31/03/2019 03:00,18.90488,6.07434,19.85678963,12.49488,3.64434,13.0155,6.41,2.43,6.855144054,19.05488,6.33434,20.08014729,12.49488,3.64434,13.0155,6.56,2.69,7.090112834
31/03/2019 03:30,15.416,5.8805,16.49949503,11.556,3.3705,12.0375,3.86,2.51,4.604313195,15.496,6.0605,16.63898063,11.556,3.3705,12.0375,3.94,2.69,4.770712735
31/03/2019 04:00,13.46192,5.44056,14.5197446,10.56192,3.08056,11.002,2.9,2.36,3.738930328,13.53192,5.74056,14.69921386,10.56192,3.08056,11.002,2.97,2.66,3.98704151
31/03/2019 04:30,13.60944,5.55192,14.69832211,10.42944,3.04192,10.864,3.18,2.51,4.05123438,13.71944,5.74192,14.87254784,10.42944,3.04192,10.864,3.29,2.7,4.256066259
31/03/2019 05:00,12.64712,5.04666,13.6168433,8.69712,2.53666,9.0595,3.95,2.51,4.680021367,12.76712,5.23666,13.7993464,8.69712,2.53666,9.0595,4.07,2.7,4.884147827
31/03/2019 05:30,12.69808,4.99444,13.64498687,8.51808,2.48444,8.873,4.18,2.51,4.875705077,12.79808,5.18444,13.80830438,8.51808,2.48444,8.873,4.28,2.7,5.060474286
31/03/2019 06:00,14.0444,4.9217,14.88181112,7.9944,2.3317,8.3275,6.05,2.59,6.581078939,14.2144,5.0317,15.07869929,7.9944,2.3317,8.3275,6.22,2.7,6.780737423
31/03/2019 06:30,14.69288,4.85834,15.47527674,8.22288,2.39834,8.5655,6.47,2.46,6.921885581,14.83288,5.04834,15.66844172,8.22288,2.39834,8.5655,6.61,2.65,7.121418398
31/03/2019 07:00,16.65936,5.15398,17.43839974,9.57936,2.79398,9.9785,7.08,2.36,7.462975278,16.83936,5.30398,17.65492138,9.57936,2.79398,9.9785,7.26,2.51,7.681646959
31/03/2019 07:30,18.15072,5.62396,19.00204101,11.19072,3.26396,11.657,6.96,2.36,7.349231252,18.31072,5.88396,19.23287426,11.19072,3.26396,11.657,7.12,2.62,7.586751611
31/03/2019 08:00,20.37816,6.50988,21.3927077,14.22816,4.14988,14.821,6.15,2.36,6.587268022,20.47816,6.55988,21.50318727,14.22816,4.14988,14.821,6.25,2.41,6.698552082
31/03/2019 08:30,19.39368,6.20524,20.36221568,14.14368,4.12524,14.733,5.25,2.08,5.647025766,19.50368,6.33524,20.50679886,14.14368,4.12524,14.733,5.36,2.21,5.797732315
31/03/2019 09:00,19.74256,6.78658,20.87645428,16.34256,4.76658,17.0235,3.4,2.02,3.954794559,19.80256,7.00658,21.00555988,16.34256,4.76658,17.0235,3.46,2.24,4.121795725
31/03/2019 09:30,20.31656,6.96858,21.47844774,16.96656,4.94858,17.6735,3.35,2.02,3.911892125,20.35656,7.14858,21.57525738,16.96656,4.94858,17.6735,3.39,2.2,4.041299296
31/03/2019 10:00,20.42128,6.94204,21.568973,17.56128,5.12204,18.293,2.86,1.82,3.389985251,20.48128,7.10204,21.67767983,17.56128,5.12204,18.293,2.92,1.98,3.528002268
31/03/2019 10:30,19.3248,6.4814,20.38274861,16.5648,4.8314,17.255,2.76,1.65,3.215602587,19.3248,6.0514,20.25011943,16.5648,4.8314,17.255,2.76,1.22,3.017614952
31/03/2019 11:00,18.14464,5.65052,19.00411369,15.46464,4.51052,16.109,2.68,1.14,2.912387337,18.14464,6.11052,19.14592425,15.46464,4.51052,16.109,2.68,1.6,3.121281788
31/03/2019 11:30,18.19936,4.68898,18.79370208,15.21936,4.43898,15.8535,2.98,0.25,2.990468191,18.24936,7.35898,19.67723881,15.21936,4.43898,15.8535,3.03,2.92,4.208004278
31/03/2019 12:00,19.66104,3.43072,19.95811448,16.39104,4.78072,17.074,3.27,-1.35,3.537711124,19.35104,9.72072,21.65537223,16.39104,4.78072,17.074,2.96,4.94,5.758923511
31/03/2019 12:30,19.17144,4.48792,19.68973178,15.90144,4.63792,16.564,3.27,-0.15,3.273438559,18.98144,8.56792,20.82556884,15.90144,4.63792,16.564,3.08,3.93,4.993125274
31/03/2019 13:00,17.71088,6.10234,18.73269398,14.99088,4.37234,15.6155,2.72,1.73,3.223553939,17.77088,6.32234,18.86202956,14.99088,4.37234,15.6155,2.78,1.95,3.395717892
31/03/2019 13:30,18.2068,6.3449,19.28069818,15.3768,4.4849,16.0175,2.83,1.86,3.386517385,18.2268,6.4949,19.34941767,15.3768,4.4849,16.0175,2.85,2.01,3.487491935
31/03/2019 14:00,18.63112,6.53116,19.74271216,15.50112,4.52116,16.147,3.13,2.01,3.719811823,18.62112,6.68116,19.78342764,15.50112,4.52116,16.147,3.12,2.16,3.794733192
31/03/2019 14:30,17.38896,6.15678,18.4467306,14.38896,4.19678,14.9885,3,1.96,3.583517825,17.36896,6.29678,18.47512408,14.38896,4.19678,14.9885,2.98,2.1,3.645600088
31/03/2019 15:00,16.93712,5.85166,17.91948545,13.85712,4.04166,14.4345,3.08,1.81,3.572464136,16.96712,6.07166,18.0207718,13.85712,4.04166,14.4345,3.11,2.03,3.713892836
31/03/2019 15:30,15.18752,5.54636,16.16857672,12.22752,3.56636,12.737,2.96,1.98,3.56117958,15.21752,5.59636,16.21394956,12.22752,3.56636,12.737,2.99,2.03,3.614000553
31/03/2019 16:00,14.84096,5.37778,15.78526564,11.58096,3.37778,12.0635,3.26,2,3.824604555,14.89096,5.53778,15.88734393,11.58096,3.37778,12.0635,3.31,2.16,3.952429633
31/03/2019 16:30,16.53592,5.52256,17.43374083,11.90592,3.47256,12.402,4.63,2.05,5.063536314,16.60592,5.79256,17.58722066,11.90592,3.47256,12.402,4.7,2.32,5.241412023
31/03/2019 17:00,15.86848,5.14914,16.68299434,10.24848,2.98914,10.6755,5.62,2.16,6.020797289,15.99848,5.34914,16.86904446,10.24848,2.98914,10.6755,5.75,2.36,6.215472629
31/03/2019 17:30,15.51136,4.90498,16.26840858,9.89136,2.88498,10.3035,5.62,2.02,5.97200134,15.70136,5.17498,16.53218449,9.89136,2.88498,10.3035,5.81,2.29,6.245014011
31/03/2019 18:00,18.39848,4.57164,18.95795238,10.66848,3.11164,11.113,7.73,1.46,7.866670198,18.28848,6.65164,19.4605451,10.66848,3.11164,11.113,7.62,3.54,8.402142584
31/03/2019 18:30,19.0216,5.2613,19.73581881,10.9416,3.1913,11.3975,8.08,2.07,8.340941194,19.2216,5.5613,20.00994663,10.9416,3.1913,11.3975,8.28,2.37,8.612508345
31/03/2019 19:00,19.14808,5.73694,19.9890332,11.57808,3.37694,12.0605,7.57,2.36,7.929344235,19.33808,5.80694,20.19113395,11.57808,3.37694,12.0605,7.76,2.43,8.131574263
31/03/2019 19:30,19.97352,5.01436,20.59333162,11.84352,3.45436,12.337,8.13,1.56,8.278315046,20.07352,6.15436,20.99576986,11.84352,3.45436,12.337,8.23,2.7,8.661576069
31/03/2019 20:00,20.9692,4.9956,21.55605177,12.7392,3.7156,13.27,8.23,1.28,8.32894351,21.0992,5.9256,21.91549625,12.7392,3.7156,13.27,8.36,2.21,8.647178731
31/03/2019 20:30,20.3952,5.1861,21.04423475,12.0552,3.5161,12.5575,8.34,1.67,8.505557007,20.5852,5.4161,21.28578395,12.0552,3.5161,12.5575,8.53,1.9,8.73904457
31/03/2019 21:00,17.28768,4.82224,17.9476427,10.32768,3.01224,10.758,6.96,1.81,7.191501929,17.44768,5.21224,18.20958493,10.32768,3.01224,10.758,7.12,2.2,7.452140632
31/03/2019 21:30,15.72904,3.46222,16.10557874,8.57904,2.50222,8.9365,7.15,0.96,7.214159688,15.69904,6.08222,16.83607012,8.57904,2.50222,8.9365,7.12,3.58,7.969366349
31/03/2019 22:00,14.22248,4.30114,14.85862519,6.55248,1.91114,6.8255,7.67,2.39,8.033741345,14.49248,4.53114,15.18430789,6.55248,1.91114,6.8255,7.94,2.62,8.361100406
31/03/2019 22:30,14.50384,4.50112,15.18622586,6.48384,1.89112,6.754,8.02,2.61,8.434008537,14.65384,5.27112,15.57304507,6.48384,1.89112,6.754,8.17,3.38,8.841566603
31/03/2019 23:00,15.7672,4.6071,16.42650195,6.8472,1.9971,7.1325,8.92,2.61,9.294003443,16.0172,4.8471,16.73454733,6.8472,1.9971,7.1325,9.17,2.85,9.60267671
31/03/2019 23:30,14.8472,4.4771,15.50753921,6.8472,1.9971,7.1325,8,2.48,8.375583562,15.0272,4.8671,15.79574,6.8472,1.9971,7.1325,8.18,2.87,8.668869592
01/04/2019 00:00,13.6472,4.6871,14.42965607,6.8472,1.9971,7.1325,6.8,2.69,7.312735466,13.8672,4.9671,14.72994631,6.8472,1.9971,7.1325,7.02,2.97,7.622420875
01/04/2019 00:30,13.55312,4.97716,14.43811565,8.25312,2.40716,8.597,5.3,2.57,5.890237686,13.67312,5.14716,14.60984143,8.25312,2.40716,8.597,5.42,2.74,6.073219904
01/04/2019 01:00,13.46992,5.07956,14.39585616,8.32992,2.42956,8.677,5.14,2.65,5.78291449,13.63992,5.22956,14.60807021,8.32992,2.42956,8.677,5.31,2.8,6.00300758
01/04/2019 01:30,14.8888,5.0334,15.7165989,8.5488,2.4934,8.905,6.34,2.54,6.829875548,14.9088,6.3834,16.21789484,8.5488,2.4934,8.905,6.36,3.89,7.455313541
01/04/2019 02:00,15.79792,4.96356,16.55932378,7.89792,2.30356,8.227,7.9,2.66,8.335802301,16.09792,5.01356,16.86056975,7.89792,2.30356,8.227,8.2,2.71,8.636208659
01/04/2019 02:30,15.69896,4.80428,16.41762624,7.24896,2.11428,7.551,8.45,2.69,8.867840774,15.94896,4.84428,16.66842445,7.24896,2.11428,7.551,8.7,2.73,9.118272863
01/04/2019 03:00,15.572,5.216,16.42235793,9.312,2.716,9.7,6.26,2.5,6.740741799,15.722,5.406,16.62546601,9.312,2.716,9.7,6.41,2.69,6.951560976
01/04/2019 03:30,15.85944,5.26192,16.7095673,9.94944,2.90192,10.364,5.91,2.36,6.363780323,15.97944,5.46192,16.88712743,9.94944,2.90192,10.364,6.03,2.56,6.550915966
01/04/2019 04:00,15.7816,5.3238,16.65538186,10.1616,2.9638,10.585,5.62,2.36,6.095408108,15.9016,5.5938,16.85679332,10.1616,2.9638,10.585,5.74,2.63,6.313834017
01/04/2019 04:30,15.89512,6.01316,16.99449714,12.52512,3.65316,13.047,3.37,2.36,4.114182786,15.98512,6.05316,17.09282912,12.52512,3.65316,13.047,3.46,2.4,4.210890642
01/04/2019 05:00,16.6424,6.0432,17.70564159,13.6224,3.9732,14.19,3.02,2.07,3.661324897,16.7524,6.3332,17.90955968,13.6224,3.9732,14.19,3.13,2.36,3.920012755
01/04/2019 05:30,17.21312,6.19466,18.29385997,14.31312,4.17466,14.9095,2.9,2.02,3.534176,17.35312,6.25466,18.44590864,14.31312,4.17466,14.9095,3.04,2.08,3.683476619
01/04/2019 06:00,18.03528,5.85154,18.96079758,14.16528,4.13154,14.7555,3.87,1.72,4.235008855,18.19528,6.24154,19.23603483,14.16528,4.13154,14.7555,4.03,2.11,4.548955924
01/04/2019 06:30,19.82976,5.20118,20.50052817,14.60976,4.26118,15.2185,5.22,0.94,5.303960784,20.00976,6.37118,20.99958166,14.60976,4.26118,15.2185,5.4,2.11,5.797594329
01/04/2019 07:00,21.6304,2.4447,21.76811343,15.1704,4.4247,15.8025,6.46,-1.98,6.756626377,21.5904,8.0347,23.03696543,15.1704,4.4247,15.8025,6.42,3.61,7.365358104
01/04/2019 07:30,23.07544,0.83492,23.09053968,14.00544,4.08492,14.589,9.07,-3.25,9.634697712,23.14544,7.28492,24.26481923,14.00544,4.08492,14.589,9.14,3.2,9.683986782
01/04/2019 08:00,23.94704,1.01122,23.96838106,14.98704,4.37122,15.6115,8.96,-3.36,9.569284195,24.00704,7.42122,25.12792224,14.98704,4.37122,15.6115,9.02,3.05,9.52170678
01/04/2019 08:30,23.55104,0.27322,23.55262478,12.73104,3.71322,13.2615,10.82,-3.44,11.35367782,23.90104,6.73322,24.83135044,12.73104,3.71322,13.2615,11.17,3.02,11.5710544
01/04/2019 09:00,22.48336,1.11848,22.51116333,9.42336,2.74848,9.816,13.06,-1.63,13.16132592,22.95336,1.17848,22.98359307,9.42336,2.74848,9.816,13.53,-1.57,13.62078559
01/04/2019 09:30,22.21792,1.11106,22.24568325,8.43792,2.46106,8.7895,13.78,-1.35,13.84597053,22.71792,1.12106,22.74556363,8.43792,2.46106,8.7895,14.28,-1.34,14.34273335
01/04/2019 10:00,21.46896,0.64178,21.47855035,6.82896,1.99178,7.1135,14.64,-1.35,14.70211209,21.99896,0.65178,22.00861327,6.82896,1.99178,7.1135,15.17,-1.34,15.2290676
01/04/2019 10:30,21.12152,-2.37414,21.25453241,4.51152,1.31586,4.6995,16.61,-3.69,17.01494049,21.47152,4.02586,21.84567966,4.51152,1.31586,4.6995,16.96,2.71,17.17514774
01/04/2019 11:00,20.44704,-2.59128,20.6105841,3.76704,1.09872,3.924,16.68,-3.69,17.0832813,20.82704,3.76872,21.16527452,3.76704,1.09872,3.924,17.06,2.67,17.26767211
01/04/2019 11:30,20.21736,-0.34452,20.22029524,3.44736,1.00548,3.591,16.77,-1.35,16.82425035,20.67736,-0.33452,20.68006577,3.44736,1.00548,3.591,17.23,-1.34,17.28202824
01/04/2019 12:00,19.89672,-2.50054,20.05323333,3.90672,1.13946,4.0695,15.99,-3.64,16.39907619,20.24672,3.18946,20.49639787,3.90672,1.13946,4.0695,16.34,2.05,16.46809339
01/04/2019 12:30,19.46776,1.17768,19.50334868,4.03776,1.17768,4.206,15.43,0,15.43,20.04776,1.17768,20.08232086,4.03776,1.17768,4.206,16.01,0,16.01
01/04/2019 13:00,19.26664,-1.24098,19.3065649,3.83664,1.11902,3.9965,15.43,-2.36,15.60943625,19.84664,-1.11098,19.87771103,3.83664,1.11902,3.9965,16.01,-2.23,16.16456
01/04/2019 13:30,19.09904,1.04972,19.12786556,3.59904,1.04972,3.749,15.5,0,15.5,19.60904,1.04972,19.63711694,3.59904,1.04972,3.749,16.01,0,16.01
01/04/2019 14:00,19.09856,0.92708,19.12104786,3.17856,0.92708,3.311,15.92,0,15.92,19.58856,0.92708,19.61048598,3.17856,0.92708,3.311,16.41,0,16.41
01/04/2019 14:30,19.24888,0.92134,19.27091717,3.15888,0.92134,3.2905,16.09,0,16.09,19.82888,0.92134,19.85027328,3.15888,0.92134,3.2905,16.67,0,16.67
01/04/2019 15:00,19.17336,0.99848,19.19934103,3.42336,0.99848,3.566,15.75,0,15.75,19.62336,0.99848,19.64874602,3.42336,0.99848,3.566,16.2,0,16.2
01/04/2019 15:30,18.72592,0.93506,18.74925111,3.20592,0.93506,3.3395,15.52,0,15.52,19.23592,0.93506,19.25863327,3.20592,0.93506,3.3395,16.03,0,16.03
01/04/2019 16:00,19.09584,0.91462,19.11773091,3.13584,0.91462,3.2665,15.96,0,15.96,19.61584,0.91462,19.63715124,3.13584,0.91462,3.2665,16.48,0,16.48
01/04/2019 16:30,19.30008,0.80794,19.31698359,2.77008,0.80794,2.8855,16.53,0,16.53,19.77008,0.80794,19.78658208,2.77008,0.80794,2.8855,17,0,17
01/04/2019 17:00,19.55088,0.67984,19.56269642,2.33088,0.67984,2.428,17.22,0,17.22,20.07088,0.67984,20.08239046,2.33088,0.67984,2.428,17.74,0,17.74
01/04/2019 17:30,20.00728,0.56504,20.01525726,1.93728,0.56504,2.018,18.07,0,18.07,20.59728,0.56504,20.60502884,1.93728,0.56504,2.018,18.66,0,18.66
01/04/2019 18:00,20.40952,0.48986,20.41539785,1.67952,0.48986,1.7495,18.73,0,18.73,20.92952,0.48986,20.93525186,1.67952,0.48986,1.7495,19.25,0,19.25
01/04/2019 18:30,20.45432,0.42126,20.4586575,1.44432,0.42126,1.5045,19.01,0,19.01,20.98432,0.42126,20.98854797,1.44432,0.42126,1.5045,19.54,0,19.54
01/04/2019 19:00,20.83304,0.40922,20.83705873,1.40304,0.40922,1.4615,19.43,0,19.43,21.50304,0.40922,21.50693354,1.40304,0.40922,1.4615,20.1,0,20.1
01/04/2019 19:30,21.09848,0.48664,21.10409147,1.66848,0.48664,1.738,19.43,0,19.43,21.69848,0.48664,21.70393634,1.66848,0.48664,1.738,20.03,0,20.03
01/04/2019 20:00,21.74776,-2.39732,21.87949287,1.99776,0.58268,2.081,19.75,-2.98,19.97355502,22.02776,4.12268,22.41023652,1.99776,0.58268,2.081,20.03,3.54,20.34041543
01/04/2019 20:30,22.21008,-2.06456,22.30583022,2.83008,0.82544,2.948,19.38,-2.89,19.59429764,22.36008,4.41544,22.7918689,2.83008,0.82544,2.948,19.53,3.59,19.85721531
01/04/2019 21:00,21.77056,1.67558,21.83494564,5.47056,1.59558,5.6985,16.3,0.08,16.30019632,22.27056,3.48558,22.54167497,5.47056,1.59558,5.6985,16.8,1.89,16.90597823
01/04/2019 21:30,21.18056,3.86558,21.53041641,8.83056,2.57558,9.1985,12.35,1.29,12.4171897,21.53056,3.98558,21.89634357,8.83056,2.57558,9.1985,12.7,1.41,12.77803193
01/04/2019 22:00,20.29248,3.82114,20.6491127,8.47248,2.47114,8.8255,11.82,1.35,11.89684412,20.61248,3.85114,20.96915857,8.47248,2.47114,8.8255,12.14,1.38,12.21818317
01/04/2019 22:30,18.88328,2.06054,18.99537019,7.85328,2.29054,8.1805,11.03,-0.23,11.03239774,18.75328,5.32054,19.49342599,7.85328,2.29054,8.1805,10.9,3.03,11.31330632
01/04/2019 23:00,17.89728,4.25504,18.39614081,9.61728,2.80504,10.018,8.28,1.45,8.406003807,18.09728,4.48504,18.64476139,9.61728,2.80504,10.018,8.48,1.68,8.644813474
01/04/2019 23:30,15.9736,4.2173,16.52094175,8.7336,2.5473,9.0975,7.24,1.67,7.430107671,16.3436,4.3773,16.91963405,8.7336,2.5473,9.0975,7.61,1.83,7.826940654
02/04/2019 00:00,15.45984,4.05412,15.98256994,8.61984,2.51412,8.979,6.84,1.54,7.01121958,15.65984,4.21412,16.21694781,8.61984,2.51412,8.979,7.04,1.7,7.242347686
02/04/2019 00:30,14.93264,3.94702,15.4454752,8.25264,2.40702,8.5965,6.68,1.54,6.855216991,14.94264,4.85702,15.71219696,8.25264,2.40702,8.5965,6.69,2.45,7.124507
02/04/2019 01:00,14.87872,0.68546,14.89450114,6.97872,2.03546,7.2695,7.9,-1.35,8.014518077,14.36872,7.37546,16.15108432,6.97872,2.03546,7.2695,7.39,5.34,9.117439333
02/04/2019 01:30,15.72624,3.57932,16.12842696,5.34624,1.55932,5.569,10.38,2.02,10.57472458,15.96624,3.79932,16.41205813,5.34624,1.55932,5.569,10.62,2.24,10.85366298
02/04/2019 02:00,16.73664,3.66402,17.13301378,5.63664,1.64402,5.8715,11.1,2.02,11.28230473,17.05664,3.68402,17.4499562,5.63664,1.64402,5.8715,11.42,2.04,11.60077584
02/04/2019 02:30,16.72984,3.39662,17.07116205,4.71984,1.37662,4.9165,12.01,2.02,12.17869041,17.00984,3.57662,17.38179701,4.71984,1.37662,4.9165,12.29,2.2,12.48535542
02/04/2019 03:00,16.25032,3.25676,16.57345425,4.24032,1.23676,4.417,12.01,2.02,12.17869041,16.53032,3.51676,16.90026864,4.24032,1.23676,4.417,12.29,2.28,12.4997
02/04/2019 03:30,15.95264,2.95702,16.22438567,3.21264,0.93702,3.3465,12.74,2.02,12.89914726,16.45264,3.24702,16.76998813,3.21264,0.93702,3.3465,13.24,2.31,13.44000372
02/04/2019 04:00,16.02984,3.18662,16.34350995,3.99984,1.16662,4.1665,12.03,2.02,12.19841383,16.17984,3.47662,16.54914225,3.99984,1.16662,4.1665,12.18,2.31,12.3971166
02/04/2019 04:30,15.4236,3.0098,15.71452618,3.3936,0.9898,3.535,12.03,2.02,12.19841383,15.8636,3.0398,16.15221932,3.3936,0.9898,3.535,12.47,2.05,12.63738106
02/04/2019 05:00,15.50144,2.95042,15.77972181,3.36144,0.98042,3.5015,12.14,1.97,12.29880075,15.51144,4.44042,16.13450032,3.36144,0.98042,3.5015,12.15,3.46,12.63305585
02/04/2019 05:30,15.95408,2.69244,16.17967558,3.81408,1.11244,3.973,12.14,1.58,12.24238539,15.96408,3.92244,16.43889856,3.81408,1.11244,3.973,12.15,2.81,12.47070968
02/04/2019 06:00,16.53024,2.98382,16.79738123,4.47024,1.30382,4.6565,12.06,1.68,12.17645269,16.94024,3.06382,17.21507259,4.47024,1.30382,4.6565,12.47,1.76,12.59358964
02/04/2019 06:30,18.23136,1.61498,18.30274973,4.85136,1.41498,5.0535,13.38,0.2,13.38149468,18.09136,4.51498,18.64624228,4.85136,1.41498,5.0535,13.24,3.1,13.59807339
02/04/2019 07:00,19.8456,1.5908,19.90925624,5.3856,1.5708,5.61,14.46,0.02,14.46001383,20.2156,3.6508,20.54260996,5.3856,1.5708,5.61,14.83,2.08,14.97515609
02/04/2019 07:30,21.63872,-1.76204,21.71034289,3.79872,1.10796,3.957,17.84,-2.87,18.06938018,22.12872,4.63796,22.60953166,3.79872,1.10796,3.957,18.33,3.53,18.66681012
02/04/2019 08:00,22.348,-2.601,22.49885119,2.568,0.749,2.675,19.78,-3.35,20.0616774,22.708,3.919,23.04369382,2.568,0.749,2.675,20.14,3.17,20.38794987
02/04/2019 08:30,23.01136,0.74998,23.02357833,2.57136,0.74998,2.6785,20.44,0,20.44,23.51136,0.74998,23.52331862,2.57136,0.74998,2.6785,20.94,0,20.94
02/04/2019 09:00,22.46728,1.03754,22.49122406,3.55728,1.03754,3.7055,18.91,0,18.91,23.07728,1.03754,23.1005918,3.55728,1.03754,3.7055,19.52,0,19.52
02/04/2019 09:30,22.74944,-0.48808,22.75467518,3.94944,1.15192,4.114,18.8,-1.64,18.87139634,23.37944,-0.46808,23.38412525,3.94944,1.15192,4.114,19.43,-1.62,19.49741778
02/04/2019 10:00,22.96544,-1.43758,23.01039049,3.98544,1.16242,4.1515,18.98,-2.6,19.1572545,23.30544,0.41242,23.30908887,3.98544,1.16242,4.1515,19.32,-0.75,19.33455197
02/04/2019 10:30,23.11872,-0.12704,23.11906905,4.87872,1.42296,5.082,18.24,-1.55,18.30573954,23.64872,-0.17704,23.64938267,4.87872,1.42296,5.082,18.77,-1.6,18.8380705
02/04/2019 11:00,23.77176,-1.72532,23.83428838,6.70176,1.95468,6.981,17.07,-3.68,17.46216768,23.65176,2.54468,23.7882565,6.70176,1.95468,6.981,16.95,0.59,16.96026533
02/04/2019 11:30,23.30424,0.01832,23.3042472,6.23424,1.81832,6.494,17.07,-1.8,17.16464098,23.79424,0.75832,23.80632072,6.23424,1.81832,6.494,17.56,-1.06,17.59196407
02/04/2019 12:00,23.33216,0.95688,23.35177316,9.21216,2.68688,9.596,14.12,-1.73,14.2255861,23.86216,0.95688,23.88133789,9.21216,2.68688,9.596,14.65,-1.73,14.75179311
02/04/2019 12:30,23.8808,2.0969,23.97268442,14.0808,4.1069,14.6675,9.8,-2.01,10.0040042,24.2708,2.0969,24.36121348,14.0808,4.1069,14.6675,10.19,-2.01,10.38634681
02/04/2019 13:00,23.15504,0.56022,23.16181607,8.19504,2.39022,8.5365,14.96,-1.83,15.07151286,23.64504,0.56022,23.65167569,8.19504,2.39022,8.5365,15.45,-1.83,15.55800116
02/04/2019 13:30,22.67864,0.58752,22.68624896,8.28864,2.41752,8.634,14.39,-1.83,14.50589535,23.05864,1.04752,23.08242138,8.28864,2.41752,8.634,14.77,-1.37,14.8334015
02/04/2019 14:00,22.14992,-2.00794,22.24074592,4.18992,1.22206,4.3645,17.96,-3.23,18.24813689,22.67992,1.54206,22.73228366,4.18992,1.22206,4.3645,18.49,0.32,18.49276886
02/04/2019 14:30,21.77232,-2.75474,21.94589963,3.17232,0.92526,3.3045,18.6,-3.68,18.96054852,22.36232,3.62526,22.65426816,3.17232,0.92526,3.3045,19.19,2.7,19.37901184
02/04/2019 15:00,21.364,0.847,21.38078355,2.904,0.847,3.025,18.46,0,18.46,21.734,0.847,21.75049804,2.904,0.847,3.025,18.83,0,18.83
02/04/2019 15:30,21.55728,1.45754,21.60649772,4.99728,1.45754,5.2055,16.56,0,16.56,21.97728,1.45754,22.02555922,4.99728,1.45754,5.2055,16.98,0,16.98
02/04/2019 16:00,21.93744,0.85092,21.95393674,2.91744,0.85092,3.039,19.02,0,19.02,22.43744,0.85092,22.4535694,2.91744,0.85092,3.039,19.52,0,19.52
02/04/2019 16:30,23.46768,3.27474,23.69506123,11.22768,3.27474,11.6955,12.24,0,12.24,23.71768,3.27474,23.94268712,11.22768,3.27474,11.6955,12.49,0,12.49
02/04/2019 17:00,22.67576,-0.38582,22.67904206,3.30576,0.96418,3.4435,19.37,-1.35,19.41698741,23.11576,-0.37582,23.11881487,3.30576,0.96418,3.4435,19.81,-1.34,19.85526882
02/04/2019 17:30,22.38576,0.63168,22.39467058,2.16576,0.63168,2.256,20.22,0,20.22,22.95576,0.63168,22.96444941,2.16576,0.63168,2.256,20.79,0,20.79
02/04/2019 18:00,23.62536,0.84448,23.640448,2.89536,0.84448,3.016,20.73,0,20.73,24.05536,0.84448,24.07017846,2.89536,0.84448,3.016,21.16,0,21.16
02/04/2019 18:30,24.252,1.2285,24.28309528,4.212,1.2285,4.3875,20.04,0,20.04,24.812,1.2285,24.84239433,4.212,1.2285,4.3875,20.6,0,20.6
02/04/2019 19:00,24.32736,-1.79952,24.39382538,4.28736,1.25048,4.466,20.04,-3.05,20.2707696,24.40736,4.47048,24.81339182,4.28736,1.25048,4.466,20.12,3.22,20.37603494
02/04/2019 19:30,23.70336,0.45598,23.70774542,1.56336,0.45598,1.6285,22.14,0,22.14,24.34336,0.45598,24.34763015,1.56336,0.45598,1.6285,22.78,0,22.78
02/04/2019 20:00,23.8564,0.7777,23.86907284,2.6664,0.7777,2.7775,21.19,0,21.19,24.3364,0.7777,24.34882302,2.6664,0.7777,2.7775,21.67,0,21.67
02/04/2019 20:30,24.00408,1.61994,24.05867956,5.55408,1.61994,5.7855,18.45,0,18.45,24.54408,1.61994,24.59748094,5.55408,1.61994,5.7855,18.99,0,18.99
02/04/2019 21:00,23.1072,-1.4729,23.15409524,3.0072,0.8771,3.1325,20.1,-2.35,20.23690935,23.4972,4.9071,24.00412544,3.0072,0.8771,3.1325,20.49,4.03,20.88255253
02/04/2019 21:30,22.24464,-0.52198,22.2507634,1.60464,0.46802,1.6715,20.64,-0.99,20.66372909,22.37464,3.42802,22.63572036,1.60464,0.46802,1.6715,20.77,2.96,20.97985939
02/04/2019 22:00,21.1456,1.8883,21.22974508,1.8456,0.5383,1.9225,19.3,1.35,19.34715741,21.6056,1.8883,21.68796044,1.8456,0.5383,1.9225,19.76,1.35,19.8060622
02/04/2019 22:30,19.59152,1.89586,19.68303689,1.87152,0.54586,1.9495,17.72,1.35,17.77135054,20.05152,1.89586,20.14094684,1.87152,0.54586,1.9495,18.18,1.35,18.23005485
02/04/2019 23:00,18.2556,1.8483,18.3489276,1.6056,0.4683,1.6725,16.65,1.38,16.70709131,18.8356,1.8783,18.92902106,1.6056,0.4683,1.6725,17.23,1.41,17.28759671
02/04/2019 23:30,16.75448,2.00214,16.8736826,1.34448,0.39214,1.4005,15.41,1.61,15.49387621,17.16448,2.67214,17.37123213,1.34448,0.39214,1.4005,15.82,2.28,15.98345394
03/04/2019 00:00,15.71424,2.23332,15.87214721,1.31424,0.38332,1.369,14.4,1.85,14.51835046,16.15424,2.35332,16.32475375,1.31424,0.38332,1.369,14.84,1.97,14.97018704
03/04/2019 00:30,15.43224,2.02732,15.56483401,1.36224,0.39732,1.419,14.07,1.63,14.16410251,15.72224,2.16732,15.87092016,1.36224,0.39732,1.419,14.36,1.77,14.46867306
03/04/2019 01:00,15.15336,2.20598,15.3130881,1.80336,0.52598,1.8785,13.35,1.68,13.45529264,15.50336,2.34598,15.67985311,1.80336,0.52598,1.8785,13.7,1.82,13.82036179