Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-03-31 01:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 03:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-03-31 03:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-03-31 04:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-03-31 04:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-03-31 05:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 05:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 06:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 06:30:00,1.99104,0.58072,2.074,0.0038400000000000005,0.0011200000000000001,0.004,1.9872,0.5796,2.07,3.20064,0.9335200000000001,3.334,0.0038400000000000005,0.0011200000000000001,0.004,3.1968,0.9324,3.33
2019-03-31 07:00:00,1.95552,0.5703600000000001,2.037,0.00672,0.0019600000000000004,0.007,1.9488,0.5684,2.03,3.20352,0.9343600000000001,3.337,0.00672,0.0019600000000000004,0.007,3.1968,0.9324,3.33
2019-03-31 07:30:00,1.93968,0.56574,2.0205,0.01008,0.0029400000000000003,0.0105,1.9296000000000002,0.5628000000000001,2.01,3.33168,0.97174,3.4705,0.01008,0.0029400000000000003,0.0105,3.3216,0.9688,3.46
2019-03-31 08:00:00,2.0904,0.6097,2.1775,0.016800000000000002,0.0049,0.0175,2.0736,0.6048,2.16,3.5592,1.0381,3.7075,0.016800000000000002,0.0049,0.0175,3.5423999999999998,1.0332,3.69
2019-03-31 08:30:00,2.19744,0.64092,2.289,0.027840000000000004,0.00812,0.029,2.1696,0.6328,2.26,3.75264,1.09452,3.909,0.027840000000000004,0.00812,0.029,3.7248,1.0864,3.88
2019-03-31 09:00:00,2.16816,0.63238,2.2585,0.03696,0.010780000000000001,0.0385,2.1312,0.6216,2.22,3.76176,1.09718,3.9185,0.03696,0.010780000000000001,0.0385,3.7248,1.0864,3.88
2019-03-31 09:30:00,2.09856,0.6120800000000001,2.186,0.044160000000000005,0.01288,0.046,2.0544000000000002,0.5992000000000001,2.14,3.88416,1.13288,4.046,0.044160000000000005,0.01288,0.046,3.84,1.12,4.0
2019-03-31 10:00:00,2.2056,0.6433,2.2975,0.0456,0.013300000000000001,0.0475,2.16,0.63,2.25,4.0584,1.1837,4.2275,0.0456,0.013300000000000001,0.0475,4.0128,1.1703999999999999,4.18
2019-03-31 10:30:00,2.21472,0.6459600000000001,2.307,0.04512,0.013160000000000002,0.047,2.1696,0.6328,2.26,4.31712,1.25916,4.497,0.04512,0.013160000000000002,0.047,4.272,1.246,4.45
2019-03-31 11:00:00,2.32656,0.6785800000000001,2.4235,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.2848,0.6664,2.38,4.44816,1.29738,4.6335,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.4064,1.2852000000000001,4.59
2019-03-31 11:30:00,2.2622400000000003,0.6598200000000001,2.3565,0.054240000000000003,0.01582,0.0565,2.208,0.644,2.3,4.46064,1.30102,4.6465,0.054240000000000003,0.01582,0.0565,4.4064,1.2852000000000001,4.59
2019-03-31 12:00:00,2.47968,0.7232400000000001,2.583,0.05088,0.01484,0.053,2.4288,0.7084,2.5300000000000002,4.36128,1.27204,4.543,0.05088,0.01484,0.053,4.3104,1.2572,4.49
2019-03-31 12:30:00,2.4888,0.7259,2.5925000000000002,0.0408,0.0119,0.0425,2.448,0.714,2.55,4.4664,1.3027,4.6525,0.0408,0.0119,0.0425,4.4256,1.2908,4.61
2019-03-31 13:00:00,2.48352,0.72436,2.5869999999999997,0.04512,0.013160000000000002,0.047,2.4384,0.7112,2.54,4.42272,1.28996,4.607,0.04512,0.013160000000000002,0.047,4.3776,1.2768,4.5600000000000005
2019-03-31 13:30:00,2.52288,0.73584,2.628,0.04608,0.01344,0.048,2.4768,0.7224,2.58,4.31808,1.2594400000000001,4.498,0.04608,0.01344,0.048,4.272,1.246,4.45
2019-03-31 14:00:00,2.53536,0.73948,2.641,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.4864,0.7252000000000001,2.59,4.35936,1.27148,4.541,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.3104,1.2572,4.49
2019-03-31 14:30:00,2.44704,0.71372,2.549,0.047040000000000005,0.013720000000000001,0.049,2.4,0.7000000000000001,2.5,4.32864,1.26252,4.509,0.047040000000000005,0.013720000000000001,0.049,4.2816,1.2488000000000001,4.46
2019-03-31 15:00:00,2.48304,0.7242200000000001,2.5865,0.03504,0.010220000000000002,0.036500000000000005,2.448,0.714,2.55,4.23984,1.23662,4.4165,0.03504,0.010220000000000002,0.036500000000000005,4.2048,1.2264,4.38
2019-03-31 15:30:00,2.4283200000000003,0.7082600000000001,2.5295,0.03792,0.01106,0.0395,2.3904,0.6972,2.49,4.32912,1.26266,4.5095,0.03792,0.01106,0.0395,4.2912,1.2516,4.47
2019-03-31 16:00:00,2.41488,0.7043400000000001,2.5155000000000003,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.3808,0.6944,2.48,4.30608,1.25594,4.4855,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.272,1.246,4.45
2019-03-31 16:30:00,2.3865600000000002,0.69608,2.4859999999999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.3616,0.6888000000000001,2.46,4.27776,1.24768,4.456,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.2528,1.2404,4.43
2019-03-31 17:00:00,2.42352,0.70686,2.5245,0.013920000000000002,0.00406,0.0145,2.4096,0.7028,2.51,4.29552,1.25286,4.4745,0.013920000000000002,0.00406,0.0145,4.2816,1.2488000000000001,4.46
2019-03-31 17:30:00,2.43648,0.71064,2.5380000000000003,0.007680000000000001,0.0022400000000000002,0.008,2.4288,0.7084,2.5300000000000002,4.23168,1.23424,4.408,0.007680000000000001,0.0022400000000000002,0.008,4.224,1.232,4.4
2019-03-31 18:00:00,2.5588800000000003,0.7463400000000001,2.6654999999999998,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.5536,0.7448,2.66,4.28688,1.25034,4.4655000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.2816,1.2488000000000001,4.46
2019-03-31 18:30:00,2.59584,0.75712,2.7039999999999997,0.0038400000000000005,0.0011200000000000001,0.004,2.592,0.756,2.7,4.37184,1.27512,4.554,0.0038400000000000005,0.0011200000000000001,0.004,4.368,1.274,4.55
2019-03-31 19:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-03-31 19:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-03-31 20:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-03-31 20:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-03-31 21:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-03-31 21:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-03-31 22:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-03-31 22:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-03-31 23:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-03-31 23:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-01 00:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-01 00:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-01 01:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 01:30:00,2.10432,0.6137600000000001,2.192,0.0019200000000000003,0.0005600000000000001,0.002,2.1024,0.6132000000000001,2.19,3.13152,0.9133600000000001,3.262,0.0019200000000000003,0.0005600000000000001,0.002,3.1296,0.9128000000000001,3.26
2019-04-01 02:00:00,2.10384,0.61362,2.1915,0.00144,0.00042,0.0015,2.1024,0.6132000000000001,2.19,3.16944,0.9244200000000001,3.3015,0.00144,0.00042,0.0015,3.168,0.924,3.3
2019-04-01 02:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 03:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-01 03:30:00,2.172,0.6335000000000001,2.2625,0.0024000000000000002,0.0007,0.0025,2.1696,0.6328,2.26,3.2568,0.9499000000000001,3.3925,0.0024000000000000002,0.0007,0.0025,3.2544,0.9492,3.39
2019-04-01 04:00:00,2.15424,0.6283200000000001,2.2439999999999998,0.0038400000000000005,0.0011200000000000001,0.004,2.1504,0.6272,2.24,3.25824,0.95032,3.394,0.0038400000000000005,0.0011200000000000001,0.004,3.2544,0.9492,3.39
2019-04-01 04:30:00,2.21904,0.64722,2.3115,0.00144,0.00042,0.0015,2.2176,0.6468,2.31,3.25584,0.9496200000000001,3.3915,0.00144,0.00042,0.0015,3.2544,0.9492,3.39
2019-04-01 05:00:00,2.24832,0.65576,2.342,0.0019200000000000003,0.0005600000000000001,0.002,2.2464,0.6552,2.34,3.16032,0.92176,3.292,0.0019200000000000003,0.0005600000000000001,0.002,3.1584,0.9212,3.29
2019-04-01 05:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 06:00:00,2.5296000000000003,0.7378,2.635,0.0048000000000000004,0.0014,0.005,2.5248,0.7364,2.63,3.6048,1.0514000000000001,3.755,0.0048000000000000004,0.0014,0.005,3.6,1.05,3.75
2019-04-01 06:30:00,2.62272,0.7649600000000001,2.732,0.0019200000000000003,0.0005600000000000001,0.002,2.6208,0.7644000000000001,2.73,4.09152,1.19336,4.2620000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.0896,1.1928,4.26
2019-04-01 07:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-01 07:30:00,3.39264,0.9895200000000001,3.534,0.0038400000000000005,0.0011200000000000001,0.004,3.3888,0.9884000000000001,3.5300000000000002,5.06304,1.47672,5.274,0.0038400000000000005,0.0011200000000000001,0.004,5.0592,1.4756,5.27
2019-04-01 08:00:00,3.53184,1.03012,3.6790000000000003,0.03744,0.010920000000000001,0.039,3.4944,1.0192,3.64,5.52864,1.61252,5.759,0.03744,0.010920000000000001,0.039,5.4912,1.6016,5.72
2019-04-01 08:30:00,3.81504,1.11272,3.974,0.01344,0.003920000000000001,0.014,3.8016,1.1088,3.96,5.68704,1.6587200000000002,5.924,0.01344,0.003920000000000001,0.014,5.6736,1.6548,5.91
2019-04-01 09:00:00,3.7089600000000003,1.08178,3.8635,0.03216,0.009380000000000001,0.0335,3.6768,1.0724,3.83,5.60016,1.63338,5.8335,0.03216,0.009380000000000001,0.0335,5.568,1.624,5.8
2019-04-01 09:30:00,3.82464,1.11552,3.984,0.03264,0.00952,0.034,3.792,1.106,3.95,5.72544,1.66992,5.964,0.03264,0.00952,0.034,5.6928,1.6604,5.93
2019-04-01 10:00:00,4.04064,1.17852,4.209,0.027840000000000004,0.00812,0.029,4.0128,1.1703999999999999,4.18,5.38464,1.5705200000000001,5.609,0.027840000000000004,0.00812,0.029,5.3568,1.5624,5.58
2019-04-01 10:30:00,4.19568,1.22374,4.3705,0.04848,0.014140000000000002,0.0505,4.1472,1.2096,4.32,5.44368,1.5877400000000002,5.6705,0.04848,0.014140000000000002,0.0505,5.3952,1.5735999999999999,5.62
2019-04-01 11:00:00,4.01568,1.17124,4.183,0.041280000000000004,0.01204,0.043000000000000003,3.9744,1.1592,4.14,5.39808,1.57444,5.623,0.041280000000000004,0.01204,0.043000000000000003,5.3568,1.5624,5.58
2019-04-01 11:30:00,4.00464,1.16802,4.1715,0.030240000000000003,0.008820000000000001,0.0315,3.9744,1.1592,4.14,5.52144,1.61042,5.7515,0.030240000000000003,0.008820000000000001,0.0315,5.4912,1.6016,5.72
2019-04-01 12:00:00,3.92592,1.14506,4.0895,0.02832,0.00826,0.029500000000000002,3.8976,1.1368,4.06,5.37552,1.56786,5.5995,0.02832,0.00826,0.029500000000000002,5.3472,1.5596,5.57
2019-04-01 12:30:00,3.8544,1.1242,4.015,0.0432,0.0126,0.045,3.8112,1.1116,3.9699999999999998,5.3424,1.5582,5.565,0.0432,0.0126,0.045,5.2992,1.5455999999999999,5.52
2019-04-01 13:00:00,3.69648,1.07814,3.8505000000000003,0.04848,0.014140000000000002,0.0505,3.648,1.064,3.8,5.22288,1.5233400000000001,5.4405,0.04848,0.014140000000000002,0.0505,5.1744,1.5091999999999999,5.39
2019-04-01 13:30:00,3.7099200000000003,1.08206,3.8645,0.033120000000000004,0.00966,0.0345,3.6768,1.0724,3.83,5.24592,1.5300600000000002,5.4645,0.033120000000000004,0.00966,0.0345,5.2128,1.5204,5.43
2019-04-01 14:00:00,3.65472,1.06596,3.807,0.04512,0.013160000000000002,0.047,3.6096,1.0528,3.76,5.16192,1.50556,5.377,0.04512,0.013160000000000002,0.047,5.1168,1.4924,5.33
2019-04-01 14:30:00,3.6336,1.0598,3.785,0.0528,0.0154,0.055,3.5808,1.0444,3.73,5.1024,1.4882,5.315,0.0528,0.0154,0.055,5.0496,1.4727999999999999,5.26
2019-04-01 15:00:00,3.57696,1.04328,3.726,0.044160000000000005,0.01288,0.046,3.5328,1.0304,3.68,4.94976,1.44368,5.156,0.044160000000000005,0.01288,0.046,4.9056,1.4308,5.11
2019-04-01 15:30:00,3.52272,1.02746,3.6695,0.04752000000000001,0.01386,0.0495,3.4752,1.0136,3.62,4.981920000000001,1.45306,5.1895,0.04752000000000001,0.01386,0.0495,4.9344,1.4392,5.14
2019-04-01 16:00:00,3.39216,0.98938,3.5335,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.3504,0.9772000000000001,3.49,5.05296,1.47378,5.2635,0.041760000000000005,0.012180000000000002,0.043500000000000004,5.0112,1.4616,5.22
2019-04-01 16:30:00,3.6,1.05,3.75,0.038400000000000004,0.0112,0.04,3.5616,1.0388,3.71,4.9824,1.4532,5.19,0.038400000000000004,0.0112,0.04,4.944,1.442,5.15
2019-04-01 17:00:00,3.468,1.0115,3.6125,0.031200000000000002,0.0091,0.0325,3.4368,1.0024,3.58,4.8984000000000005,1.4287,5.1025,0.031200000000000002,0.0091,0.0325,4.8672,1.4196,5.07
2019-04-01 17:30:00,3.39936,0.99148,3.541,0.02016,0.005880000000000001,0.021,3.3792,0.9856,3.52,4.90656,1.4310800000000001,5.111,0.02016,0.005880000000000001,0.021,4.8864,1.4252,5.09
2019-04-01 18:00:00,3.26688,0.9528400000000001,3.403,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2544,0.9492,3.39,4.84128,1.41204,5.043,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.8288,1.4084,5.03
2019-04-01 18:30:00,3.2616,0.9513,3.3975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.2544,0.9492,3.39,4.8648,1.4189,5.0675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8576,1.4168,5.06
2019-04-01 19:00:00,3.34608,0.97594,3.4855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.3407999999999998,0.9744,3.48,4.99728,1.45754,5.2055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.992,1.456,5.2
2019-04-01 19:30:00,3.42192,0.9980600000000001,3.5645,0.00432,0.00126,0.0045000000000000005,3.4176,0.9968,3.56,5.02512,1.46566,5.2345,0.00432,0.00126,0.0045000000000000005,5.0208,1.4644,5.23
2019-04-01 20:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-04-01 20:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-04-01 21:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-01 21:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-04-01 22:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-01 22:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-01 23:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-01 23:30:00,2.5651200000000003,0.74816,2.672,0.030720000000000004,0.008960000000000001,0.032,2.5343999999999998,0.7392000000000001,2.64,3.68832,1.07576,3.842,0.030720000000000004,0.008960000000000001,0.032,3.6576,1.0668,3.81
2019-04-02 00:00:00,2.44704,0.71372,2.549,0.00864,0.00252,0.009000000000000001,2.4384,0.7112,2.54,3.58944,1.04692,3.739,0.00864,0.00252,0.009000000000000001,3.5808,1.0444,3.73
2019-04-02 00:30:00,2.34384,0.68362,2.4415,0.03984,0.01162,0.0415,2.304,0.672,2.4,3.46704,1.01122,3.6115,0.03984,0.01162,0.0415,3.4272,0.9996,3.5700000000000003
2019-04-02 01:00:00,2.29392,0.6690600000000001,2.3895,0.09552000000000001,0.027860000000000003,0.0995,2.1984,0.6412,2.29,3.40752,0.9938600000000001,3.5495,0.09552000000000001,0.027860000000000003,0.0995,3.312,0.966,3.45
2019-04-02 01:30:00,2.2584,0.6587000000000001,2.3525,0.0024000000000000002,0.0007,0.0025,2.2560000000000002,0.658,2.35,3.3336,0.9723,3.4725,0.0024000000000000002,0.0007,0.0025,3.3312,0.9716,3.47
2019-04-02 02:00:00,2.27616,0.66388,2.371,0.02016,0.005880000000000001,0.021,2.2560000000000002,0.658,2.35,3.36096,0.98028,3.501,0.02016,0.005880000000000001,0.021,3.3407999999999998,0.9744,3.48
2019-04-02 02:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-02 03:00:00,2.16432,0.63126,2.2545,0.00432,0.00126,0.0045000000000000005,2.16,0.63,2.25,3.2107200000000002,0.9364600000000001,3.3445,0.00432,0.00126,0.0045000000000000005,3.2064,0.9352,3.34
2019-04-02 03:30:00,2.17392,0.6340600000000001,2.2645,0.00432,0.00126,0.0045000000000000005,2.1696,0.6328,2.26,3.23952,0.94486,3.3745,0.00432,0.00126,0.0045000000000000005,3.2352,0.9436,3.37
2019-04-02 04:00:00,2.18304,0.6367200000000001,2.274,0.01344,0.003920000000000001,0.014,2.1696,0.6328,2.26,3.25824,0.95032,3.394,0.01344,0.003920000000000001,0.014,3.2448,0.9464,3.38
2019-04-02 04:30:00,2.21904,0.64722,2.3115,0.00144,0.00042,0.0015,2.2176,0.6468,2.31,3.30384,0.96362,3.4415,0.00144,0.00042,0.0015,3.3024,0.9632000000000001,3.44
2019-04-02 05:00:00,2.24976,0.6561800000000001,2.3435,0.00336,0.0009800000000000002,0.0035,2.2464,0.6552,2.34,3.3057600000000003,0.96418,3.4435000000000002,0.00336,0.0009800000000000002,0.0035,3.3024,0.9632000000000001,3.44
2019-04-02 05:30:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.3616,0.6888000000000001,2.46,3.3768000000000002,0.9849,3.5175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.3696,0.9828,3.51
2019-04-02 06:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-02 06:30:00,2.75232,0.80276,2.867,0.00672,0.0019600000000000004,0.007,2.7456,0.8008000000000001,2.86,3.97152,1.15836,4.1370000000000005,0.00672,0.0019600000000000004,0.007,3.9648,1.1564,4.13
2019-04-02 07:00:00,3.05328,0.8905400000000001,3.1805,0.01008,0.0029400000000000003,0.0105,3.0432,0.8876000000000001,3.17,4.38768,1.27974,4.5705,0.01008,0.0029400000000000003,0.0105,4.3776,1.2768,4.5600000000000005
2019-04-02 07:30:00,3.60768,1.05224,3.758,0.02688,0.007840000000000001,0.028,3.5808,1.0444,3.73,4.88448,1.4246400000000001,5.088,0.02688,0.007840000000000001,0.028,4.8576,1.4168,5.06
2019-04-02 08:00:00,3.96816,1.15738,4.1335,0.07056000000000001,0.02058,0.07350000000000001,3.8976,1.1368,4.06,5.37936,1.56898,5.6035,0.07056000000000001,0.02058,0.07350000000000001,5.3088,1.5484,5.53
2019-04-02 08:30:00,4.01856,1.17208,4.186,0.05376,0.015680000000000003,0.056,3.9648,1.1564,4.13,5.84256,1.70408,6.086,0.05376,0.015680000000000003,0.056,5.7888,1.6884000000000001,6.03
2019-04-02 09:00:00,4.18704,1.22122,4.3615,0.05904,0.017220000000000003,0.061500000000000006,4.128,1.204,4.3,5.74224,1.67482,5.9815000000000005,0.05904,0.017220000000000003,0.061500000000000006,5.6832,1.6576,5.92
2019-04-02 09:30:00,4.12176,1.20218,4.2935,0.012960000000000001,0.0037800000000000004,0.0135,4.1088000000000005,1.1984,4.28,5.65776,1.6501800000000002,5.8935,0.012960000000000001,0.0037800000000000004,0.0135,5.6448,1.6464,5.88
2019-04-02 10:00:00,4.37664,1.27652,4.559,0.047040000000000005,0.013720000000000001,0.049,4.3296,1.2628,4.51,5.55744,1.62092,5.789,0.047040000000000005,0.013720000000000001,0.049,5.5104,1.6072000000000002,5.74
2019-04-02 10:30:00,4.3848,1.2789000000000001,4.5675,0.084,0.0245,0.08750000000000001,4.3008,1.2544,4.48,5.6328,1.6429,5.8675,0.084,0.0245,0.08750000000000001,5.5488,1.6184,5.78
2019-04-02 11:00:00,4.3848,1.2789000000000001,4.5675,0.0456,0.013300000000000001,0.0475,4.3392,1.2656,4.52,5.6136,1.6373,5.8475,0.0456,0.013300000000000001,0.0475,5.568,1.624,5.8
2019-04-02 11:30:00,4.548,1.3265,4.7375,0.0648,0.0189,0.0675,4.4832,1.3076,4.67,5.4792,1.5981,5.7075,0.0648,0.0189,0.0675,5.4144,1.5792000000000002,5.64
2019-04-02 12:00:00,4.58064,1.33602,4.7715,0.030240000000000003,0.008820000000000001,0.0315,4.5504,1.3272,4.74,5.5022400000000005,1.6048200000000001,5.7315000000000005,0.030240000000000003,0.008820000000000001,0.0315,5.472,1.596,5.7
2019-04-02 12:30:00,4.66896,1.36178,4.8635,0.012960000000000001,0.0037800000000000004,0.0135,4.656,1.358,4.85,5.54256,1.61658,5.7735,0.012960000000000001,0.0037800000000000004,0.0135,5.5296,1.6128,5.76
2019-04-02 13:00:00,4.54224,1.32482,4.7315000000000005,0.030240000000000003,0.008820000000000001,0.0315,4.5120000000000005,1.316,4.7,5.55984,1.62162,5.7915,0.030240000000000003,0.008820000000000001,0.0315,5.5296,1.6128,5.76
2019-04-02 13:30:00,4.50384,1.31362,4.6915,0.011040000000000001,0.00322,0.0115,4.4928,1.3104,4.68,5.58864,1.63002,5.8215,0.011040000000000001,0.00322,0.0115,5.5776,1.6268,5.8100000000000005
2019-04-02 14:00:00,4.5912,1.3391,4.7825,0.012,0.0035,0.0125,4.5792,1.3356,4.77,5.4456,1.5883,5.6725,0.012,0.0035,0.0125,5.4336,1.5848,5.66
2019-04-02 14:30:00,4.22016,1.23088,4.396,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.1952,1.2236,4.37,5.36256,1.5640800000000001,5.586,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.3376,1.5568,5.5600000000000005
2019-04-02 15:00:00,4.1256,1.2033,4.2975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.1184,1.2012,4.29,5.1816,1.5112999999999999,5.3975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.1744,1.5091999999999999,5.39
2019-04-02 15:30:00,3.8812800000000003,1.13204,4.043,0.041280000000000004,0.01204,0.043000000000000003,3.84,1.12,4.0,5.15808,1.50444,5.373,0.041280000000000004,0.01204,0.043000000000000003,5.1168,1.4924,5.33
2019-04-02 16:00:00,4.02432,1.1737600000000001,4.192,0.021120000000000003,0.0061600000000000005,0.022,4.0032,1.1676,4.17,5.13792,1.4985600000000001,5.352,0.021120000000000003,0.0061600000000000005,0.022,5.1168,1.4924,5.33
2019-04-02 16:30:00,3.97776,1.16018,4.1435,0.02256,0.006580000000000001,0.0235,3.9552,1.1536,4.12,5.27376,1.53818,5.4935,0.02256,0.006580000000000001,0.0235,5.2512,1.5316,5.47