Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.1576065458,0.7091709768000001,2.271164785,2.1576065458,0.7091709768000001,2.271164785
2019-03-31 01:00:00,2.0819833888,0.6843148472,2.1915614619,2.0819833888,0.6843148472,2.1915614619
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.9538803049000002,0.6422093996,2.0567161104,1.9538803049000002,0.6422093996,2.0567161104
2019-03-31 03:00:00,1.9094012055,0.6275898267000001,2.0098960058,1.9094012055,0.6275898267000001,2.0098960058
2019-03-31 03:30:00,1.8341395536,0.6028525179,1.9306732143,1.8341395536,0.6028525179,1.9306732143
2019-03-31 04:00:00,1.8572092319,0.6104351545000001,1.9549570862,1.8572092319,0.6104351545000001,1.9549570862
2019-03-31 04:30:00,1.9205914056000002,0.6312678675,2.0216751637,1.9205914056000002,0.6312678675,2.0216751637
2019-03-31 05:00:00,1.8600644138,0.6113736074,1.9579625408,1.8600644138,0.6113736074,1.9579625408
2019-03-31 05:30:00,1.8221258067,0.5989037903000001,1.918027165,1.8221258067,0.5989037903000001,1.918027165
2019-03-31 06:00:00,1.7686133608999999,0.5813150999000001,1.8616982746000001,1.7686133608999999,0.5813150999000001,1.8616982746000001
2019-03-31 06:30:00,1.7268956528000001,0.5676031524,1.8177848977000002,1.7268956528000001,0.5676031524,1.8177848977000002
2019-03-31 07:00:00,1.7375586512,0.5711079105,1.8290091065,1.7375586512,0.5711079105,1.8290091065
2019-03-31 07:30:00,1.8165467498,0.597070043,1.9121544735,1.8165467498,0.597070043,1.9121544735
2019-03-31 08:00:00,2.1329626671,0.7010709256000001,2.2452238601,2.1329626671,0.7010709256000001,2.2452238601
2019-03-31 08:30:00,2.2336387611,0.7341615575,2.3511986959,2.2336387611,0.7341615575,2.3511986959
2019-03-31 09:00:00,2.3410921275,0.7694797711,2.4643075026,2.3410921275,0.7694797711,2.4643075026
2019-03-31 09:30:00,2.4147147483999998,0.7936783563,2.5418049983,2.4147147483999998,0.7936783563,2.5418049983
2019-03-31 10:00:00,2.2567477657,0.74175712,2.3755239639,2.2567477657,0.74175712,2.3755239639
2019-03-31 10:30:00,2.2624018550000002,0.7436155293000001,2.3814756368,2.2624018550000002,0.7436155293000001,2.3814756368
2019-03-31 11:00:00,2.3629137333,0.7766521860000001,2.487277614,2.3629137333,0.7766521860000001,2.487277614
2019-03-31 11:30:00,2.3999455338,0.7888239503000001,2.5262584567,2.3999455338,0.7888239503000001,2.5262584567
2019-03-31 12:00:00,2.4508642596,0.8055601261,2.5798571153000003,2.4508642596,0.8055601261,2.5798571153000003
2019-03-31 12:30:00,2.4508642596,0.8055601261,2.5798571153000003,2.4508642596,0.8055601261,2.5798571153000003
2019-03-31 13:00:00,2.413299992,0.7932133484,2.540315781,2.413299992,0.7932133484,2.540315781
2019-03-31 13:30:00,2.417752575,0.7946768417000001,2.5450027105,2.417752575,0.7946768417000001,2.5450027105
2019-03-31 14:00:00,2.369898003,0.7789478045,2.4946294769,2.369898003,0.7789478045,2.4946294769
2019-03-31 14:30:00,2.5752295432,0.846437018,2.7107679402000002,2.5752295432,0.846437018,2.7107679402000002
2019-03-31 15:00:00,2.5812031786,0.8484004570000001,2.7170559775000003,2.5812031786,0.8484004570000001,2.7170559775000003
2019-03-31 15:30:00,2.5606720978,0.8416522171,2.6954443135,2.5606720978,0.8416522171,2.6954443135
2019-03-31 16:00:00,2.5263941195,0.8303855905,2.6593622311000003,2.5263941195,0.8303855905,2.6593622311000003
2019-03-31 16:30:00,2.4240019875,0.7967309242,2.5515810395000003,2.4240019875,0.7967309242,2.5515810395000003
2019-03-31 17:00:00,2.5202988855,0.8283821840000001,2.6529461953,2.5202988855,0.8283821840000001,2.6529461953
2019-03-31 17:30:00,2.6822848757,0.8816244042,2.8234577638,2.6822848757,0.8816244042,2.8234577638
2019-03-31 18:00:00,2.807645491,0.9228284459,2.9554163063,2.807645491,0.9228284459,2.9554163063
2019-03-31 18:30:00,2.8394177806,0.9332714925000001,2.9888608217,2.8394177806,0.9332714925000001,2.9888608217
2019-03-31 19:00:00,2.9790719114,0.9791735855,3.1358651699,2.9790719114,0.9791735855,3.1358651699
2019-03-31 19:30:00,2.9164254177,0.9585826787,3.0699214924,2.9164254177,0.9585826787,3.0699214924
2019-03-31 20:00:00,2.9341964236,0.9644237259,3.0886278143,2.9341964236,0.9644237259,3.0886278143
2019-03-31 20:30:00,2.9692525344,0.9759461123000001,3.1255289835,2.9692525344,0.9759461123000001,3.1255289835
2019-03-31 21:00:00,2.9984271549,0.9855353463000001,3.1562391104,2.9984271549,0.9855353463000001,3.1562391104
2019-03-31 21:30:00,2.8919882073,0.9505505561,3.044198113,2.8919882073,0.9505505561,3.044198113
2019-03-31 22:00:00,2.6781626987,0.8802695101,2.8191186302,2.6781626987,0.8802695101,2.8191186302
2019-03-31 22:30:00,2.5759512368,0.8466742273000001,2.7115276177,2.5759512368,0.8466742273000001,2.7115276177
2019-03-31 23:00:00,2.2611141272,0.7431922736000001,2.3801201339,2.2611141272,0.7431922736000001,2.3801201339
2019-03-31 23:30:00,1.9975661337,0.6565682372,2.1027011933,1.9975661337,0.6565682372,2.1027011933
2019-04-01 00:00:00,1.8691362637000002,0.6143553803,1.9675118565,1.8691362637000002,0.6143553803,1.9675118565
2019-04-01 00:30:00,1.8974396193,0.6236582434,1.9973048625,1.8974396193,0.6236582434,1.9973048625
2019-04-01 01:00:00,1.9041459728,0.6258625152,2.0043641819,1.9041459728,0.6258625152,2.0043641819
2019-04-01 01:30:00,1.9561942988,0.6429699727,2.0591518935,1.9561942988,0.6429699727,2.0591518935
2019-04-01 02:00:00,1.9925029248000001,0.6549040409,2.0973714998,1.9925029248000001,0.6549040409,2.0973714998
2019-04-01 02:30:00,1.9565711065,0.6430938233,2.0595485331,1.9565711065,0.6430938233,2.0595485331
2019-04-01 03:00:00,1.8711218261,0.6150080031,1.9696019222,1.8711218261,0.6150080031,1.9696019222
2019-04-01 03:30:00,1.7877301789,0.5875984941,1.8818212409,1.7877301789,0.5875984941,1.8818212409
2019-04-01 04:00:00,1.7550775744,0.576866102,1.8474500783,1.7550775744,0.576866102,1.8474500783
2019-04-01 04:30:00,1.8590827393,0.6110509466,1.9569291993000002,1.8590827393,0.6110509466,1.9569291993000002
2019-04-01 05:00:00,1.8062204101,0.5936759393000001,1.9012846422,1.8062204101,0.5936759393000001,1.9012846422
2019-04-01 05:30:00,1.7898597180000002,0.5882984398000001,1.8840628610999999,1.7898597180000002,0.5882984398000001,1.8840628610999999
2019-04-01 06:00:00,1.7669981889000002,0.5807842186000001,1.8599980935,1.7669981889000002,0.5807842186000001,1.8599980935
2019-04-01 06:30:00,1.7937023333000002,0.5895614464,1.8881077193,1.7937023333000002,0.5895614464,1.8881077193
2019-04-01 07:00:00,2.0393290916,0.6702950576000001,2.1466622017,2.0393290916,0.6702950576000001,2.1466622017
2019-04-01 07:30:00,2.4100345999,0.7921400659000001,2.5368785261999998,2.4100345999,0.7921400659000001,2.5368785261999998
2019-04-01 08:00:00,2.5922786909,0.8520408019,2.7287144115,2.5922786909,0.8520408019,2.7287144115
2019-04-01 08:30:00,2.5041706953,0.8230811042,2.6359691529,2.5041706953,0.8230811042,2.6359691529
2019-04-01 09:00:00,2.4410960559,0.8023494728,2.5695747957,2.4410960559,0.8023494728,2.5695747957
2019-04-01 09:30:00,2.366374111,0.7777895572,2.4909201169,2.366374111,0.7777895572,2.4909201169
2019-04-01 10:00:00,2.3312260197,0.7662369382,2.453922126,2.3312260197,0.7662369382,2.453922126
2019-04-01 10:30:00,2.3002305461,0.7560492188,2.4212953117,2.3002305461,0.7560492188,2.4212953117
2019-04-01 11:00:00,2.3045582396,0.7574716628,2.4258507785,2.3045582396,0.7574716628,2.4258507785
2019-04-01 11:30:00,2.2771220352,0.7484538185,2.3969705634,2.2771220352,0.7484538185,2.3969705634
2019-04-01 12:00:00,2.2232885624,0.7307596117,2.3403037499,2.2232885624,0.7307596117,2.3403037499
2019-04-01 12:30:00,2.166609616,0.7121301429,2.280641701,2.166609616,0.7121301429,2.280641701
2019-04-01 13:00:00,2.0902557155,0.6870338294,2.2002691742,2.0902557155,0.6870338294,2.2002691742
2019-04-01 13:30:00,2.0460645695,0.6725089022,2.1537521785,2.0460645695,0.6725089022,2.1537521785
2019-04-01 14:00:00,2.0592291429,0.6768358882000001,2.1676096241,2.0592291429,0.6768358882000001,2.1676096241
2019-04-01 14:30:00,2.2419894111,0.7369062834,2.3599888538,2.2419894111,0.7369062834,2.3599888538
2019-04-01 15:00:00,2.2277092237,0.7322126128,2.3449570776,2.2277092237,0.7322126128,2.3449570776
2019-04-01 15:30:00,2.1587088316,0.7095332806,2.2723250858,2.1587088316,0.7095332806,2.2723250858
2019-04-01 16:00:00,2.0027461694,0.6582708326000001,2.1081538625,2.0027461694,0.6582708326000001,2.1081538625
2019-04-01 16:30:00,2.1259772455,0.6987749286,2.2378707848,2.1259772455,0.6987749286,2.2378707848
2019-04-01 17:00:00,2.3133061008,0.7603469457,2.4350590534,2.3133061008,0.7603469457,2.4350590534
2019-04-01 17:30:00,2.5330185297,0.8325629288,2.6663352944,2.5330185297,0.8325629288,2.6663352944
2019-04-01 18:00:00,2.7141945603,0.8921126103,2.8570469055,2.7141945603,0.8921126103,2.8570469055
2019-04-01 18:30:00,2.8719933782,0.9439785736,3.0231509244,2.8719933782,0.9439785736,3.0231509244
2019-04-01 19:00:00,2.9144913578000002,0.9579469840000001,3.0678856398,2.9144913578000002,0.9579469840000001,3.0678856398
2019-04-01 19:30:00,3.0013363074,0.9864915385,3.1593013762,3.0013363074,0.9864915385,3.1593013762
2019-04-01 20:00:00,2.9616666888000003,0.9734527654,3.1175438829,2.9616666888000003,0.9734527654,3.1175438829
2019-04-01 20:30:00,3.0416634472,0.9997464284,3.201750997,3.0416634472,0.9997464284,3.201750997
2019-04-01 21:00:00,2.972885355,0.9771401627,3.1293530053,2.972885355,0.9771401627,3.1293530053
2019-04-01 21:30:00,3.1283048548,1.0282240819,3.2929524787,3.1283048548,1.0282240819,3.2929524787
2019-04-01 22:00:00,2.9766396098000003,0.9783741266,3.1333048524000002,2.9766396098000003,0.9783741266,3.1333048524000002
2019-04-01 22:30:00,2.7462186035,0.9026384043000001,2.8907564248,2.7462186035,0.9026384043000001,2.8907564248
2019-04-01 23:00:00,2.3405020697,0.7692858285,2.4636863892,2.3405020697,0.7692858285,2.4636863892
2019-04-01 23:30:00,2.0636580315,0.6782915935,2.1722716121,2.0636580315,0.6782915935,2.1722716121
2019-04-02 00:00:00,1.9344793180000002,0.6358326036,2.036294019,1.9344793180000002,0.6358326036,2.036294019
2019-04-02 00:30:00,1.9642627544,0.6456219458,2.0676450046,1.9642627544,0.6456219458,2.0676450046
2019-04-02 01:00:00,1.9642627544,0.6456219458,2.0676450046,1.9642627544,0.6456219458,2.0676450046
2019-04-02 01:30:00,2.0132546602,0.6617248065,2.1192154318,2.0132546602,0.6617248065,2.1192154318
2019-04-02 02:00:00,1.9975661337,0.6565682372,2.1027011933,1.9975661337,0.6565682372,2.1027011933
2019-04-02 02:30:00,1.8657285403000001,0.6132353158,1.9639247793,1.8657285403000001,0.6132353158,1.9639247793
2019-04-02 03:00:00,1.7923966701,0.5891322957,1.886733337,1.7923966701,0.5891322957,1.886733337
2019-04-02 03:30:00,1.744732312,0.5734657787,1.8365603284,1.744732312,0.5734657787,1.8365603284
2019-04-02 04:00:00,1.7566565465,0.5773850851,1.8491121542000002,1.7566565465,0.5773850851,1.8491121542000002
2019-04-02 04:30:00,1.7929766907,0.5893229392,1.8873438849,1.7929766907,0.5893229392,1.8873438849
2019-04-02 05:00:00,1.7514921426,0.5756876276,1.8436759396,1.7514921426,0.5756876276,1.8436759396
2019-04-02 05:30:00,1.7191314406,0.5650511792,1.8096120427,1.7191314406,0.5650511792,1.8096120427
2019-04-02 06:00:00,1.6346047631,0.5372686039,1.7206365927,1.6346047631,0.5372686039,1.7206365927
2019-04-02 06:30:00,1.8417502455,0.6053540314,1.9386844689,1.8417502455,0.6053540314,1.9386844689
2019-04-02 07:00:00,2.0376599489,0.669746437,2.1449052093,2.0376599489,0.669746437,2.1449052093
2019-04-02 07:30:00,2.3751295412,0.7806673279,2.5001363592,2.3751295412,0.7806673279,2.5001363592
2019-04-02 08:00:00,2.5707628093,0.8449688736000001,2.7060661151,2.5707628093,0.8449688736000001,2.7060661151
2019-04-02 08:30:00,2.5637260498,0.8426560026000001,2.6986589998,2.5637260498,0.8426560026000001,2.6986589998
2019-04-02 09:00:00,2.5109408921,0.8253063603,2.6430956759,2.5109408921,0.8253063603,2.6430956759
2019-04-02 09:30:00,2.5413393971,0.8352978657,2.6750941022,2.5413393971,0.8352978657,2.6750941022
2019-04-02 10:00:00,2.6545416306,0.8725056405,2.794254348,2.6545416306,0.8725056405,2.794254348
2019-04-02 10:30:00,2.7884720696,0.9165264470000001,2.9352337575,2.7884720696,0.9165264470000001,2.9352337575
2019-04-02 11:00:00,2.5440374386,0.8361846690000001,2.6779341459,2.5440374386,0.8361846690000001,2.6779341459
2019-04-02 11:30:00,2.5064784364,0.823839622,2.6383983542,2.5064784364,0.823839622,2.6383983542
2019-04-02 12:00:00,2.2634177548,0.7439494394,2.382545005,2.2634177548,0.7439494394,2.382545005
2019-04-02 12:30:00,2.3008855991,0.7562645243,2.4219848411,2.3008855991,0.7562645243,2.4219848411
2019-04-02 13:00:00,2.1919793019,0.7204687554,2.3073466336,2.1919793019,0.7204687554,2.3073466336
2019-04-02 13:30:00,2.4876380538,0.8176470877,2.6185663724,2.4876380538,0.8176470877,2.6185663724
2019-04-02 14:00:00,2.4494908039,0.8051086930000001,2.5784113725,2.4494908039,0.8051086930000001,2.5784113725
2019-04-02 14:30:00,2.3119472896,0.7599003261,2.4336287259000002,2.3119472896,0.7599003261,2.4336287259000002
2019-04-02 15:00:00,2.4666875483,0.8107609896,2.5965132087000002,2.4666875483,0.8107609896,2.5965132087000002
2019-04-02 15:30:00,2.2922065176,0.7534118481000001,2.4128489659,2.2922065176,0.7534118481000001,2.4128489659
2019-04-02 16:00:00,2.3128387935,0.7601933493,2.434567151,2.3128387935,0.7601933493,2.434567151
2019-04-02 16:30:00,2.6675913517,0.8767948764,2.8079908964999998,2.6675913517,0.8767948764,2.8079908964999998
2019-04-02 17:00:00,2.662692194,0.8751846012000001,2.8028338885,2.662692194,0.8751846012000001,2.8028338885
2019-04-02 17:30:00,2.7885833019,0.9165630073000001,2.9353508441000002,2.7885833019,0.9165630073000001,2.9353508441000002
2019-04-02 18:00:00,2.9331109213,0.9640669386,3.0874851804,2.9331109213,0.9640669386,3.0874851804
2019-04-02 18:30:00,2.8759391631,0.9452754904,3.0273043822,2.8759391631,0.9452754904,3.0273043822
2019-04-02 19:00:00,2.9302828894,0.9631374094,3.0845083046,2.9302828894,0.9631374094,3.0845083046
2019-04-02 19:30:00,3.1403222216,1.0321739994,3.3056023386,3.1403222216,1.0321739994,3.3056023386
2019-04-02 20:00:00,3.196150965,1.0505240199,3.3643694368,3.196150965,1.0505240199,3.3643694368
2019-04-02 20:30:00,3.1998940307,1.0517543061,3.368309506,3.1998940307,1.0517543061,3.368309506
2019-04-02 21:00:00,3.1475047679,1.0345347882,3.3131629135000003,3.1475047679,1.0345347882,3.3131629135000003
2019-04-02 21:30:00,3.0107425124,0.9895832086,3.1692026446,3.0107425124,0.9895832086,3.1692026446
2019-04-02 22:00:00,2.8161397886,0.9256203865,2.9643576722000002,2.8161397886,0.9256203865,2.9643576722000002
2019-04-02 22:30:00,2.5920822244,0.8519762265,2.7285076046,2.5920822244,0.8519762265,2.7285076046
2019-04-02 23:00:00,2.4206219077,0.7956199457,2.5480230607000003,2.4206219077,0.7956199457,2.5480230607000003
2019-04-02 23:30:00,2.2337694097,0.7342044996,2.3513362207,2.2337694097,0.7342044996,2.3513362207
2019-04-03 00:00:00,2.0913798857,0.6874033263,2.2014525113,2.0913798857,0.6874033263,2.2014525113
2019-04-03 00:30:00,1.9140676968,0.6291236282,2.0148081019,1.9140676968,0.6291236282,2.0148081019
2019-04-03 01:00:00,1.8759954793,0.6166098954,1.9747320835000002,1.8759954793,0.6166098954,1.9747320835000002
2019-04-03 01:30:00,1.9696489647000002,0.6473923075,2.0733146997,1.9696489647000002,0.6473923075,2.0733146997
2019-04-03 02:00:00,2.1300525273,0.7001144089,2.242160555,2.1300525273,0.7001144089,2.242160555
2019-04-03 02:30:00,2.0671990362,0.6794554654,2.1759989854,2.0671990362,0.6794554654,2.1759989854
2019-04-03 03:00:00,2.0343703687,0.6686652042,2.1414424934,2.0343703687,0.6686652042,2.1414424934
2019-04-03 03:30:00,1.9577987754000001,0.6434973386,2.0608408162,1.9577987754000001,0.6434973386,2.0608408162
2019-04-03 04:00:00,1.8518697523,0.6086801524000001,1.9493365813999999,1.8518697523,0.6086801524000001,1.9493365813999999
2019-04-03 04:30:00,1.8881847956,0.6206163299,1.9875629427,1.8881847956,0.6206163299,1.9875629427
2019-04-03 05:00:00,1.8950509221,0.6228731166,1.9947904443,1.8950509221,0.6228731166,1.9947904443
2019-04-03 05:30:00,1.9864616615,0.6529183737,2.0910122753,1.9864616615,0.6529183737,2.0910122753
2019-04-03 06:00:00,1.9756362573000001,0.6493602354,2.079617113,1.9756362573000001,0.6493602354,2.079617113
2019-04-03 06:30:00,2.0818214767,0.6842616292,2.1913910281,2.0818214767,0.6842616292,2.1913910281
2019-04-03 07:00:00,2.1105230309,0.6936953739,2.2216031904,2.1105230309,0.6936953739,2.2216031904
2019-04-03 07:30:00,2.3489983419,0.7720784181,2.4726298335,2.3489983419,0.7720784181,2.4726298335
2019-04-03 08:00:00,2.4337310295,0.7999287057000001,2.5618221363,2.4337310295,0.7999287057000001,2.5618221363
2019-04-03 08:30:00,2.5159206768,0.8269431363,2.6483375545,2.5159206768,0.8269431363,2.6483375545
2019-04-03 09:00:00,2.5479009511,0.8374545442,2.6820010012,2.5479009511,0.8374545442,2.6820010012
2019-04-03 09:30:00,2.6376851649,0.8669651882,2.7765106999,2.6376851649,0.8669651882,2.7765106999
2019-04-03 10:00:00,2.524430277,0.8297401067,2.6572950285,2.524430277,0.8297401067,2.6572950285
2019-04-03 10:30:00,2.3882760147,0.7849883648,2.5139747523000002,2.3882760147,0.7849883648,2.5139747523000002
2019-04-03 11:00:00,2.4081740915,0.7915285464,2.5349200963,2.4081740915,0.7915285464,2.5349200963
2019-04-03 11:30:00,2.3617441487,0.7762677622,2.4860464723,2.3617441487,0.7762677622,2.4860464723
2019-04-03 12:00:00,2.4199081122,0.7953853325,2.5472716971000002,2.4199081122,0.7953853325,2.5472716971000002
2019-04-03 12:30:00,2.4562511281,0.8073307041000001,2.5855275033,2.4562511281,0.8073307041000001,2.5855275033
2019-04-03 13:00:00,2.577192563,0.8470822314,2.7128342767999998,2.577192563,0.8470822314,2.7128342767999998
2019-04-03 13:30:00,2.5066823075,0.8239066312000001,2.6386129552,2.5066823075,0.8239066312000001,2.6386129552
2019-04-03 14:00:00,2.3451297284,0.7708068663000001,2.4685576089,2.3451297284,0.7708068663000001,2.4685576089
2019-04-03 14:30:00,2.602887225,0.8555276584,2.7398812894,2.602887225,0.8555276584,2.7398812894
2019-04-03 15:00:00,2.3860595959,0.7842598632000001,2.5116416799,2.3860595959,0.7842598632000001,2.5116416799
2019-04-03 15:30:00,2.497847073,0.8210026301000001,2.6293127084,2.497847073,0.8210026301000001,2.6293127084
2019-04-03 16:00:00,2.5441210274,0.8362121433,2.6780221341,2.5441210274,0.8362121433,2.6780221341
2019-04-03 16:30:00,2.646805391,0.8699628615,2.7861109379,2.646805391,0.8699628615,2.7861109379
2019-04-03 17:00:00,2.8995031341,0.9530205931,3.0521085622,2.8995031341,0.9530205931,3.0521085622
2019-04-03 17:30:00,2.6911604236,0.8845416557,2.8328004459000002,2.6911604236,0.8845416557,2.8328004459000002
2019-04-03 18:00:00,2.6886937321,0.8837308934,2.8302039285,2.6886937321,0.8837308934,2.8302039285
2019-04-03 18:30:00,2.8785393005,0.9461301142,3.0300413689,2.8785393005,0.9461301142,3.0300413689
2019-04-03 19:00:00,3.0820904656,1.0130341468,3.2443057533,3.0820904656,1.0130341468,3.2443057533
2019-04-03 19:30:00,3.0480122448,1.0018331772,3.2084339418,3.0480122448,1.0018331772,3.2084339418
2019-04-03 20:00:00,3.2422080492,1.0656622515,3.4128505782,3.2422080492,1.0656622515,3.4128505782
2019-04-03 20:30:00,3.2453480582,1.0666943225,3.4161558507,3.2453480582,1.0666943225,3.4161558507
2019-04-03 21:00:00,3.1610061645,1.0389724827,3.32737491,3.1610061645,1.0389724827,3.32737491
2019-04-03 21:30:00,3.0123925679,0.9901255556,3.1709395452,3.0123925679,0.9901255556,3.1709395452
2019-04-03 22:00:00,2.8103948705,0.9237321232000001,2.9583103900000003,2.8103948705,0.9237321232000001,2.9583103900000003
2019-04-03 22:30:00,2.7164376353,0.8928498734,2.8594080372,2.7164376353,0.8928498734,2.8594080372
2019-04-03 23:00:00,2.413562441,0.7932996112,2.5405920431,2.413562441,0.7932996112,2.5405920431
2019-04-03 23:30:00,2.184990754,0.7181717308000001,2.2999902674,2.184990754,0.7181717308000001,2.2999902674
2019-04-04 00:00:00,2.0456244121,0.6723642294000001,2.1532888549,2.0456244121,0.6723642294000001,2.1532888549
2019-04-04 00:30:00,1.9876736987,0.6533167510000001,2.0922881039,1.9876736987,0.6533167510000001,2.0922881039
2019-04-04 01:00:00,1.9043792974,0.6259392053,2.0046097867,1.9043792974,0.6259392053,2.0046097867
2019-04-04 01:30:00,2.0910228234,0.6872859656,2.2010766563,2.0910228234,0.6872859656,2.2010766563
2019-04-04 02:00:00,2.0519424398,0.6744408647,2.1599394104,2.0519424398,0.6744408647,2.1599394104
2019-04-04 02:30:00,1.8990992185,0.6242037273000001,1.9990518089,1.8990992185,0.6242037273000001,1.9990518089
2019-04-04 03:00:00,1.8375276961,0.6039661465,1.9342396801000001,1.8375276961,0.6039661465,1.9342396801000001
2019-04-04 03:30:00,1.840911725,0.6050784231,1.9378018157999999,1.840911725,0.6050784231,1.9378018157999999
2019-04-04 04:00:00,1.8789110491,0.6175681969,1.9778011043000001,1.8789110491,0.6175681969,1.9778011043000001
2019-04-04 04:30:00,1.985855972,0.6527192932,2.0903747074,1.985855972,0.6527192932,2.0903747074
2019-04-04 05:00:00,2.0346946866,0.6687718024,2.1417838806,2.0346946866,0.6687718024,2.1417838806
2019-04-04 05:30:00,2.0110416968,0.6609974406,2.1168859966,2.0110416968,0.6609974406,2.1168859966
2019-04-04 06:00:00,2.0073483236,0.6597834875,2.1129982354,2.0073483236,0.6597834875,2.1129982354
2019-04-04 06:30:00,2.1615450907,0.710465514,2.2753106218,2.1615450907,0.710465514,2.2753106218
2019-04-04 07:00:00,2.3989895284,0.7885097265000001,2.5252521351,2.3989895284,0.7885097265000001,2.5252521351
2019-04-04 07:30:00,2.5528932412,0.8390954306,2.6872560433,2.5528932412,0.8390954306,2.6872560433
2019-04-04 08:00:00,2.6156496508,0.8597224649,2.7533154219,2.6156496508,0.8597224649,2.7533154219
2019-04-04 08:30:00,2.6941113705,0.8855115851,2.8359067058000003,2.6941113705,0.8855115851,2.8359067058000003
2019-04-04 09:00:00,2.6615630874000002,0.8748134818000001,2.8016453552,2.6615630874000002,0.8748134818000001,2.8016453552
2019-04-04 09:30:00,2.6639981863,0.8756138601000001,2.8042086172,2.6639981863,0.8756138601000001,2.8042086172
2019-04-04 10:00:00,2.5602924929,0.841527447,2.6950447294,2.5602924929,0.841527447,2.6950447294
2019-04-04 10:30:00,2.638379215,0.8671933114,2.7772412789,2.638379215,0.8671933114,2.7772412789
2019-04-04 11:00:00,2.5897346633,0.8512046205,2.7260364877,2.5897346633,0.8512046205,2.7260364877
2019-04-04 11:30:00,2.5499510151,0.8381283677,2.6841589633,2.5499510151,0.8381283677,2.6841589633
2019-04-04 12:00:00,2.5144424061,0.8264572523,2.6467814801,2.5144424061,0.8264572523,2.6467814801
2019-04-04 12:30:00,2.5035824475,0.8228877565,2.6353499447,2.5035824475,0.8228877565,2.6353499447
2019-04-04 13:00:00,2.5625627179,0.8422736339,2.6974344399,2.5625627179,0.8422736339,2.6974344399
2019-04-04 13:30:00,2.6394833108,0.8675562101000001,2.778403485,2.6394833108,0.8675562101000001,2.778403485
2019-04-04 14:00:00,2.4834038218,0.816255363,2.6141092861,2.4834038218,0.816255363,2.6141092861
2019-04-04 14:30:00,2.4217019799,0.7959749483,2.5491599789,2.4217019799,0.7959749483,2.5491599789
2019-04-04 15:00:00,2.6424204359,0.8685215965,2.7814951957,2.6424204359,0.8685215965,2.7814951957
2019-04-04 15:30:00,2.5591818154,0.8411623850000001,2.6938755951,2.5591818154,0.8411623850000001,2.6938755951
2019-04-04 16:00:00,2.490628656,0.8186300511,2.6217143747,2.490628656,0.8186300511,2.6217143747
2019-04-04 16:30:00,2.7015331649,0.8879510109000001,2.843719121,2.7015331649,0.8879510109000001,2.843719121
2019-04-04 17:00:00,2.7665532178000003,0.9093220688,2.9121612819,2.7665532178000003,0.9093220688,2.9121612819
2019-04-04 17:30:00,2.9351038883,0.9647219951,3.0895830403,2.9351038883,0.9647219951,3.0895830403
2019-04-04 18:00:00,3.1787098715,1.0447914097,3.3460103911,3.1787098715,1.0447914097,3.3460103911
2019-04-04 18:30:00,3.2741743373,1.0761690622,3.4464993024,3.2741743373,1.0761690622,3.4464993024
2019-04-04 19:00:00,3.258108674,1.0708885341,3.4295880779,3.258108674,1.0708885341,3.4295880779